createdAt,value
2024-01-22T00:01:54.030Z,0.99
2024-01-22T00:04:22.034Z,0.99
2024-01-22T00:06:49.913Z,1.00
2024-01-22T00:09:17.808Z,1.00
2024-01-22T00:11:45.840Z,1.01
2024-01-22T00:14:13.926Z,1.00
2024-01-22T00:16:41.726Z,1.02
2024-01-22T00:19:09.638Z,1.01
2024-01-22T00:21:43.956Z,1.02
2024-01-22T00:24:11.924Z,1.02
2024-01-22T00:26:40.303Z,1.02
2024-01-22T00:29:09.139Z,1.02
2024-01-22T00:31:37.134Z,1.01
2024-01-22T00:34:05.151Z,1.00
2024-01-22T00:36:33.061Z,0.99
2024-01-22T00:39:00.903Z,1.00
2024-01-22T00:41:29.001Z,1.00
2024-01-22T00:43:56.842Z,0.99
2024-01-22T00:46:24.680Z,0.98
2024-01-22T00:48:52.684Z,0.97
2024-01-22T00:51:20.593Z,0.96
2024-01-22T00:53:48.456Z,0.95
2024-01-22T00:56:16.428Z,0.94
2024-01-22T00:58:44.281Z,0.92
2024-01-22T01:01:12.591Z,0.91
2024-01-22T01:03:40.451Z,0.90
2024-01-22T01:06:08.903Z,0.88
2024-01-22T01:08:36.782Z,0.87
2024-01-22T01:11:05.250Z,0.86
2024-01-22T01:13:33.167Z,0.83
2024-01-22T01:16:02.404Z,0.82
2024-01-22T01:18:30.500Z,0.79
2024-01-22T01:20:59.140Z,0.77
2024-01-22T01:23:27.136Z,0.75
2024-01-22T01:25:55.107Z,0.70
2024-01-22T01:28:23.229Z,0.67
2024-01-22T01:30:53.197Z,0.63
2024-01-22T01:33:21.252Z,0.60
2024-01-22T01:35:49.228Z,0.56
2024-01-22T01:38:17.098Z,0.52
2024-01-22T01:40:47.115Z,0.51
2024-01-22T01:43:17.397Z,0.48
2024-01-22T01:45:45.305Z,0.47
2024-01-22T01:48:15.048Z,0.46
2024-01-22T01:50:43.162Z,0.45
2024-01-22T01:53:11.700Z,0.43
2024-01-22T01:55:40.267Z,0.41
2024-01-22T01:58:08.248Z,0.39
2024-01-22T02:00:36.429Z,0.38
2024-01-22T02:03:05.034Z,0.36
2024-01-22T02:05:33.213Z,0.35
2024-01-22T02:08:02.139Z,0.32
2024-01-22T02:10:30.208Z,0.31
2024-01-22T02:12:58.260Z,0.29
2024-01-22T02:15:26.257Z,0.27
2024-01-22T02:17:55.160Z,0.26
2024-01-22T02:20:23.045Z,0.24
2024-01-22T02:22:51.114Z,0.21
2024-01-22T02:25:19.050Z,0.20
2024-01-22T02:27:49.169Z,0.18
2024-01-22T02:30:17.197Z,0.16
2024-01-22T02:32:45.305Z,0.15
2024-01-22T02:35:13.491Z,0.15
2024-01-22T02:37:41.561Z,0.16
2024-01-22T02:40:09.933Z,0.16
2024-01-22T02:42:37.694Z,0.15
2024-01-22T02:45:06.197Z,0.14
2024-01-22T02:47:34.483Z,0.13
2024-01-22T02:50:03.243Z,0.11
2024-01-22T02:52:31.144Z,0.11
2024-01-22T02:54:59.006Z,0.13
2024-01-22T02:57:26.891Z,0.15
2024-01-22T02:59:54.715Z,0.17
2024-01-22T03:02:22.621Z,0.20
2024-01-22T03:04:50.416Z,0.21
2024-01-22T03:07:18.348Z,0.24
2024-01-22T03:09:46.397Z,0.25
2024-01-22T03:12:14.684Z,0.27
2024-01-22T03:14:42.675Z,0.30
2024-01-22T03:17:11.152Z,0.30
2024-01-22T03:19:39.002Z,0.31
2024-01-22T03:22:07.086Z,0.31
2024-01-22T03:24:34.908Z,0.32
2024-01-22T03:27:03.030Z,0.34
2024-01-22T03:29:30.961Z,0.34
2024-01-22T03:31:58.743Z,0.34
2024-01-22T03:34:26.635Z,0.36
2024-01-22T03:36:54.513Z,0.36
2024-01-22T03:39:22.471Z,0.35
2024-01-22T03:41:51.201Z,0.33
2024-01-22T03:44:19.150Z,0.32
2024-01-22T03:46:47.010Z,0.31
2024-01-22T03:49:15.186Z,0.29
2024-01-22T03:51:43.187Z,0.26
2024-01-22T03:54:11.222Z,0.25
2024-01-22T03:56:39.132Z,0.26
2024-01-22T03:59:06.948Z,0.27
2024-01-22T04:01:34.752Z,0.28
2024-01-22T04:04:03.195Z,0.28
2024-01-22T04:06:31.148Z,0.30
2024-01-22T04:08:59.138Z,0.32
2024-01-22T04:11:27.839Z,0.34
2024-01-22T04:13:56.215Z,0.35
2024-01-22T04:16:24.014Z,0.37
2024-01-22T04:18:52.109Z,0.38
2024-01-22T04:21:20.304Z,0.41
2024-01-22T04:23:48.308Z,0.43
2024-01-22T04:26:16.180Z,0.45
2024-01-22T04:28:44.020Z,0.48
2024-01-22T04:31:13.220Z,0.50
2024-01-22T04:33:44.501Z,0.55
2024-01-22T04:36:12.660Z,0.61
2024-01-22T04:38:40.558Z,0.65
2024-01-22T04:41:08.647Z,0.69
2024-01-22T04:43:36.647Z,0.73
2024-01-22T04:46:04.708Z,0.77
2024-01-22T04:48:32.722Z,0.79
2024-01-22T04:51:00.810Z,0.79
2024-01-22T04:53:28.852Z,0.79
2024-01-22T04:55:56.802Z,0.77
2024-01-22T04:58:24.748Z,0.75
2024-01-22T05:00:52.696Z,0.75
2024-01-22T05:03:20.760Z,0.72
2024-01-22T05:05:49.074Z,0.72
2024-01-22T05:08:17.028Z,0.74
2024-01-22T05:10:44.935Z,0.74
2024-01-22T05:13:15.022Z,0.74
2024-01-22T05:15:42.931Z,0.74
2024-01-22T05:18:10.838Z,0.72
2024-01-22T05:20:38.868Z,0.71
2024-01-22T05:23:06.801Z,0.69
2024-01-22T05:25:34.757Z,0.68
2024-01-22T05:28:02.631Z,0.70
2024-01-22T05:30:30.818Z,0.73
2024-01-22T05:32:59.241Z,0.74
2024-01-22T05:35:27.338Z,0.75
2024-01-22T05:37:57.354Z,0.78
2024-01-22T05:40:25.783Z,0.78
2024-01-22T05:42:53.706Z,0.77
2024-01-22T05:45:21.929Z,0.77
2024-01-22T05:47:50.889Z,0.75
2024-01-22T05:50:19.166Z,0.77
2024-01-22T05:52:47.039Z,0.76
2024-01-22T05:55:18.556Z,0.79
2024-01-22T05:57:48.714Z,0.81
2024-01-22T06:00:20.354Z,0.83
2024-01-22T06:02:49.017Z,0.87
2024-01-22T06:05:17.115Z,0.89
2024-01-22T06:07:44.989Z,0.92
2024-01-22T06:10:13.731Z,0.94
2024-01-22T06:12:41.946Z,0.96
2024-01-22T06:15:10.877Z,0.99
2024-01-22T06:17:41.251Z,1.02
2024-01-22T06:20:10.808Z,1.04
2024-01-22T06:22:39.153Z,1.06
2024-01-22T06:25:08.383Z,1.07
2024-01-22T06:27:36.409Z,1.05
2024-01-22T06:30:05.185Z,1.02
2024-01-22T06:32:33.389Z,0.99
2024-01-22T06:35:01.511Z,0.97
2024-01-22T06:37:31.553Z,0.96
2024-01-22T06:40:01.466Z,0.96
2024-01-22T06:42:37.518Z,0.96
2024-01-22T06:45:09.798Z,0.97
2024-01-22T06:47:38.318Z,0.99
2024-01-22T06:50:07.149Z,1.03
2024-01-22T06:52:37.556Z,1.07
2024-01-22T06:55:06.807Z,1.11
2024-01-22T06:57:34.713Z,1.15
2024-01-22T07:00:08.938Z,1.20
2024-01-22T07:02:43.545Z,1.24
2024-01-22T07:05:14.789Z,1.28
2024-01-22T07:07:43.527Z,1.33
2024-01-22T07:10:11.594Z,1.37
2024-01-22T07:12:42.545Z,1.42
2024-01-22T07:15:14.402Z,1.46
2024-01-22T07:17:43.662Z,1.51
2024-01-22T07:20:18.520Z,1.57
2024-01-22T07:22:48.629Z,1.61
2024-01-22T07:25:17.780Z,1.64
2024-01-22T07:27:46.782Z,1.68
2024-01-22T07:30:15.289Z,1.71
2024-01-22T07:32:46.135Z,1.75
2024-01-22T07:35:15.695Z,1.80
2024-01-22T07:37:48.320Z,1.84
2024-01-22T07:40:16.622Z,1.90
2024-01-22T07:42:44.814Z,1.97
2024-01-22T07:45:13.031Z,2.02
2024-01-22T07:47:41.600Z,2.04
2024-01-22T07:50:14.390Z,2.04
2024-01-22T07:52:46.859Z,2.04
2024-01-22T07:55:19.247Z,2.06
2024-01-22T07:57:47.686Z,2.06
2024-01-22T08:00:16.098Z,2.08
2024-01-22T08:02:44.098Z,2.07
2024-01-22T08:05:15.046Z,2.09
2024-01-22T08:07:45.353Z,2.11
2024-01-22T08:10:14.911Z,2.14
2024-01-22T08:12:42.952Z,2.17
2024-01-22T08:15:16.556Z,2.21
2024-01-22T08:17:50.411Z,2.24
2024-01-22T08:20:19.817Z,2.24
2024-01-22T08:22:48.993Z,2.26
2024-01-22T08:25:21.229Z,2.32
2024-01-22T08:27:49.402Z,2.36
2024-01-22T08:30:17.942Z,2.41
2024-01-22T08:32:46.278Z,2.44
2024-01-22T08:35:14.965Z,2.48
2024-01-22T08:37:43.115Z,2.54
2024-01-22T08:40:11.898Z,2.59
2024-01-22T08:42:39.776Z,2.62
2024-01-22T08:45:08.373Z,2.67
2024-01-22T08:47:36.449Z,2.74
2024-01-22T08:50:05.708Z,2.78
2024-01-22T08:52:33.805Z,2.80
2024-01-22T08:55:02.784Z,2.87
2024-01-22T08:57:31.195Z,2.90
2024-01-22T08:59:59.987Z,2.91
2024-01-22T09:02:28.083Z,2.97
2024-01-22T09:04:56.382Z,3.00
2024-01-22T09:07:24.411Z,3.05
2024-01-22T09:09:52.239Z,3.07
2024-01-22T09:12:20.159Z,3.09
2024-01-22T09:14:48.140Z,3.16
2024-01-22T09:17:16.332Z,3.19
2024-01-22T09:19:44.243Z,3.26
2024-01-22T09:22:12.696Z,3.31
2024-01-22T09:24:40.587Z,3.35
2024-01-22T09:27:08.424Z,3.36
2024-01-22T09:29:36.570Z,3.38
2024-01-22T09:32:04.744Z,3.41
2024-01-22T09:34:32.642Z,3.46
2024-01-22T09:37:00.744Z,3.50
2024-01-22T09:39:28.570Z,3.53
2024-01-22T09:41:57.783Z,3.54
2024-01-22T09:44:27.449Z,3.57
2024-01-22T09:46:56.736Z,3.58
2024-01-22T09:49:25.117Z,3.62
2024-01-22T09:51:53.316Z,3.63
2024-01-22T09:54:23.815Z,3.65
2024-01-22T09:56:56.192Z,3.67
2024-01-22T09:59:26.304Z,3.69
2024-01-22T10:01:55.031Z,3.71
2024-01-22T10:04:28.022Z,3.71
2024-01-22T10:06:56.351Z,3.74
2024-01-22T10:09:24.343Z,3.74
2024-01-22T10:11:52.249Z,3.76
2024-01-22T10:14:31.550Z,3.78
2024-01-22T10:17:21.309Z,3.79
2024-01-22T10:19:51.134Z,3.80
2024-01-22T10:22:20.980Z,3.81
2024-01-22T10:24:59.880Z,3.82
2024-01-22T10:27:28.206Z,3.85
2024-01-22T10:30:11.395Z,3.91
2024-01-22T10:32:40.244Z,3.97
2024-01-22T10:35:23.126Z,4.04
2024-01-22T10:38:26.518Z,4.07
2024-01-22T10:40:55.047Z,4.10
2024-01-22T10:43:31.021Z,4.16
2024-01-22T10:46:00.463Z,4.22
2024-01-22T10:48:38.962Z,4.27
2024-01-22T10:51:13.532Z,4.31
2024-01-22T10:53:43.059Z,4.36
2024-01-22T10:56:25.023Z,4.39
2024-01-22T10:58:57.145Z,4.41
2024-01-22T11:01:26.575Z,4.43
2024-01-22T11:03:58.722Z,4.46
2024-01-22T11:06:29.462Z,4.49
2024-01-22T11:08:58.981Z,4.52
2024-01-22T11:11:28.922Z,4.59
2024-01-22T11:14:00.964Z,4.65
2024-01-22T11:16:29.283Z,4.69
2024-01-22T11:19:05.816Z,4.73
2024-01-22T11:21:43.592Z,4.77
2024-01-22T11:24:15.966Z,4.85
2024-01-22T11:26:54.083Z,4.87
2024-01-22T11:29:24.431Z,4.91
2024-01-22T11:31:52.973Z,4.94
2024-01-22T11:34:39.887Z,4.96
2024-01-22T11:37:10.898Z,4.98
2024-01-22T11:39:41.008Z,5.01
2024-01-22T11:42:19.158Z,5.03
2024-01-22T11:44:53.291Z,5.04
2024-01-22T11:47:24.407Z,5.06
2024-01-22T11:50:06.356Z,5.09
2024-01-22T11:52:37.521Z,5.06
2024-01-22T11:55:07.540Z,5.06
2024-01-22T11:57:39.091Z,5.05
2024-01-22T12:00:13.890Z,5.02
2024-01-22T12:02:46.187Z,4.99
2024-01-22T12:05:19.233Z,5.00
2024-01-22T12:07:50.108Z,5.01
2024-01-22T12:10:26.296Z,5.01
2024-01-22T12:12:57.664Z,4.99
2024-01-22T12:15:28.030Z,4.99
2024-01-22T12:17:56.777Z,4.97
2024-01-22T12:20:26.654Z,5.01
2024-01-22T12:23:03.422Z,5.01
2024-01-22T12:25:35.749Z,5.02
2024-01-22T12:28:16.441Z,5.05
2024-01-22T12:30:47.291Z,5.05
2024-01-22T12:33:22.295Z,5.03
2024-01-22T12:35:53.897Z,5.02
2024-01-22T12:38:24.168Z,5.01
2024-01-22T12:41:01.589Z,5.00
2024-01-22T12:43:30.354Z,4.99
2024-01-22T12:46:08.567Z,5.00
2024-01-22T12:48:43.413Z,4.99
2024-01-22T12:51:12.752Z,4.96
2024-01-22T12:53:43.221Z,4.95
2024-01-22T12:56:13.698Z,4.95
2024-01-22T12:58:47.458Z,4.94
2024-01-22T13:01:15.556Z,4.91
2024-01-22T13:03:44.320Z,4.92
2024-01-22T13:06:16.210Z,4.92
2024-01-22T13:08:44.449Z,4.95
2024-01-22T13:11:12.514Z,4.94
2024-01-22T13:13:41.299Z,4.92
2024-01-22T13:16:15.941Z,4.94
2024-01-22T13:18:47.880Z,4.92
2024-01-22T13:21:18.450Z,4.90
2024-01-22T13:23:47.420Z,4.90
2024-01-22T13:26:16.447Z,4.86
2024-01-22T13:28:44.616Z,4.85
2024-01-22T13:31:13.106Z,4.85
2024-01-22T13:33:45.085Z,4.86
2024-01-22T13:36:17.565Z,4.87
2024-01-22T13:38:45.710Z,4.86
2024-01-22T13:41:16.072Z,4.88
2024-01-22T13:43:44.967Z,4.91
2024-01-22T13:46:13.354Z,4.90
2024-01-22T13:48:45.698Z,4.90
2024-01-22T13:51:17.015Z,4.89
2024-01-22T13:53:48.433Z,4.89
2024-01-22T13:56:16.419Z,4.94
2024-01-22T13:58:44.648Z,4.94
2024-01-22T14:01:12.707Z,4.92
2024-01-22T14:03:40.739Z,4.91
2024-01-22T14:06:09.785Z,4.91
2024-01-22T14:08:37.934Z,4.91
2024-01-22T14:11:06.144Z,4.94
2024-01-22T14:13:34.270Z,4.95
2024-01-22T14:16:04.396Z,4.94
2024-01-22T14:18:33.758Z,4.94
2024-01-22T14:21:01.987Z,4.91
2024-01-22T14:23:31.139Z,4.87
2024-01-22T14:25:59.758Z,4.86
2024-01-22T14:28:28.600Z,4.84
2024-01-22T14:30:57.111Z,4.83
2024-01-22T14:33:25.526Z,4.86
2024-01-22T14:35:57.171Z,4.89
2024-01-22T14:38:32.594Z,4.91
2024-01-22T14:41:05.792Z,4.92
2024-01-22T14:43:35.336Z,4.90
2024-01-22T14:46:03.542Z,4.89
2024-01-22T14:48:33.622Z,4.86
2024-01-22T14:51:02.784Z,4.82
2024-01-22T14:53:31.037Z,4.78
2024-01-22T14:55:59.088Z,4.73
2024-01-22T14:58:27.171Z,4.71
2024-01-22T15:00:55.503Z,4.68
2024-01-22T15:03:24.632Z,4.69
2024-01-22T15:05:52.715Z,4.67
2024-01-22T15:08:20.784Z,4.65
2024-01-22T15:10:48.742Z,4.65
2024-01-22T15:13:18.180Z,4.66
2024-01-22T15:15:46.614Z,4.65
2024-01-22T15:18:15.369Z,4.66
2024-01-22T15:20:43.876Z,4.65
2024-01-22T15:23:14.452Z,4.66
2024-01-22T15:25:42.299Z,4.68
2024-01-22T15:28:10.454Z,4.67
2024-01-22T15:30:38.680Z,4.66
2024-01-22T15:33:07.665Z,4.67
2024-01-22T15:35:35.810Z,4.70
2024-01-22T15:38:04.173Z,4.69
2024-01-22T15:40:32.800Z,4.73
2024-01-22T15:43:01.129Z,4.75
2024-01-22T15:45:29.327Z,4.76
2024-01-22T15:47:57.740Z,4.76
2024-01-22T15:50:27.457Z,4.77
2024-01-22T15:53:00.424Z,4.76
2024-01-22T15:55:28.453Z,4.76
2024-01-22T15:57:58.191Z,4.78
2024-01-22T16:00:30.542Z,4.78
2024-01-22T16:02:58.551Z,4.77
2024-01-22T16:05:26.741Z,4.77
2024-01-22T16:07:54.893Z,4.75
2024-01-22T16:10:23.225Z,4.74
2024-01-22T16:12:51.402Z,4.74
2024-01-22T16:15:19.465Z,4.73
2024-01-22T16:17:48.218Z,4.72
2024-01-22T16:20:18.267Z,4.72
2024-01-22T16:22:46.394Z,4.74
2024-01-22T16:25:16.452Z,4.75
2024-01-22T16:27:48.547Z,4.77
2024-01-22T16:30:17.702Z,4.78
2024-01-22T16:32:46.594Z,4.77
2024-01-22T16:35:14.922Z,4.78
2024-01-22T16:37:42.993Z,4.79
2024-01-22T16:40:18.012Z,4.80
2024-01-22T16:42:47.516Z,4.79
2024-01-22T16:45:15.521Z,4.79
2024-01-22T16:47:43.472Z,4.81
2024-01-22T16:50:12.147Z,4.81
2024-01-22T16:52:40.222Z,4.81
2024-01-22T16:55:10.546Z,4.82
2024-01-22T16:57:39.838Z,4.87
2024-01-22T17:00:08.332Z,4.91
2024-01-22T17:02:36.355Z,4.90
2024-01-22T17:05:04.567Z,4.88
2024-01-22T17:07:33.734Z,4.84
2024-01-22T17:10:01.896Z,4.83
2024-01-22T17:12:29.881Z,4.81
2024-01-22T17:14:58.102Z,4.80
2024-01-22T17:17:26.270Z,4.81
2024-01-22T17:19:54.378Z,4.79
2024-01-22T17:22:22.564Z,4.79
2024-01-22T17:24:50.466Z,4.79
2024-01-22T17:27:18.574Z,4.82
2024-01-22T17:29:47.433Z,4.85
2024-01-22T17:32:15.473Z,4.86
2024-01-22T17:34:44.140Z,4.88
2024-01-22T17:37:12.622Z,4.86
2024-01-22T17:39:40.903Z,4.89
2024-01-22T17:42:10.021Z,4.91
2024-01-22T17:44:40.972Z,4.92
2024-01-22T17:47:08.934Z,4.90
2024-01-22T17:49:37.220Z,4.90
2024-01-22T17:52:05.491Z,4.92
2024-01-22T17:54:33.603Z,4.94
2024-01-22T17:57:01.792Z,4.95
2024-01-22T17:59:29.848Z,4.96
2024-01-22T18:01:57.778Z,4.96
2024-01-22T18:04:25.655Z,4.97
2024-01-22T18:06:53.661Z,4.97
2024-01-22T18:09:21.756Z,4.95
2024-01-22T18:11:49.960Z,4.97
2024-01-22T18:14:18.644Z,4.96
2024-01-22T18:16:46.925Z,4.95
2024-01-22T18:19:17.821Z,4.95
2024-01-22T18:21:45.925Z,4.96
2024-01-22T18:24:13.919Z,4.96
2024-01-22T18:26:43.600Z,4.98
2024-01-22T18:29:11.891Z,4.99
2024-01-22T18:31:39.756Z,5.00
2024-01-22T18:34:07.790Z,5.02
2024-01-22T18:36:36.055Z,5.03
2024-01-22T18:39:06.291Z,5.05
2024-01-22T18:41:34.686Z,5.08
2024-01-22T18:44:08.386Z,5.09
2024-01-22T18:46:37.717Z,5.09
2024-01-22T18:49:06.013Z,5.10
2024-01-22T18:51:34.957Z,5.10
2024-01-22T18:54:02.879Z,5.08
2024-01-22T18:56:30.940Z,5.09
2024-01-22T18:59:00.093Z,5.12
2024-01-22T19:01:28.219Z,5.14
2024-01-22T19:03:56.348Z,5.14
2024-01-22T19:06:24.352Z,5.15
2024-01-22T19:08:52.370Z,5.19
2024-01-22T19:11:20.180Z,5.22
2024-01-22T19:13:47.948Z,5.25
2024-01-22T19:16:16.973Z,5.27
2024-01-22T19:18:45.467Z,5.28
2024-01-22T19:21:16.893Z,5.30
2024-01-22T19:23:45.343Z,5.34
2024-01-22T19:26:13.474Z,5.36
2024-01-22T19:28:41.450Z,5.36
2024-01-22T19:31:09.424Z,5.35
2024-01-22T19:33:37.285Z,5.34
2024-01-22T19:36:05.831Z,5.33
2024-01-22T19:38:33.881Z,5.33
2024-01-22T19:41:01.752Z,5.31
2024-01-22T19:43:29.532Z,5.29
2024-01-22T19:45:57.331Z,5.27
2024-01-22T19:48:26.291Z,5.26
2024-01-22T19:50:56.551Z,5.26
2024-01-22T19:53:26.168Z,5.26
2024-01-22T19:55:54.049Z,5.24
2024-01-22T19:58:21.975Z,5.25
2024-01-22T20:00:49.951Z,5.26
2024-01-22T20:03:18.552Z,5.27
2024-01-22T20:05:46.742Z,5.28
2024-01-22T20:08:15.188Z,5.30
2024-01-22T20:10:43.376Z,5.30
2024-01-22T20:13:11.321Z,5.30
2024-01-22T20:15:39.464Z,5.28
2024-01-22T20:18:07.683Z,5.35
2024-01-22T20:20:35.735Z,5.40
2024-01-22T20:23:04.591Z,5.41
2024-01-22T20:25:32.497Z,5.41
2024-01-22T20:28:00.356Z,5.39
2024-01-22T20:30:28.443Z,5.36
2024-01-22T20:32:57.499Z,5.33
2024-01-22T20:35:25.419Z,5.29
2024-01-22T20:37:53.411Z,5.27
2024-01-22T20:40:21.321Z,5.24
2024-01-22T20:42:49.290Z,5.24
2024-01-22T20:45:17.904Z,5.26
2024-01-22T20:47:45.861Z,5.30
2024-01-22T20:50:14.523Z,5.29
2024-01-22T20:52:42.417Z,5.27
2024-01-22T20:55:10.355Z,5.27
2024-01-22T20:57:38.752Z,5.24
2024-01-22T21:00:12.527Z,5.26
2024-01-22T21:02:41.944Z,5.28
2024-01-22T21:05:10.623Z,5.33
2024-01-22T21:07:40.906Z,5.42
2024-01-22T21:10:10.255Z,5.49
2024-01-22T21:12:38.721Z,5.53
2024-01-22T21:15:07.637Z,5.52
2024-01-22T21:17:35.871Z,5.52
2024-01-22T21:20:06.262Z,5.50
2024-01-22T21:22:34.320Z,5.50
2024-01-22T21:25:02.420Z,5.45
2024-01-22T21:27:30.480Z,5.42
2024-01-22T21:29:58.559Z,5.40
2024-01-22T21:32:26.522Z,5.40
2024-01-22T21:34:54.663Z,5.39
2024-01-22T21:37:22.918Z,5.38
2024-01-22T21:39:52.623Z,5.37
2024-01-22T21:42:21.083Z,5.34
2024-01-22T21:44:49.976Z,5.26
2024-01-22T21:47:18.275Z,5.18
2024-01-22T21:49:46.453Z,5.05
2024-01-22T21:52:15.033Z,4.93
2024-01-22T21:54:43.110Z,4.83
2024-01-22T21:57:11.326Z,4.72
2024-01-22T21:59:41.490Z,4.64
2024-01-22T22:02:10.057Z,4.57
2024-01-22T22:04:39.917Z,4.53
2024-01-22T22:07:08.081Z,4.46
2024-01-22T22:09:37.306Z,4.41
2024-01-22T22:12:05.717Z,4.37
2024-01-22T22:14:34.209Z,4.35
2024-01-22T22:17:02.592Z,4.34
2024-01-22T22:19:30.859Z,4.34
2024-01-22T22:21:59.395Z,4.33
2024-01-22T22:24:27.442Z,4.32
2024-01-22T22:26:55.869Z,4.34
2024-01-22T22:29:26.228Z,4.36
2024-01-22T22:31:55.837Z,4.39
2024-01-22T22:34:25.864Z,4.42
2024-01-22T22:36:54.253Z,4.46
2024-01-22T22:39:22.354Z,4.45
2024-01-22T22:41:50.383Z,4.45
2024-01-22T22:44:18.173Z,4.44
2024-01-22T22:46:48.241Z,4.45
2024-01-22T22:49:16.292Z,4.48
2024-01-22T22:51:45.922Z,4.48
2024-01-22T22:54:14.217Z,4.50
2024-01-22T22:56:43.360Z,4.50
2024-01-22T22:59:11.364Z,4.50
2024-01-22T23:01:39.436Z,4.50
2024-01-22T23:04:07.820Z,4.50
2024-01-22T23:06:36.474Z,4.51
2024-01-22T23:09:04.493Z,4.54
2024-01-22T23:11:32.474Z,4.55
2024-01-22T23:14:03.059Z,4.58
2024-01-22T23:16:31.385Z,4.57
2024-01-22T23:18:59.795Z,4.57
2024-01-22T23:21:27.912Z,4.56
2024-01-22T23:23:56.007Z,4.58
2024-01-22T23:26:24.263Z,4.56
2024-01-22T23:28:52.209Z,4.53
2024-01-22T23:31:22.314Z,4.53
2024-01-22T23:33:50.777Z,4.52
2024-01-22T23:36:18.880Z,4.51
2024-01-22T23:38:49.617Z,4.48
2024-01-22T23:41:17.570Z,4.47
2024-01-22T23:43:45.546Z,4.46
2024-01-22T23:46:14.452Z,4.44
2024-01-22T23:48:42.564Z,4.42
2024-01-22T23:51:11.413Z,4.41
2024-01-22T23:53:39.465Z,4.40
2024-01-22T23:56:07.646Z,4.38
2024-01-22T23:58:35.645Z,4.38
