createdAt,value
2024-02-29T00:01:31.477Z,-128.00
2024-02-29T00:04:01.601Z,-128.00
2024-02-29T00:06:31.615Z,-128.00
2024-02-29T00:09:01.819Z,-128.00
2024-02-29T00:11:31.759Z,-128.00
2024-02-29T00:14:02.004Z,-128.00
2024-02-29T00:16:32.693Z,-128.00
2024-02-29T00:19:03.037Z,-128.00
2024-02-29T00:21:34.791Z,-128.00
2024-02-29T00:24:05.680Z,-128.00
2024-02-29T00:26:36.053Z,-128.00
2024-02-29T00:29:06.656Z,-128.00
2024-02-29T00:31:37.295Z,-128.00
2024-02-29T00:34:07.833Z,-128.00
2024-02-29T00:36:38.160Z,-128.00
2024-02-29T00:39:14.743Z,-128.00
2024-02-29T00:41:45.870Z,-128.00
2024-02-29T00:44:16.238Z,-128.00
2024-02-29T00:46:46.529Z,-128.00
2024-02-29T00:49:16.921Z,-128.00
2024-02-29T00:51:47.939Z,-128.00
2024-02-29T00:54:18.281Z,-128.00
2024-02-29T00:56:48.529Z,-128.00
2024-02-29T00:59:18.871Z,-128.00
2024-02-29T01:01:49.388Z,-128.00
2024-02-29T01:04:20.133Z,-128.00
2024-02-29T01:06:50.583Z,-128.00
2024-02-29T01:11:56.900Z,-128.00
2024-02-29T01:14:28.027Z,-128.00
2024-02-29T01:16:58.506Z,-128.00
2024-02-29T01:19:28.782Z,-128.00
2024-02-29T01:21:59.192Z,-128.00
2024-02-29T01:24:29.617Z,-128.00
2024-02-29T01:27:00.732Z,-128.00
2024-02-29T01:29:31.271Z,-128.00
2024-02-29T01:32:09.310Z,-128.00
2024-02-29T01:34:46.229Z,-128.00
2024-02-29T01:37:17.075Z,-128.00
2024-02-29T01:39:47.448Z,-128.00
2024-02-29T01:42:17.894Z,-128.00
2024-02-29T01:44:53.887Z,-128.00
2024-02-29T01:47:24.722Z,-128.00
2024-02-29T01:49:56.336Z,-128.00
2024-02-29T01:52:28.674Z,-128.00
2024-02-29T01:54:58.990Z,-128.00
2024-02-29T01:57:30.097Z,-128.00
2024-02-29T02:00:01.061Z,-128.00
2024-02-29T02:02:31.558Z,-128.00
2024-02-29T02:05:01.928Z,-128.00
2024-02-29T02:07:32.288Z,-128.00
2024-02-29T02:10:02.751Z,-128.00
2024-02-29T02:12:33.147Z,-128.00
2024-02-29T02:15:04.374Z,-128.00
2024-02-29T02:17:35.072Z,-128.00
2024-02-29T02:20:08.498Z,-128.00
2024-02-29T02:22:38.804Z,-128.00
2024-02-29T02:25:10.025Z,-128.00
2024-02-29T02:27:40.659Z,-128.00
2024-02-29T02:30:11.809Z,-128.00
2024-02-29T02:32:42.120Z,-128.00
2024-02-29T02:35:12.815Z,-128.00
2024-02-29T02:37:43.124Z,-128.00
2024-02-29T02:40:14.045Z,-128.00
2024-02-29T02:42:44.482Z,-128.00
2024-02-29T02:45:15.406Z,-128.00
2024-02-29T02:47:45.776Z,-128.00
2024-02-29T02:50:16.145Z,-128.00
2024-02-29T02:52:46.759Z,-128.00
2024-02-29T02:55:17.059Z,-128.00
2024-02-29T02:57:47.388Z,-128.00
2024-02-29T03:00:18.553Z,-128.00
2024-02-29T03:02:48.859Z,-128.00
2024-02-29T03:05:21.223Z,-128.00
2024-02-29T03:07:52.105Z,-128.00
2024-02-29T03:10:22.689Z,-128.00
2024-02-29T03:12:53.628Z,-128.00
2024-02-29T03:15:24.005Z,-128.00
2024-02-29T03:17:57.017Z,-128.00
2024-02-29T03:20:27.765Z,-128.00
2024-02-29T03:22:58.100Z,-128.00
2024-02-29T03:25:28.401Z,-128.00
2024-02-29T03:27:58.692Z,-128.00
2024-02-29T03:30:29.252Z,-128.00
2024-02-29T03:32:59.665Z,-128.00
2024-02-29T03:35:30.089Z,-128.00
2024-02-29T03:38:00.455Z,-128.00
2024-02-29T03:40:30.972Z,-128.00
2024-02-29T03:43:01.948Z,-128.00
2024-02-29T03:45:32.355Z,-128.00
2024-02-29T03:48:02.909Z,-128.00
2024-02-29T03:50:33.464Z,-128.00
2024-02-29T03:53:03.930Z,-128.00
2024-02-29T03:55:34.218Z,-128.00
2024-02-29T03:58:05.369Z,-128.00
2024-02-29T04:00:36.208Z,-128.00
2024-02-29T04:03:06.870Z,-128.00
2024-02-29T04:05:37.237Z,-128.00
2024-02-29T04:08:12.368Z,-128.00
2024-02-29T04:10:46.527Z,-128.00
2024-02-29T04:13:16.813Z,-128.00
2024-02-29T04:15:49.940Z,-128.00
2024-02-29T04:18:20.979Z,-128.00
2024-02-29T04:20:51.680Z,-128.00
2024-02-29T04:23:22.986Z,-128.00
2024-02-29T04:25:53.321Z,-128.00
2024-02-29T04:28:23.719Z,-128.00
2024-02-29T04:30:54.171Z,-128.00
2024-02-29T04:33:24.610Z,-128.00
2024-02-29T04:35:55.187Z,-128.00
2024-02-29T04:38:25.885Z,-128.00
2024-02-29T04:40:56.529Z,-128.00
2024-02-29T04:43:26.796Z,-128.00
2024-02-29T04:45:57.157Z,-128.00
2024-02-29T04:48:28.101Z,-128.00
2024-02-29T04:50:58.503Z,-128.00
2024-02-29T04:53:29.832Z,-128.00
2024-02-29T04:56:01.066Z,-128.00
2024-02-29T04:58:31.371Z,-128.00
2024-02-29T05:01:03.025Z,-128.00
2024-02-29T05:03:34.735Z,-128.00
2024-02-29T05:06:05.484Z,-128.00
2024-02-29T05:08:35.849Z,-128.00
2024-02-29T05:11:06.349Z,-128.00
2024-02-29T05:13:36.617Z,-128.00
2024-02-29T05:16:07.589Z,-128.00
2024-02-29T05:18:38.005Z,-128.00
2024-02-29T05:21:08.397Z,-128.00
2024-02-29T05:23:38.899Z,-128.00
2024-02-29T05:26:10.113Z,-128.00
2024-02-29T05:28:40.417Z,-128.00
2024-02-29T05:31:11.332Z,-128.00
2024-02-29T05:33:43.296Z,-128.00
2024-02-29T05:36:15.402Z,-128.00
2024-02-29T05:38:51.115Z,-128.00
2024-02-29T05:41:21.618Z,-128.00
2024-02-29T05:43:52.225Z,-128.00
2024-02-29T05:46:23.123Z,-128.00
2024-02-29T05:48:53.472Z,-128.00
2024-02-29T05:51:23.727Z,-128.00
2024-02-29T05:53:54.312Z,-128.00
2024-02-29T05:56:24.554Z,-128.00
2024-02-29T05:58:54.927Z,-128.00
2024-02-29T06:01:25.423Z,-128.00
2024-02-29T06:03:57.705Z,-128.00
2024-02-29T06:06:28.124Z,-128.00
2024-02-29T06:08:58.449Z,-128.00
2024-02-29T06:11:29.644Z,-128.00
2024-02-29T06:14:00.746Z,-128.00
2024-02-29T06:16:31.076Z,-128.00
2024-02-29T06:19:01.506Z,-128.00
2024-02-29T06:21:32.940Z,-128.00
2024-02-29T06:24:04.535Z,-128.00
2024-02-29T06:26:35.973Z,-128.00
2024-02-29T06:29:06.278Z,-128.00
2024-02-29T06:31:36.711Z,-128.00
2024-02-29T06:34:07.138Z,-128.00
2024-02-29T06:36:37.749Z,-128.00
2024-02-29T06:39:09.300Z,-128.00
2024-02-29T06:41:44.931Z,-128.00
2024-02-29T06:44:17.619Z,-128.00
2024-02-29T06:46:48.033Z,-128.00
2024-02-29T06:49:21.418Z,-128.00
2024-02-29T06:51:52.185Z,-128.00
2024-02-29T06:54:22.642Z,-128.00
2024-02-29T06:56:53.200Z,-128.00
2024-02-29T06:59:23.838Z,-128.00
2024-02-29T07:01:54.270Z,-128.00
2024-02-29T07:04:24.755Z,-128.00
2024-02-29T07:06:55.094Z,-128.00
2024-02-29T07:09:25.397Z,-128.00
2024-02-29T07:11:55.825Z,-128.00
2024-02-29T07:14:26.249Z,-128.00
2024-02-29T07:16:56.584Z,-128.00
2024-02-29T07:19:27.507Z,-128.00
2024-02-29T07:21:57.891Z,-128.00
2024-02-29T07:24:28.499Z,-128.00
2024-02-29T07:26:59.000Z,-128.00
2024-02-29T07:29:29.621Z,-128.00
2024-02-29T07:32:51.377Z,6.38
2024-02-29T07:35:23.283Z,6.34
2024-02-29T07:37:55.311Z,6.34
2024-02-29T07:40:27.405Z,6.36
2024-02-29T07:43:01.696Z,6.37
2024-02-29T07:45:33.942Z,6.40
2024-02-29T07:48:06.975Z,6.40
2024-02-29T07:50:38.992Z,6.42
2024-02-29T07:53:11.298Z,6.42
2024-02-29T07:55:43.343Z,6.45
2024-02-29T07:58:15.403Z,6.45
2024-02-29T08:00:47.624Z,6.49
2024-02-29T08:03:19.476Z,6.47
2024-02-29T08:05:52.005Z,6.52
2024-02-29T08:08:24.396Z,6.58
2024-02-29T08:10:56.297Z,6.63
2024-02-29T08:13:28.093Z,6.69
2024-02-29T08:16:00.363Z,6.71
2024-02-29T08:18:32.360Z,6.70
2024-02-29T08:21:05.333Z,6.77
2024-02-29T08:23:37.829Z,6.76
2024-02-29T08:26:13.918Z,6.77
2024-02-29T08:28:46.669Z,6.81
2024-02-29T08:31:17.250Z,6.85
2024-02-29T08:33:49.557Z,6.90
2024-02-29T08:36:22.582Z,6.89
2024-02-29T08:38:53.134Z,6.92
2024-02-29T08:41:25.641Z,6.95
2024-02-29T08:43:57.751Z,6.99
2024-02-29T08:46:29.869Z,7.02
2024-02-29T08:49:03.930Z,7.02
2024-02-29T08:51:36.999Z,6.97
2024-02-29T08:54:10.804Z,7.06
2024-02-29T08:56:43.072Z,6.97
2024-02-29T08:59:17.042Z,6.99
2024-02-29T09:01:50.587Z,7.09
2024-02-29T09:04:23.922Z,7.16
2024-02-29T09:06:56.077Z,-46.87
2024-02-29T09:09:29.089Z,-128.00
2024-02-29T09:12:01.107Z,-128.00
2024-02-29T09:14:33.121Z,-128.00
2024-02-29T09:17:05.584Z,-128.00
2024-02-29T09:19:37.854Z,-128.00
2024-02-29T09:22:10.264Z,-128.00
2024-02-29T09:24:42.256Z,-128.00
2024-02-29T09:27:15.004Z,-128.00
2024-02-29T09:29:46.945Z,-128.00
2024-02-29T09:32:19.351Z,-128.00
2024-02-29T09:34:52.443Z,-128.00
2024-02-29T09:37:25.139Z,-128.00
2024-02-29T09:39:57.132Z,-128.00
2024-02-29T09:42:30.565Z,-128.00
2024-02-29T09:45:03.453Z,-128.00
2024-02-29T09:47:37.380Z,-128.00
2024-02-29T09:50:12.414Z,-128.00
2024-02-29T09:52:47.656Z,-128.00
2024-02-29T09:55:26.579Z,-128.00
2024-02-29T09:58:01.035Z,-128.00
2024-02-29T10:00:33.539Z,-128.00
2024-02-29T10:03:07.107Z,-128.00
2024-02-29T10:05:39.389Z,-128.00
2024-02-29T10:08:11.300Z,-128.00
2024-02-29T10:10:43.355Z,-128.00
2024-02-29T10:13:15.250Z,-128.00
2024-02-29T10:15:51.922Z,-128.00
2024-02-29T10:18:23.933Z,-128.00
2024-02-29T10:20:55.963Z,-128.00
2024-02-29T10:23:31.340Z,-128.00
2024-02-29T10:26:03.435Z,-128.00
2024-02-29T10:28:35.549Z,-128.00
2024-02-29T10:31:08.460Z,-128.00
2024-02-29T10:33:49.507Z,-128.00
2024-02-29T10:36:22.411Z,-128.00
2024-02-29T10:38:56.307Z,-128.00
2024-02-29T10:41:32.401Z,-128.00
2024-02-29T10:44:05.822Z,-128.00
2024-02-29T10:46:39.509Z,-128.00
2024-02-29T10:49:18.415Z,-128.00
2024-02-29T10:51:56.305Z,-128.00
2024-02-29T10:54:36.868Z,-128.00
2024-02-29T10:57:17.143Z,-128.00
2024-02-29T10:59:54.407Z,-128.00
2024-02-29T11:02:27.492Z,-128.00
2024-02-29T11:05:00.392Z,-128.00
2024-02-29T11:07:32.604Z,-128.00
2024-02-29T11:10:07.053Z,-128.00
2024-02-29T11:12:43.677Z,-128.00
2024-02-29T11:15:15.713Z,-128.00
2024-02-29T11:17:50.560Z,-128.00
2024-02-29T11:20:25.887Z,-128.00
2024-02-29T11:23:11.230Z,-128.00
2024-02-29T11:25:45.927Z,-128.00
2024-02-29T11:28:19.097Z,-128.00
2024-02-29T11:30:53.124Z,-128.00
2024-02-29T11:33:25.567Z,-128.00
2024-02-29T11:35:58.580Z,-128.00
2024-02-29T11:38:36.502Z,-128.00
2024-02-29T11:41:20.717Z,-128.00
2024-02-29T11:43:53.341Z,-128.00
2024-02-29T11:46:25.429Z,-128.00
2024-02-29T11:48:57.936Z,-128.00
2024-02-29T11:51:29.915Z,-128.00
2024-02-29T11:54:02.052Z,-128.00
2024-02-29T11:56:34.153Z,-128.00
2024-02-29T11:59:10.348Z,-128.00
2024-02-29T12:01:45.019Z,-128.00
2024-02-29T12:04:17.725Z,-128.00
2024-02-29T12:06:49.748Z,-128.00
2024-02-29T12:09:22.338Z,-128.00
2024-02-29T12:11:54.648Z,-128.00
2024-02-29T12:14:27.075Z,-128.00
2024-02-29T12:16:59.348Z,-128.00
2024-02-29T12:19:31.918Z,-128.00
2024-02-29T12:22:02.786Z,-128.00
2024-02-29T12:24:38.096Z,-128.00
2024-02-29T12:27:11.180Z,-128.00
2024-02-29T12:29:43.769Z,-128.00
2024-02-29T12:32:18.443Z,-128.00
2024-02-29T12:34:52.998Z,-128.00
2024-02-29T12:37:26.089Z,-128.00
2024-02-29T12:40:00.546Z,-128.00
2024-02-29T12:42:34.607Z,-128.00
2024-02-29T12:45:10.036Z,-128.00
2024-02-29T12:47:42.143Z,-128.00
2024-02-29T12:50:14.315Z,-128.00
2024-02-29T12:52:48.841Z,-128.00
2024-02-29T12:55:21.101Z,-128.00
2024-02-29T12:57:53.390Z,-128.00
2024-02-29T13:00:26.812Z,-128.00
2024-02-29T13:02:58.871Z,-128.00
2024-02-29T13:05:31.846Z,-128.00
2024-02-29T13:08:04.996Z,-128.00
2024-02-29T13:10:36.922Z,-128.00
2024-02-29T13:13:10.621Z,-128.00
2024-02-29T13:15:43.434Z,-128.00
2024-02-29T13:18:15.463Z,-128.00
2024-02-29T13:20:47.375Z,-128.00
2024-02-29T13:23:19.371Z,-128.00
2024-02-29T13:25:52.039Z,-128.00
2024-02-29T13:28:24.661Z,-128.00
2024-02-29T13:30:56.686Z,-128.00
2024-02-29T13:33:30.987Z,-128.00
2024-02-29T13:36:03.179Z,-128.00
2024-02-29T13:38:36.511Z,-128.00
2024-02-29T13:41:09.117Z,-128.00
2024-02-29T13:43:41.000Z,-128.00
2024-02-29T13:46:14.003Z,-128.00
2024-02-29T13:48:48.411Z,-128.00
2024-02-29T13:51:20.634Z,-128.00
2024-02-29T13:53:53.502Z,-128.00
2024-02-29T13:56:26.787Z,-128.00
2024-02-29T13:58:59.215Z,-128.00
2024-02-29T14:01:31.371Z,-128.00
2024-02-29T14:04:03.508Z,-128.00
2024-02-29T14:06:35.931Z,-128.00
2024-02-29T14:09:08.375Z,-128.00
2024-02-29T14:11:40.700Z,-128.00
2024-02-29T14:14:12.867Z,-128.00
2024-02-29T14:16:45.467Z,-128.00
2024-02-29T14:19:17.497Z,-128.00
2024-02-29T14:21:49.521Z,-128.00
2024-02-29T14:24:21.673Z,-128.00
2024-02-29T14:26:53.772Z,-128.00
2024-02-29T14:29:25.745Z,-128.00
2024-02-29T14:31:58.098Z,-128.00
2024-02-29T14:34:30.042Z,-128.00
2024-02-29T14:37:02.840Z,-128.00
2024-02-29T14:39:34.904Z,-128.00
2024-02-29T14:42:07.383Z,-128.00
2024-02-29T14:44:39.377Z,-128.00
2024-02-29T14:47:11.339Z,-128.00
2024-02-29T14:49:45.474Z,-128.00
2024-02-29T14:52:17.571Z,-128.00
2024-02-29T14:54:49.597Z,-128.00
2024-02-29T14:57:21.582Z,-128.00
2024-02-29T14:59:54.276Z,-128.00
2024-02-29T15:02:25.232Z,-128.00
2024-02-29T15:04:57.954Z,-128.00
2024-02-29T15:07:30.085Z,-128.00
2024-02-29T15:10:02.518Z,-128.00
2024-02-29T15:12:33.260Z,-128.00
2024-02-29T15:15:05.859Z,-128.00
2024-02-29T15:17:37.486Z,-128.00
2024-02-29T15:20:11.808Z,-128.00
2024-02-29T15:22:45.260Z,-128.00
2024-02-29T15:25:18.548Z,-128.00
2024-02-29T15:27:55.193Z,-128.00
2024-02-29T15:30:27.795Z,-128.00
2024-02-29T15:32:59.708Z,-128.00
2024-02-29T15:35:31.600Z,-128.00
2024-02-29T15:38:03.629Z,-128.00
2024-02-29T15:40:35.672Z,-128.00
2024-02-29T15:43:06.859Z,-128.00
2024-02-29T15:45:38.761Z,-128.00
2024-02-29T15:48:11.773Z,-128.00
2024-02-29T15:50:46.706Z,-128.00
2024-02-29T15:53:18.803Z,-128.00
2024-02-29T15:55:51.927Z,-128.00
2024-02-29T15:58:23.861Z,-128.00
2024-02-29T16:00:55.901Z,-128.00
2024-02-29T16:03:28.101Z,-128.00
2024-02-29T16:06:00.256Z,-128.00
2024-02-29T16:08:32.205Z,-128.00
2024-02-29T16:11:04.964Z,-128.00
2024-02-29T16:13:37.343Z,-128.00
2024-02-29T16:16:09.919Z,-128.00
2024-02-29T16:18:42.035Z,-128.00
2024-02-29T16:21:14.230Z,-128.00
2024-02-29T16:23:46.272Z,-128.00
2024-02-29T16:26:18.311Z,-128.00
2024-02-29T16:28:50.333Z,-128.00
2024-02-29T16:31:22.242Z,-128.00
2024-02-29T16:33:54.148Z,-128.00
2024-02-29T16:36:26.083Z,-128.00
2024-02-29T16:38:58.056Z,-128.00
2024-02-29T16:41:30.429Z,-128.00
2024-02-29T16:44:02.453Z,-128.00
2024-02-29T16:46:34.450Z,-128.00
2024-02-29T16:49:06.547Z,-128.00
2024-02-29T16:51:38.446Z,-128.00
2024-02-29T16:54:10.688Z,-128.00
2024-02-29T16:56:46.152Z,-128.00
2024-02-29T16:59:18.620Z,-128.00
2024-02-29T17:01:50.676Z,-128.00
2024-02-29T17:04:23.395Z,-128.00
2024-02-29T17:06:54.083Z,-128.00
2024-02-29T17:09:26.321Z,-128.00
2024-02-29T17:11:58.561Z,-128.00
2024-02-29T17:14:30.866Z,-128.00
2024-02-29T17:17:04.455Z,-128.00
2024-02-29T17:19:36.343Z,-128.00
2024-02-29T17:22:08.667Z,-128.00
2024-02-29T17:24:40.965Z,-128.00
2024-02-29T17:27:17.081Z,-128.00
2024-02-29T17:29:49.772Z,-128.00
2024-02-29T17:32:20.696Z,-128.00
2024-02-29T17:34:52.989Z,-128.00
2024-02-29T17:37:29.318Z,-128.00
2024-02-29T17:40:03.264Z,-128.00
2024-02-29T17:42:35.578Z,-128.00
2024-02-29T17:45:11.116Z,-128.00
2024-02-29T17:47:43.686Z,-128.00
2024-02-29T17:50:17.819Z,-128.00
2024-02-29T17:52:50.401Z,-128.00
2024-02-29T17:55:22.805Z,-128.00
2024-02-29T17:57:55.444Z,-128.00
2024-02-29T18:00:27.933Z,-128.00
2024-02-29T18:03:02.110Z,-128.00
2024-02-29T18:05:34.640Z,-128.00
2024-02-29T18:08:08.412Z,-128.00
2024-02-29T18:10:40.751Z,-128.00
2024-02-29T18:13:13.024Z,-128.00
2024-02-29T18:15:45.372Z,-128.00
2024-02-29T18:18:18.099Z,-128.00
2024-02-29T18:20:50.496Z,-128.00
2024-02-29T18:23:23.904Z,-128.00
2024-02-29T18:25:57.267Z,-128.00
2024-02-29T18:28:29.666Z,-128.00
2024-02-29T18:31:03.807Z,-128.00
2024-02-29T18:33:37.058Z,-128.00
2024-02-29T18:36:11.087Z,-128.00
2024-02-29T18:38:43.230Z,-128.00
2024-02-29T18:41:15.437Z,-128.00
2024-02-29T18:43:47.893Z,-128.00
2024-02-29T18:46:20.287Z,-128.00
2024-02-29T18:48:52.485Z,-128.00
2024-02-29T18:51:24.732Z,-128.00
2024-02-29T18:53:57.029Z,-128.00
2024-02-29T18:56:29.222Z,-128.00
2024-02-29T18:59:01.367Z,-128.00
2024-02-29T19:01:33.651Z,-128.00
2024-02-29T19:04:06.397Z,-128.00
2024-02-29T19:06:38.450Z,-128.00
2024-02-29T19:09:11.268Z,-128.00
2024-02-29T19:11:43.537Z,-128.00
2024-02-29T19:14:15.991Z,-128.00
2024-02-29T19:16:48.266Z,-128.00
2024-02-29T19:19:21.412Z,-128.00
2024-02-29T19:21:53.483Z,-128.00
2024-02-29T19:24:25.504Z,-128.00
2024-02-29T19:26:57.471Z,-128.00
2024-02-29T19:29:30.070Z,-128.00
2024-02-29T19:32:02.022Z,-128.00
2024-02-29T19:34:34.180Z,-128.00
2024-02-29T19:37:06.676Z,-128.00
2024-02-29T19:39:41.073Z,-128.00
2024-02-29T19:42:13.522Z,-128.00
2024-02-29T19:44:45.957Z,-128.00
2024-02-29T19:47:21.858Z,-128.00
2024-02-29T19:49:53.867Z,-128.00
2024-02-29T19:52:26.322Z,-128.00
2024-02-29T19:55:02.893Z,-128.00
2024-02-29T19:57:40.981Z,-128.00
2024-02-29T20:00:17.944Z,-128.00
2024-02-29T20:02:51.499Z,-128.00
2024-02-29T20:05:23.833Z,-128.00
2024-02-29T20:07:55.876Z,-128.00
2024-02-29T20:10:28.028Z,-128.00
2024-02-29T20:13:00.810Z,-128.00
2024-02-29T20:15:31.639Z,-128.00
2024-02-29T20:18:04.525Z,-128.00
2024-02-29T20:20:36.668Z,-128.00
2024-02-29T20:23:09.152Z,-128.00
2024-02-29T20:25:39.910Z,-128.00
2024-02-29T20:28:11.762Z,-128.00
2024-02-29T20:30:43.760Z,-128.00
2024-02-29T20:33:16.665Z,-128.00
2024-02-29T20:35:49.266Z,-128.00
2024-02-29T20:38:21.066Z,-128.00
2024-02-29T20:40:52.934Z,-128.00
2024-02-29T20:43:25.123Z,-128.00
2024-02-29T20:45:57.257Z,-128.00
2024-02-29T20:48:29.428Z,-128.00
2024-02-29T20:51:01.593Z,-128.00
2024-02-29T20:53:33.812Z,-128.00
2024-02-29T20:56:06.437Z,-128.00
2024-02-29T20:58:39.008Z,-128.00
2024-02-29T21:01:10.897Z,-128.00
2024-02-29T21:03:42.984Z,-128.00
2024-02-29T21:06:14.958Z,-128.00
2024-02-29T21:08:46.871Z,-128.00
2024-02-29T21:11:19.647Z,-128.00
2024-02-29T21:13:50.362Z,-128.00
2024-02-29T21:16:22.360Z,-128.00
2024-02-29T21:18:54.548Z,-128.00
2024-02-29T21:21:26.780Z,-128.00
2024-02-29T21:23:58.967Z,-128.00
2024-02-29T21:26:31.254Z,-128.00
2024-02-29T21:29:04.096Z,-128.00
2024-02-29T21:31:36.454Z,-128.00
2024-02-29T21:34:08.548Z,-128.00
2024-02-29T21:36:40.657Z,-128.00
2024-02-29T21:39:12.844Z,-128.00
2024-02-29T21:41:44.978Z,-128.00
2024-02-29T21:44:17.073Z,-128.00
2024-02-29T21:46:51.174Z,-128.00
2024-02-29T21:49:24.928Z,-128.00
2024-02-29T21:51:57.822Z,-128.00
2024-02-29T21:54:31.434Z,-128.00
2024-02-29T21:57:03.582Z,-128.00
2024-02-29T21:59:35.757Z,-128.00
2024-02-29T22:02:08.461Z,-128.00
2024-02-29T22:04:41.371Z,-128.00
2024-02-29T22:07:12.394Z,-128.00
2024-02-29T22:09:44.295Z,-128.00
2024-02-29T22:12:16.168Z,-128.00
2024-02-29T22:14:47.929Z,-128.00
2024-02-29T22:17:19.811Z,-128.00
2024-02-29T22:19:51.879Z,-128.00
2024-02-29T22:22:23.947Z,-128.00
2024-02-29T22:24:56.055Z,-128.00
2024-02-29T22:27:27.987Z,-128.00
2024-02-29T22:29:59.822Z,-128.00
2024-02-29T22:32:31.862Z,-128.00
2024-02-29T22:35:07.730Z,-128.00
2024-02-29T22:37:39.806Z,-128.00
2024-02-29T22:40:13.769Z,-128.00
2024-02-29T22:42:46.662Z,-128.00
2024-02-29T22:45:18.547Z,-128.00
2024-02-29T22:47:50.704Z,-128.00
2024-02-29T22:50:22.577Z,-128.00
2024-02-29T22:52:54.529Z,-128.00
2024-02-29T22:55:26.459Z,-128.00
2024-02-29T22:57:58.436Z,-128.00
2024-02-29T23:00:33.863Z,-128.00
2024-02-29T23:03:06.214Z,-128.00
2024-02-29T23:05:38.885Z,-128.00
2024-02-29T23:08:11.422Z,-128.00
2024-02-29T23:10:43.577Z,-128.00
2024-02-29T23:13:14.453Z,-128.00
2024-02-29T23:15:46.374Z,-128.00
2024-02-29T23:18:18.381Z,-128.00
2024-02-29T23:20:51.250Z,-128.00
2024-02-29T23:23:23.129Z,-128.00
2024-02-29T23:25:55.109Z,-128.00
2024-02-29T23:28:27.554Z,-128.00
2024-02-29T23:30:59.600Z,-128.00
2024-02-29T23:33:31.712Z,-128.00
2024-02-29T23:36:04.597Z,-128.00
2024-02-29T23:38:36.837Z,-128.00
2024-02-29T23:41:09.130Z,-128.00
2024-02-29T23:43:41.071Z,-128.00
2024-02-29T23:46:12.940Z,-128.00
2024-02-29T23:48:44.807Z,-128.00
2024-02-29T23:51:17.650Z,-128.00
2024-02-29T23:53:50.193Z,-128.00
2024-02-29T23:56:22.129Z,-128.00
2024-02-29T23:58:54.085Z,-128.00
