createdAt,value
2018-07-24T00:00:42.834Z,21.50
2018-07-24T00:03:12.586Z,21.39
2018-07-24T00:05:42.844Z,21.50
2018-07-24T00:08:12.781Z,21.54
2018-07-24T00:10:42.542Z,21.48
2018-07-24T00:13:12.959Z,21.55
2018-07-24T00:15:42.960Z,21.57
2018-07-24T00:18:13.184Z,21.77
2018-07-24T00:20:43.368Z,21.76
2018-07-24T00:23:13.551Z,21.82
2018-07-24T00:25:43.722Z,21.77
2018-07-24T00:28:13.795Z,21.70
2018-07-24T00:30:43.960Z,21.67
2018-07-24T00:33:14.019Z,21.94
2018-07-24T00:35:44.149Z,21.93
2018-07-24T00:38:14.052Z,21.81
2018-07-24T00:40:44.178Z,21.79
2018-07-24T00:43:14.364Z,21.76
2018-07-24T00:45:44.402Z,21.71
2018-07-24T00:48:14.924Z,21.73
2018-07-24T00:50:44.831Z,21.78
2018-07-24T00:53:15.056Z,21.81
2018-07-24T00:55:45.047Z,21.76
2018-07-24T00:58:15.052Z,21.73
2018-07-24T01:00:44.875Z,21.80
2018-07-24T01:03:14.667Z,21.79
2018-07-24T01:05:44.715Z,21.77
2018-07-24T01:08:14.684Z,21.66
2018-07-24T01:10:44.697Z,21.68
2018-07-24T01:13:14.735Z,21.70
2018-07-24T01:15:44.816Z,21.78
2018-07-24T01:18:14.989Z,21.76
2018-07-24T01:20:45.531Z,21.88
2018-07-24T01:23:15.733Z,21.83
2018-07-24T01:25:45.835Z,22.02
2018-07-24T01:28:16.020Z,22.07
2018-07-24T01:30:46.238Z,21.93
2018-07-24T01:33:16.353Z,21.82
2018-07-24T01:35:46.584Z,21.77
2018-07-24T01:38:16.554Z,21.72
2018-07-24T01:40:46.825Z,21.75
2018-07-24T01:43:16.788Z,21.57
2018-07-24T01:45:46.922Z,21.55
2018-07-24T01:48:16.823Z,21.47
2018-07-24T01:50:46.964Z,21.68
2018-07-24T01:53:17.048Z,21.43
2018-07-24T01:55:47.279Z,21.31
2018-07-24T01:58:17.210Z,21.44
2018-07-24T02:00:46.928Z,21.32
2018-07-24T02:03:16.715Z,21.33
2018-07-24T02:05:46.717Z,21.28
2018-07-24T02:08:17.772Z,21.32
2018-07-24T02:10:47.904Z,21.23
2018-07-24T02:13:17.952Z,21.16
2018-07-24T02:15:47.983Z,21.17
2018-07-24T02:18:17.921Z,21.16
2018-07-24T02:20:47.818Z,21.32
2018-07-24T02:23:18.211Z,21.20
2018-07-24T02:25:48.235Z,21.31
2018-07-24T02:28:19.152Z,21.20
2018-07-24T02:30:49.201Z,21.28
2018-07-24T02:33:19.321Z,21.27
2018-07-24T02:35:49.266Z,21.16
2018-07-24T02:38:19.436Z,21.19
2018-07-24T02:40:49.592Z,21.21
2018-07-24T02:43:20.012Z,21.21
2018-07-24T02:45:49.915Z,21.21
2018-07-24T02:48:21.041Z,21.25
2018-07-24T02:50:51.192Z,21.31
2018-07-24T02:53:21.304Z,21.42
2018-07-24T02:55:51.321Z,21.44
2018-07-24T02:58:21.257Z,21.51
2018-07-24T03:00:51.380Z,21.40
2018-07-24T03:03:21.239Z,21.47
2018-07-24T03:05:51.252Z,21.45
2018-07-24T03:08:21.251Z,21.46
2018-07-24T03:10:51.480Z,21.54
2018-07-24T03:13:21.360Z,21.61
2018-07-24T03:15:51.510Z,21.50
2018-07-24T03:18:21.512Z,21.57
2018-07-24T03:20:51.611Z,21.51
2018-07-24T03:23:22.193Z,21.58
2018-07-24T03:25:52.440Z,21.67
2018-07-24T03:28:22.287Z,21.64
2018-07-24T03:30:52.520Z,21.70
2018-07-24T03:33:22.508Z,21.97
2018-07-24T03:35:52.837Z,21.91
2018-07-24T03:38:22.860Z,21.76
2018-07-24T03:40:52.960Z,21.79
2018-07-24T03:43:22.928Z,21.82
2018-07-24T03:45:53.105Z,22.10
2018-07-24T03:48:23.121Z,21.94
2018-07-24T03:50:53.396Z,21.78
2018-07-24T03:53:23.634Z,21.90
2018-07-24T03:55:53.503Z,22.18
2018-07-24T03:58:23.617Z,21.89
2018-07-24T04:00:53.464Z,22.38
2018-07-24T04:03:23.588Z,22.32
2018-07-24T04:05:53.695Z,22.32
2018-07-24T04:08:23.726Z,22.04
2018-07-24T04:10:53.713Z,21.87
2018-07-24T04:13:23.847Z,21.86
2018-07-24T04:15:53.841Z,21.82
2018-07-24T04:18:24.076Z,21.85
2018-07-24T04:20:54.051Z,21.88
2018-07-24T04:23:24.501Z,21.92
2018-07-24T04:25:54.489Z,21.91
2018-07-24T04:28:24.608Z,21.97
2018-07-24T04:30:54.616Z,21.97
2018-07-24T04:33:25.129Z,22.02
2018-07-24T04:35:55.123Z,22.09
2018-07-24T04:38:25.305Z,21.97
2018-07-24T04:40:55.323Z,21.96
2018-07-24T04:43:25.492Z,22.14
2018-07-24T04:45:55.380Z,22.05
2018-07-24T04:48:25.496Z,21.97
2018-07-24T04:50:55.885Z,21.87
2018-07-24T04:53:25.932Z,21.81
2018-07-24T04:55:56.232Z,21.80
2018-07-24T04:58:26.235Z,21.84
2018-07-24T05:00:55.965Z,21.89
2018-07-24T05:03:25.817Z,22.02
2018-07-24T05:05:55.928Z,22.14
2018-07-24T05:08:25.964Z,22.11
2018-07-24T05:10:55.899Z,21.90
2018-07-24T05:13:26.056Z,21.88
2018-07-24T05:15:56.975Z,21.82
2018-07-24T05:18:27.085Z,21.88
2018-07-24T05:20:57.123Z,21.88
2018-07-24T05:23:27.314Z,22.09
2018-07-24T05:25:57.367Z,22.42
2018-07-24T05:28:27.375Z,22.28
2018-07-24T05:30:57.323Z,22.18
2018-07-24T05:33:27.256Z,22.25
2018-07-24T05:35:57.647Z,22.40
2018-07-24T05:38:27.757Z,22.31
2018-07-24T05:40:57.829Z,22.46
2018-07-24T05:43:27.856Z,22.57
2018-07-24T05:45:58.132Z,22.36
2018-07-24T05:48:28.146Z,22.42
2018-07-24T05:50:58.145Z,22.42
2018-07-24T05:53:28.433Z,22.47
2018-07-24T05:55:58.465Z,22.83
2018-07-24T05:58:28.418Z,23.40
2018-07-24T06:00:58.496Z,23.05
2018-07-24T06:03:28.292Z,23.18
2018-07-24T06:05:58.730Z,22.78
2018-07-24T06:08:28.705Z,23.05
2018-07-24T06:10:58.916Z,22.91
2018-07-24T06:13:28.856Z,22.83
2018-07-24T06:15:58.814Z,22.98
2018-07-24T06:18:29.023Z,23.26
2018-07-24T06:20:59.264Z,23.14
2018-07-24T06:23:29.642Z,23.06
2018-07-24T06:25:59.785Z,23.06
2018-07-24T06:28:29.831Z,23.11
2018-07-24T06:31:00.130Z,23.18
2018-07-24T06:33:29.971Z,23.32
2018-07-24T06:36:00.226Z,23.47
2018-07-24T06:38:30.177Z,23.53
2018-07-24T06:41:00.488Z,23.52
2018-07-24T06:43:30.408Z,23.49
2018-07-24T06:46:00.573Z,23.54
2018-07-24T06:48:30.455Z,23.59
2018-07-24T06:51:00.903Z,23.58
2018-07-24T06:53:30.839Z,23.78
2018-07-24T06:56:00.949Z,23.81
2018-07-24T06:58:30.924Z,23.96
2018-07-24T07:01:01.240Z,24.38
2018-07-24T07:03:31.459Z,24.27
2018-07-24T07:06:01.462Z,24.01
2018-07-24T07:08:31.972Z,24.27
2018-07-24T07:11:01.908Z,24.47
2018-07-24T07:13:32.315Z,24.06
2018-07-24T07:16:02.364Z,23.99
2018-07-24T07:18:32.532Z,24.09
2018-07-24T07:21:02.868Z,24.25
2018-07-24T07:23:33.072Z,24.16
2018-07-24T07:26:03.233Z,24.61
2018-07-24T07:28:33.315Z,24.52
2018-07-24T07:31:03.487Z,24.68
2018-07-24T07:33:33.475Z,24.39
2018-07-24T07:36:03.685Z,24.69
2018-07-24T07:38:33.851Z,24.59
2018-07-24T07:41:04.017Z,25.03
2018-07-24T07:43:34.170Z,24.79
2018-07-24T07:46:04.121Z,24.52
2018-07-24T07:48:34.247Z,24.71
2018-07-24T07:51:04.465Z,25.05
2018-07-24T07:53:34.486Z,24.71
2018-07-24T07:56:04.526Z,24.80
2018-07-24T07:58:34.781Z,24.86
2018-07-24T08:01:04.724Z,24.99
2018-07-24T08:03:34.816Z,25.00
2018-07-24T08:06:04.972Z,25.22
2018-07-24T08:08:35.075Z,25.21
2018-07-24T08:11:05.300Z,26.35
2018-07-24T08:13:35.273Z,25.96
2018-07-24T08:16:05.271Z,26.60
2018-07-24T08:18:36.164Z,26.17
2018-07-24T08:21:06.272Z,26.50
2018-07-24T08:23:36.947Z,26.73
2018-07-24T08:26:07.307Z,25.91
2018-07-24T08:28:37.511Z,26.61
2018-07-24T08:31:08.204Z,27.56
2018-07-24T08:33:39.185Z,26.33
2018-07-24T08:36:09.700Z,26.14
2018-07-24T08:38:39.974Z,25.77
2018-07-24T08:41:10.375Z,26.02
2018-07-24T08:43:40.924Z,26.28
2018-07-24T08:46:11.358Z,26.15
2018-07-24T08:48:41.534Z,26.33
2018-07-24T08:51:12.342Z,27.17
2018-07-24T08:53:42.893Z,26.72
2018-07-24T08:56:12.767Z,26.16
2018-07-24T08:58:42.902Z,26.45
2018-07-24T09:01:12.698Z,26.66
2018-07-24T09:03:43.063Z,26.52
2018-07-24T09:06:12.979Z,27.17
2018-07-24T09:08:43.247Z,26.55
2018-07-24T09:11:13.336Z,26.35
2018-07-24T09:13:43.336Z,26.13
2018-07-24T09:16:13.435Z,26.35
2018-07-24T09:18:43.343Z,27.12
2018-07-24T09:21:13.430Z,26.96
2018-07-24T09:23:43.909Z,26.02
2018-07-24T09:26:14.386Z,25.69
2018-07-24T09:28:46.242Z,26.02
2018-07-24T09:31:16.606Z,26.50
2018-07-24T09:33:47.014Z,26.83
2018-07-24T09:36:17.559Z,27.65
2018-07-24T09:38:47.588Z,27.21
2018-07-24T09:41:17.636Z,27.51
2018-07-24T09:43:48.126Z,27.93
2018-07-24T09:46:18.506Z,28.70
2018-07-24T09:53:39.265Z,29.13
2018-07-24T09:56:09.318Z,28.18
2018-07-24T09:58:39.877Z,27.54
2018-07-24T10:01:14.874Z,27.73
2018-07-24T10:03:44.828Z,28.15
2018-07-24T10:06:15.029Z,27.58
2018-07-24T10:08:45.272Z,27.17
2018-07-24T10:11:15.312Z,27.23
2018-07-24T10:13:45.466Z,27.10
2018-07-24T10:16:15.364Z,27.87
2018-07-24T10:18:45.604Z,29.00
2018-07-24T10:21:15.491Z,28.39
2018-07-24T10:23:45.711Z,29.24
2018-07-24T10:26:15.772Z,29.50
2018-07-24T10:28:45.956Z,27.93
2018-07-24T10:31:15.901Z,28.53
2018-07-24T10:33:46.316Z,28.87
2018-07-24T10:36:16.734Z,27.56
2018-07-24T10:38:46.805Z,27.75
2018-07-24T10:41:16.776Z,28.27
2018-07-24T10:43:47.098Z,27.31
2018-07-24T10:46:17.083Z,28.08
2018-07-24T10:48:47.116Z,27.45
2018-07-24T10:51:17.310Z,28.05
2018-07-24T10:53:47.411Z,28.69
2018-07-24T10:56:17.662Z,28.48
2018-07-24T10:58:48.023Z,28.21
2018-07-24T11:01:17.869Z,28.08
2018-07-24T11:03:48.214Z,28.24
2018-07-24T11:06:18.733Z,28.03
2018-07-24T11:08:48.894Z,28.06
2018-07-24T11:11:19.085Z,28.02
2018-07-24T11:13:49.153Z,27.83
2018-07-24T11:16:19.535Z,27.45
2018-07-24T11:18:49.511Z,27.53
2018-07-24T11:21:19.789Z,27.94
2018-07-24T11:23:51.475Z,27.99
2018-07-24T11:26:21.777Z,29.18
2018-07-24T11:28:51.904Z,29.75
2018-07-24T11:31:22.356Z,29.84
2018-07-24T11:33:52.486Z,29.42
2018-07-24T11:36:22.606Z,28.82
2018-07-24T11:38:52.561Z,28.42
2018-07-24T11:41:22.590Z,28.02
2018-07-24T11:43:52.911Z,28.30
2018-07-24T11:46:22.949Z,28.39
2018-07-24T11:48:52.800Z,28.07
2018-07-24T11:51:23.011Z,27.91
2018-07-24T11:53:53.236Z,27.45
2018-07-24T11:56:23.188Z,27.37
2018-07-24T11:58:53.404Z,27.15
2018-07-24T12:01:23.374Z,27.80
2018-07-24T12:03:53.640Z,28.51
2018-07-24T12:06:23.605Z,29.48
2018-07-24T12:08:53.829Z,29.79
2018-07-24T12:11:23.728Z,29.54
2018-07-24T12:13:53.801Z,29.68
2018-07-24T12:16:23.776Z,29.28
2018-07-24T12:18:53.709Z,29.86
2018-07-24T12:21:24.049Z,29.89
2018-07-24T12:23:54.623Z,30.30
2018-07-24T12:26:24.565Z,30.78
2018-07-24T12:28:54.729Z,29.44
2018-07-24T12:31:25.426Z,28.83
2018-07-24T12:33:55.324Z,28.70
2018-07-24T12:36:25.920Z,29.25
2018-07-24T12:38:55.871Z,29.24
2018-07-24T12:41:26.025Z,29.25
2018-07-24T12:43:55.945Z,28.62
2018-07-24T12:46:26.065Z,27.70
2018-07-24T12:48:56.463Z,28.17
2018-07-24T12:51:26.466Z,28.13
2018-07-24T12:53:56.785Z,27.76
2018-07-24T12:56:27.048Z,27.70
2018-07-24T12:58:57.043Z,26.84
2018-07-24T13:01:27.590Z,26.79
2018-07-24T13:03:57.646Z,26.47
2018-07-24T13:06:28.255Z,26.38
2018-07-24T13:08:58.548Z,26.88
2018-07-24T13:11:28.521Z,26.12
2018-07-24T13:13:58.520Z,25.88
2018-07-24T13:16:28.573Z,25.86
2018-07-24T13:18:58.688Z,25.77
2018-07-24T13:21:28.684Z,25.99
2018-07-24T13:23:59.126Z,26.43
2018-07-24T13:26:29.128Z,26.30
2018-07-24T13:28:59.753Z,26.29
2018-07-24T13:31:29.699Z,25.96
2018-07-24T13:33:59.931Z,26.29
2018-07-24T13:36:29.950Z,26.02
2018-07-24T13:39:00.061Z,26.00
2018-07-24T13:41:30.140Z,26.28
2018-07-24T13:44:00.302Z,26.73
2018-07-24T13:46:30.704Z,26.57
2018-07-24T13:49:00.759Z,26.52
2018-07-24T13:51:30.814Z,26.05
2018-07-24T13:54:00.873Z,26.84
2018-07-24T13:56:30.937Z,26.18
2018-07-24T13:59:00.934Z,26.39
2018-07-24T14:01:30.885Z,26.10
2018-07-24T14:04:01.657Z,26.27
2018-07-24T14:06:31.595Z,26.42
2018-07-24T14:09:01.853Z,25.98
2018-07-24T14:11:32.001Z,26.19
2018-07-24T14:14:02.080Z,26.77
2018-07-24T14:16:32.113Z,26.59
2018-07-24T14:19:02.360Z,27.28
2018-07-24T14:21:32.465Z,27.48
2018-07-24T14:24:03.264Z,27.55
2018-07-24T14:26:33.802Z,28.03
2018-07-24T14:29:03.981Z,26.96
2018-07-24T14:31:34.020Z,27.15
2018-07-24T14:34:04.107Z,26.05
2018-07-24T14:36:34.229Z,25.75
2018-07-24T14:39:04.956Z,25.77
2018-07-24T14:41:35.152Z,25.58
2018-07-24T14:44:05.237Z,27.01
2018-07-24T14:46:35.533Z,27.84
2018-07-24T14:49:05.446Z,26.23
2018-07-24T14:51:35.827Z,26.62
2018-07-24T14:54:05.908Z,27.79
2018-07-24T14:56:36.108Z,28.43
2018-07-24T14:59:05.952Z,26.85
2018-07-24T15:01:35.768Z,27.53
2018-07-24T15:04:05.924Z,28.22
2018-07-24T15:06:36.239Z,27.66
2018-07-24T15:09:10.119Z,27.67
2018-07-24T15:11:40.199Z,27.74
2018-07-24T15:14:10.510Z,27.67
2018-07-24T15:16:40.467Z,27.23
2018-07-24T15:19:10.679Z,27.59
2018-07-24T15:21:40.606Z,27.17
2018-07-24T15:24:10.732Z,26.94
2018-07-24T15:26:40.824Z,26.96
2018-07-24T15:29:11.040Z,27.14
2018-07-24T15:31:41.113Z,26.64
2018-07-24T15:34:11.147Z,26.48
2018-07-24T15:36:41.233Z,25.85
2018-07-24T15:39:14.032Z,25.64
2018-07-24T15:41:44.708Z,25.77
2018-07-24T15:44:14.789Z,25.45
2018-07-24T15:46:44.942Z,25.81
2018-07-24T15:49:15.148Z,25.93
2018-07-24T15:51:45.368Z,26.43
2018-07-24T15:54:15.315Z,26.23
2018-07-24T15:56:45.476Z,26.04
2018-07-24T15:59:15.307Z,25.36
2018-07-24T16:01:45.332Z,25.11
2018-07-24T16:04:15.320Z,25.25
2018-07-24T16:06:45.317Z,25.17
2018-07-24T16:09:15.393Z,25.22
2018-07-24T16:11:45.389Z,25.08
2018-07-24T16:14:15.447Z,25.04
2018-07-24T16:16:45.751Z,25.35
2018-07-24T16:19:15.787Z,25.38
2018-07-24T16:21:46.145Z,25.28
2018-07-24T16:24:16.010Z,24.91
2018-07-24T16:26:46.112Z,24.86
2018-07-24T16:29:15.969Z,24.76
2018-07-24T16:31:46.050Z,24.84
2018-07-24T16:34:16.162Z,25.43
2018-07-24T16:36:46.221Z,25.07
2018-07-24T16:39:16.163Z,24.84
2018-07-24T16:41:46.051Z,24.71
2018-07-24T16:44:16.256Z,24.75
2018-07-24T16:46:46.693Z,24.50
2018-07-24T16:49:16.841Z,24.22
2018-07-24T16:51:46.853Z,24.23
2018-07-24T16:54:17.187Z,24.36
2018-07-24T16:56:47.133Z,24.17
2018-07-24T16:59:17.392Z,24.00
2018-07-24T17:01:47.152Z,24.14
2018-07-24T17:04:17.452Z,24.05
2018-07-24T17:06:47.419Z,23.79
2018-07-24T17:09:17.516Z,23.84
2018-07-24T17:11:47.524Z,24.08
2018-07-24T17:14:17.496Z,24.07
2018-07-24T17:16:47.471Z,23.78
2018-07-24T17:19:17.668Z,23.68
2018-07-24T17:21:48.729Z,23.80
2018-07-24T17:24:19.044Z,23.61
2018-07-24T17:26:48.985Z,23.68
2018-07-24T17:29:18.895Z,23.64
2018-07-24T17:31:49.256Z,23.93
2018-07-24T17:34:19.189Z,23.57
2018-07-24T17:36:49.174Z,23.56
2018-07-24T17:39:19.216Z,23.57
2018-07-24T17:41:49.224Z,23.39
2018-07-24T17:44:19.275Z,23.36
2018-07-24T17:46:49.244Z,23.57
2018-07-24T17:49:19.411Z,23.62
2018-07-24T17:51:49.420Z,23.80
2018-07-24T17:54:19.424Z,24.01
2018-07-24T17:56:49.876Z,24.06
2018-07-24T17:59:20.034Z,23.54
2018-07-24T18:01:49.827Z,23.44
2018-07-24T18:04:19.943Z,23.26
2018-07-24T18:06:50.113Z,23.48
2018-07-24T18:09:20.307Z,23.21
2018-07-24T18:11:50.235Z,23.26
2018-07-24T18:14:20.399Z,23.53
2018-07-24T18:16:50.720Z,23.30
2018-07-24T18:19:20.695Z,23.25
2018-07-24T18:21:51.042Z,23.62
2018-07-24T18:24:21.400Z,23.55
2018-07-24T18:26:51.993Z,23.65
2018-07-24T18:29:22.183Z,23.29
2018-07-24T18:31:54.019Z,23.21
2018-07-24T18:34:24.315Z,23.28
2018-07-24T18:36:54.356Z,22.87
2018-07-24T18:39:24.226Z,22.86
2018-07-24T18:41:54.516Z,22.79
2018-07-24T18:44:24.797Z,22.75
2018-07-24T18:46:54.980Z,22.60
2018-07-24T18:49:25.004Z,22.51
2018-07-24T18:51:55.037Z,22.45
2018-07-24T18:54:24.936Z,22.40
2018-07-24T18:56:54.940Z,22.38
2018-07-24T18:59:25.137Z,22.35
2018-07-24T19:01:54.887Z,22.36
2018-07-24T19:04:24.865Z,22.33
2018-07-24T19:06:54.896Z,22.32
2018-07-24T19:11:53.559Z,22.32
2018-07-24T19:14:23.620Z,22.29
2018-07-24T19:16:53.799Z,22.28
2018-07-24T19:19:23.700Z,22.25
2018-07-24T19:21:53.887Z,22.33
2018-07-24T19:24:24.052Z,22.29
2018-07-24T19:26:54.951Z,22.37
2018-07-24T19:29:24.912Z,22.35
2018-07-24T19:31:55.081Z,22.30
2018-07-24T19:34:25.025Z,22.29
2018-07-24T19:36:55.413Z,22.34
2018-07-24T19:39:26.110Z,22.36
2018-07-24T19:41:56.599Z,22.37
2018-07-24T19:44:26.651Z,22.37
2018-07-24T19:46:56.848Z,22.36
2018-07-24T19:49:27.203Z,22.37
2018-07-24T19:51:57.796Z,22.28
2018-07-24T19:54:27.771Z,22.42
2018-07-24T19:56:58.036Z,22.29
2018-07-24T19:59:28.097Z,22.29
2018-07-24T20:01:57.861Z,22.20
2018-07-24T20:04:28.180Z,22.18
2018-07-24T20:06:58.140Z,22.41
2018-07-24T20:09:28.397Z,22.26
2018-07-24T20:11:58.475Z,22.26
2018-07-24T20:14:28.857Z,22.37
2018-07-24T20:16:58.938Z,22.49
2018-07-24T20:19:29.033Z,22.28
2018-07-24T20:21:59.121Z,22.51
2018-07-24T20:24:29.726Z,22.40
2018-07-24T20:26:59.840Z,22.26
2018-07-24T20:29:30.125Z,22.27
2018-07-24T20:32:00.078Z,22.40
2018-07-24T20:34:30.026Z,22.20
2018-07-24T20:37:00.221Z,22.36
2018-07-24T20:39:30.309Z,22.36
2018-07-24T20:42:00.677Z,22.29
2018-07-24T20:44:30.868Z,22.27
2018-07-24T20:47:00.939Z,22.38
2018-07-24T20:49:31.392Z,22.36
2018-07-24T20:52:01.506Z,22.35
2018-07-24T20:54:31.620Z,22.28
2018-07-24T20:57:02.464Z,22.24
2018-07-24T20:59:32.386Z,22.26
2018-07-24T21:02:02.231Z,22.25
2018-07-24T21:04:32.536Z,22.20
2018-07-24T21:07:02.748Z,22.43
2018-07-24T21:09:32.966Z,22.46
2018-07-24T21:12:02.945Z,22.24
2018-07-24T21:14:33.075Z,22.28
2018-07-24T21:17:03.024Z,22.22
2018-07-24T21:19:32.895Z,22.22
2018-07-24T21:22:02.980Z,22.21
2018-07-24T21:24:33.272Z,22.22
2018-07-24T21:27:03.598Z,22.26
2018-07-24T21:29:33.820Z,22.43
2018-07-24T21:32:03.856Z,22.28
2018-07-24T21:34:33.886Z,22.23
2018-07-24T21:37:03.969Z,22.29
2018-07-24T21:39:34.088Z,22.15
2018-07-24T21:42:04.102Z,22.12
2018-07-24T21:44:34.169Z,22.12
2018-07-24T21:47:04.162Z,22.21
2018-07-24T21:49:34.300Z,22.20
2018-07-24T21:52:04.239Z,22.16
2018-07-24T21:54:34.319Z,22.16
2018-07-24T21:57:04.390Z,22.13
2018-07-24T21:59:34.751Z,22.10
2018-07-24T22:02:04.660Z,22.06
2018-07-24T22:04:34.848Z,22.07
2018-07-24T22:07:05.306Z,22.06
2018-07-24T22:09:35.454Z,22.04
2018-07-24T22:12:05.629Z,22.03
2018-07-24T22:14:35.568Z,22.06
2018-07-24T22:17:05.524Z,22.05
2018-07-24T22:19:35.445Z,21.99
2018-07-24T22:22:05.477Z,21.95
2018-07-24T22:24:35.855Z,21.93
2018-07-24T22:27:05.867Z,21.97
2018-07-24T22:29:35.732Z,22.01
2018-07-24T22:32:05.892Z,22.10
2018-07-24T22:34:35.751Z,21.96
2018-07-24T22:37:05.835Z,21.97
2018-07-24T22:39:35.751Z,21.87
2018-07-24T22:42:05.731Z,21.81
2018-07-24T22:44:35.744Z,21.72
2018-07-24T22:47:05.706Z,21.68
2018-07-24T22:49:35.776Z,21.63
2018-07-24T22:52:05.781Z,21.51
2018-07-24T22:54:36.165Z,21.47
2018-07-24T22:57:06.292Z,21.57
2018-07-24T22:59:36.485Z,21.49
2018-07-24T23:02:06.225Z,21.48
2018-07-24T23:04:36.338Z,21.50
2018-07-24T23:07:06.191Z,21.61
2018-07-24T23:09:36.044Z,21.67
2018-07-24T23:12:06.248Z,21.68
2018-07-24T23:14:36.180Z,21.77
2018-07-24T23:17:06.415Z,21.73
2018-07-24T23:19:36.592Z,21.65
2018-07-24T23:22:06.759Z,21.66
2018-07-24T23:24:36.748Z,21.67
2018-07-24T23:27:06.920Z,21.71
2018-07-24T23:29:36.871Z,21.64
2018-07-24T23:32:07.204Z,21.65
2018-07-24T23:34:37.135Z,21.58
2018-07-24T23:37:07.242Z,21.62
2018-07-24T23:39:37.402Z,21.63
2018-07-24T23:42:07.370Z,21.60
2018-07-24T23:44:37.476Z,21.58
2018-07-24T23:47:07.775Z,21.59
2018-07-24T23:49:37.665Z,21.63
2018-07-24T23:52:08.068Z,21.62
2018-07-24T23:54:38.059Z,21.64
2018-07-24T23:57:08.221Z,21.59
2018-07-24T23:59:43.380Z,21.65
