createdAt,value
2022-11-29T04:44:10.430Z,5.37
2022-11-29T04:47:32.506Z,4.35
2022-11-29T04:51:00.585Z,4.25
2022-11-29T04:54:24.112Z,2.78
2022-11-29T04:57:44.845Z,4.30
2022-11-29T05:01:04.062Z,4.35
2022-11-29T05:04:26.442Z,5.28
2022-11-29T05:08:01.584Z,6.18
2022-11-29T05:11:26.854Z,4.70
2022-11-29T05:15:05.454Z,6.22
2022-11-29T05:18:22.035Z,5.25
2022-11-29T05:21:36.970Z,5.82
2022-11-29T05:24:51.460Z,5.95
2022-11-29T05:28:09.853Z,5.72
2022-11-29T05:31:32.292Z,4.47
2022-11-29T05:34:57.156Z,5.00
2022-11-29T05:38:27.342Z,4.05
2022-11-29T05:41:38.921Z,4.68
2022-11-29T05:44:50.499Z,4.20
2022-11-29T05:48:10.474Z,3.70
2022-11-29T05:51:39.810Z,4.60
2022-11-29T05:54:47.787Z,4.20
2022-11-29T05:57:53.341Z,3.75
2022-11-29T06:01:07.090Z,4.00
2022-11-29T06:07:29.093Z,4.05
2022-11-29T06:10:36.530Z,4.90
2022-11-29T06:14:05.613Z,4.68
2022-11-29T06:17:42.562Z,5.25
2022-11-29T06:21:18.982Z,4.90
2022-11-29T06:24:43.115Z,5.85
2022-11-29T06:28:16.218Z,6.72
2022-11-29T06:31:38.513Z,4.87
2022-11-29T06:34:52.869Z,4.45
2022-11-29T06:37:58.357Z,6.62
2022-11-29T06:41:02.355Z,4.50
2022-11-29T06:44:06.385Z,6.43
2022-11-29T06:47:08.980Z,6.85
2022-11-29T06:50:17.626Z,6.47
2022-11-29T06:53:30.689Z,5.70
2022-11-29T07:00:03.718Z,5.18
2022-11-29T07:03:23.400Z,4.53
2022-11-29T07:06:28.085Z,6.80
2022-11-29T07:09:35.728Z,7.32
2022-11-29T07:12:38.627Z,5.90
2022-11-29T07:19:14.757Z,4.93
2022-11-29T07:22:36.634Z,6.82
2022-11-29T07:26:29.068Z,6.32
2022-11-29T07:30:10.722Z,6.37
2022-11-29T07:33:48.423Z,7.70
2022-11-29T07:37:03.339Z,6.15
2022-11-29T07:40:15.116Z,5.68
2022-11-29T07:43:42.454Z,6.03
2022-11-29T07:46:45.070Z,4.30
2022-11-29T07:49:48.446Z,6.65
2022-11-29T07:52:51.102Z,5.30
2022-11-29T07:55:54.099Z,6.45
2022-11-29T07:58:56.999Z,4.72
2022-11-29T08:01:59.906Z,6.30
2022-11-29T08:05:04.049Z,6.10
2022-11-29T08:08:06.871Z,7.78
2022-11-29T08:11:11.740Z,5.85
2022-11-29T08:14:14.262Z,6.62
2022-11-29T08:17:18.601Z,6.97
2022-11-29T08:20:21.132Z,6.35
2022-11-29T08:23:23.863Z,5.78
2022-11-29T08:26:31.184Z,7.35
2022-11-29T08:29:34.544Z,7.30
2022-11-29T08:32:37.043Z,8.85
2022-11-29T08:35:40.027Z,7.65
2022-11-29T08:38:42.670Z,6.30
2022-11-29T08:41:45.438Z,6.90
2022-11-29T08:44:48.189Z,7.47
2022-11-29T08:47:50.989Z,7.62
2022-11-29T08:50:56.223Z,8.55
2022-11-29T08:54:01.098Z,6.45
2022-11-29T08:57:38.017Z,6.62
2022-11-29T09:03:48.534Z,7.32
2022-11-29T09:06:51.515Z,5.12
2022-11-29T09:09:54.102Z,6.62
2022-11-29T09:12:56.926Z,5.40
2022-11-29T09:15:59.478Z,7.03
2022-11-29T09:19:03.151Z,7.22
2022-11-29T09:22:05.683Z,7.93
2022-11-29T09:25:08.846Z,8.05
2022-11-29T09:28:12.619Z,7.40
2022-11-29T09:31:16.501Z,7.32
2022-11-29T09:34:19.202Z,7.55
2022-11-29T09:37:21.996Z,9.93
2022-11-29T09:40:52.916Z,7.50
2022-11-29T09:44:00.744Z,7.93
2022-11-29T09:47:18.675Z,8.95
2022-11-29T09:50:25.739Z,7.03
2022-11-29T09:53:39.690Z,9.82
2022-11-29T09:56:46.479Z,7.70
2022-11-29T09:59:53.354Z,8.38
2022-11-29T10:03:16.018Z,7.72
2022-11-29T10:06:30.829Z,7.23
2022-11-29T10:09:48.978Z,8.63
2022-11-29T10:13:04.980Z,7.75
2022-11-29T10:16:33.888Z,8.73
2022-11-29T10:19:46.074Z,8.02
2022-11-29T10:22:57.623Z,8.00
2022-11-29T10:26:00.527Z,8.27
2022-11-29T10:29:03.221Z,7.43
2022-11-29T10:32:13.942Z,7.68
2022-11-29T10:35:20.050Z,9.32
2022-11-29T10:38:32.086Z,8.13
2022-11-29T10:41:35.695Z,7.85
2022-11-29T10:44:38.477Z,8.23
2022-11-29T10:47:40.989Z,7.60
2022-11-29T10:50:45.970Z,8.77
2022-11-29T10:53:52.271Z,8.35
2022-11-29T10:56:58.917Z,7.85
2022-11-29T11:00:06.887Z,9.10
2022-11-29T11:03:27.533Z,8.38
2022-11-29T11:06:46.740Z,8.45
2022-11-29T11:09:53.442Z,9.40
2022-11-29T11:13:18.737Z,8.23
2022-11-29T11:16:24.567Z,7.35
2022-11-29T11:19:32.805Z,9.18
2022-11-29T11:22:39.865Z,7.07
2022-11-29T11:25:42.474Z,6.57
2022-11-29T11:28:51.643Z,7.45
2022-11-29T11:31:57.399Z,7.30
2022-11-29T11:35:02.411Z,7.78
2022-11-29T11:38:04.886Z,6.80
2022-11-29T11:41:57.810Z,6.95
2022-11-29T11:45:01.429Z,8.65
2022-11-29T11:48:13.656Z,7.50
2022-11-29T11:51:24.675Z,8.27
2022-11-29T11:54:28.853Z,8.43
2022-11-29T11:57:31.876Z,7.95
2022-11-29T12:01:03.013Z,7.93
2022-11-29T12:04:18.906Z,7.70
2022-11-29T12:08:06.219Z,6.87
2022-11-29T12:11:07.587Z,8.35
2022-11-29T12:14:22.333Z,7.80
2022-11-29T12:17:32.963Z,6.82
2022-11-29T12:20:41.315Z,7.72
2022-11-29T12:24:00.043Z,7.85
2022-11-29T12:27:05.550Z,8.35
2022-11-29T12:30:15.387Z,7.45
2022-11-29T12:33:32.443Z,6.97
2022-11-29T12:36:38.235Z,7.53
2022-11-29T12:39:57.378Z,7.62
2022-11-29T12:43:41.878Z,9.10
2022-11-29T12:47:34.615Z,8.77
2022-11-29T12:50:44.648Z,7.55
2022-11-29T12:54:10.475Z,9.25
2022-11-29T12:57:46.377Z,8.57
2022-11-29T13:01:30.625Z,8.10
2022-11-29T13:04:56.519Z,7.37
2022-11-29T13:08:17.191Z,7.65
2022-11-29T13:11:33.047Z,7.93
2022-11-29T13:14:44.448Z,9.82
2022-11-29T13:18:00.914Z,8.35
2022-11-29T13:21:06.095Z,8.25
2022-11-29T13:24:32.474Z,8.75
2022-11-29T13:27:40.288Z,7.15
2022-11-29T13:30:43.267Z,7.85
2022-11-29T13:34:17.384Z,7.37
2022-11-29T13:37:39.032Z,8.75
2022-11-29T13:40:56.855Z,8.10
2022-11-29T13:44:41.286Z,7.57
2022-11-29T13:50:52.699Z,8.50
2022-11-29T13:53:58.352Z,7.45
2022-11-29T13:57:04.156Z,8.15
2022-11-29T14:00:07.671Z,7.25
2022-11-29T14:03:19.584Z,7.32
2022-11-29T14:06:33.906Z,7.65
2022-11-29T14:10:04.957Z,7.70
2022-11-29T14:13:14.831Z,7.00
2022-11-29T14:16:43.835Z,7.43
2022-11-29T14:19:46.320Z,7.93
2022-11-29T14:23:04.353Z,7.40
2022-11-29T14:26:06.954Z,7.70
2022-11-29T14:29:50.922Z,7.72
2022-11-29T14:33:00.793Z,7.40
2022-11-29T14:36:12.238Z,6.97
2022-11-29T14:39:46.973Z,8.35
2022-11-29T14:42:50.982Z,8.45
2022-11-29T14:46:11.747Z,8.52
2022-11-29T14:49:22.421Z,9.40
2022-11-29T14:52:51.282Z,8.13
2022-11-29T14:56:28.862Z,8.00
2022-11-29T14:59:51.610Z,9.45
2022-11-29T15:03:15.510Z,8.83
2022-11-29T15:09:28.819Z,7.60
2022-11-29T15:12:37.055Z,6.55
2022-11-29T15:15:52.097Z,8.68
2022-11-29T15:19:13.266Z,10.52
2022-11-29T15:22:32.940Z,9.65
2022-11-29T15:25:36.464Z,9.27
2022-11-29T15:28:39.358Z,9.77
2022-11-29T15:31:43.308Z,8.88
2022-11-29T15:34:52.034Z,9.27
2022-11-29T15:37:55.215Z,9.10
2022-11-29T15:40:58.537Z,9.20
2022-11-29T15:44:03.801Z,10.30
2022-11-29T15:47:25.346Z,8.50
2022-11-29T15:50:32.639Z,9.38
2022-11-29T15:53:43.707Z,10.13
2022-11-29T15:56:51.930Z,9.02
2022-11-29T16:00:02.209Z,9.10
2022-11-29T16:03:18.344Z,9.13
2022-11-29T16:06:27.910Z,9.70
2022-11-29T16:09:42.468Z,9.02
2022-11-29T16:13:02.523Z,9.60
2022-11-29T16:16:10.561Z,9.75
2022-11-29T16:19:21.140Z,10.43
2022-11-29T16:22:24.649Z,9.70
2022-11-29T16:25:27.949Z,9.15
2022-11-29T16:28:40.690Z,10.30
2022-11-29T16:31:43.714Z,9.43
2022-11-29T16:34:46.579Z,8.63
2022-11-29T16:37:49.741Z,8.85
2022-11-29T16:41:07.854Z,9.32
2022-11-29T16:44:49.070Z,9.25
2022-11-29T16:47:58.071Z,10.43
2022-11-29T16:51:10.172Z,11.88
2022-11-29T16:54:27.788Z,9.73
2022-11-29T16:57:31.571Z,9.80
2022-11-29T17:00:34.412Z,10.27
2022-11-29T17:03:37.229Z,9.48
