createdAt,value
2022-12-09T00:01:19.915Z,9.70
2022-12-09T00:03:47.933Z,9.60
2022-12-09T00:06:20.492Z,8.83
2022-12-09T00:08:49.083Z,9.20
2022-12-09T00:11:17.067Z,9.13
2022-12-09T00:13:44.456Z,9.63
2022-12-09T00:16:14.864Z,8.83
2022-12-09T00:18:43.311Z,10.40
2022-12-09T00:21:27.776Z,9.73
2022-12-09T00:23:57.795Z,9.20
2022-12-09T00:26:26.988Z,9.03
2022-12-09T00:28:55.728Z,9.90
2022-12-09T00:31:26.366Z,10.47
2022-12-09T00:33:57.934Z,9.83
2022-12-09T00:36:25.717Z,10.87
2022-12-09T00:38:54.964Z,9.90
2022-12-09T00:41:22.190Z,9.60
2022-12-09T00:43:51.481Z,10.07
2022-12-09T00:46:18.929Z,9.80
2022-12-09T00:48:47.234Z,10.17
2022-12-09T00:51:19.537Z,10.17
2022-12-09T00:53:47.681Z,9.23
2022-12-09T00:56:15.398Z,9.57
2022-12-09T00:58:42.583Z,10.93
2022-12-09T01:01:09.885Z,9.57
2022-12-09T01:03:37.150Z,9.50
2022-12-09T01:06:15.714Z,9.47
2022-12-09T01:08:43.718Z,11.60
2022-12-09T01:11:16.494Z,9.40
2022-12-09T01:13:43.866Z,9.97
2022-12-09T01:16:33.465Z,9.87
2022-12-09T01:19:07.541Z,11.17
2022-12-09T01:21:35.645Z,11.10
2022-12-09T01:24:10.845Z,11.10
2022-12-09T01:26:38.739Z,10.37
2022-12-09T01:29:06.204Z,10.23
2022-12-09T01:31:33.497Z,8.53
2022-12-09T01:34:03.431Z,9.60
2022-12-09T01:36:31.144Z,10.40
2022-12-09T01:38:59.998Z,11.20
2022-12-09T01:41:28.755Z,10.30
2022-12-09T01:44:22.725Z,10.63
2022-12-09T01:46:58.204Z,9.93
2022-12-09T01:49:43.173Z,9.80
2022-12-09T01:52:18.502Z,9.57
2022-12-09T01:54:47.324Z,9.73
2022-12-09T01:57:15.754Z,11.40
2022-12-09T01:59:44.800Z,10.80
2022-12-09T02:02:17.028Z,9.83
2022-12-09T02:04:48.245Z,10.93
2022-12-09T02:07:19.882Z,10.40
2022-12-09T02:09:53.197Z,10.43
2022-12-09T02:12:50.369Z,10.63
2022-12-09T02:15:52.273Z,11.47
2022-12-09T02:18:37.329Z,12.20
2022-12-09T02:21:11.898Z,11.03
2022-12-09T02:23:51.717Z,11.37
2022-12-09T02:26:34.700Z,11.40
2022-12-09T02:29:07.946Z,10.80
2022-12-09T02:32:17.171Z,10.90
2022-12-09T02:34:56.187Z,11.33
2022-12-09T02:37:39.959Z,11.87
2022-12-09T02:40:31.940Z,12.30
2022-12-09T02:43:01.858Z,11.00
2022-12-09T02:45:31.205Z,12.27
2022-12-09T02:48:04.370Z,12.63
2022-12-09T02:50:36.924Z,13.43
2022-12-09T02:53:10.474Z,12.87
2022-12-09T02:55:40.373Z,12.70
2022-12-09T02:58:07.931Z,13.50
2022-12-09T03:00:38.783Z,12.77
2022-12-09T03:03:11.591Z,12.67
2022-12-09T03:06:06.633Z,13.07
2022-12-09T03:09:21.808Z,12.23
2022-12-09T03:11:50.944Z,12.23
2022-12-09T03:14:27.767Z,11.87
2022-12-09T03:17:21.911Z,11.73
2022-12-09T03:20:01.035Z,12.60
2022-12-09T03:22:31.505Z,12.73
2022-12-09T03:25:15.957Z,14.37
2022-12-09T03:28:04.243Z,12.10
2022-12-09T03:30:39.736Z,12.23
2022-12-09T03:33:08.653Z,12.77
2022-12-09T03:35:44.145Z,12.93
2022-12-09T03:38:16.597Z,12.17
2022-12-09T03:40:44.704Z,12.77
2022-12-09T03:43:34.582Z,11.90
2022-12-09T03:46:02.091Z,12.07
2022-12-09T03:48:29.909Z,12.50
2022-12-09T03:51:13.111Z,11.67
2022-12-09T03:54:06.095Z,11.57
2022-12-09T03:56:39.900Z,12.13
2022-12-09T03:59:13.158Z,12.53
2022-12-09T04:01:45.936Z,12.70
2022-12-09T04:04:14.390Z,14.50
2022-12-09T04:06:42.322Z,13.50
2022-12-09T04:09:12.379Z,12.57
2022-12-09T04:11:39.824Z,11.13
2022-12-09T04:14:11.902Z,14.60
2022-12-09T04:16:42.657Z,12.40
2022-12-09T04:19:10.252Z,13.27
2022-12-09T04:21:37.392Z,14.20
2022-12-09T04:24:04.966Z,13.30
2022-12-09T04:26:32.248Z,16.47
2022-12-09T04:28:59.667Z,14.10
2022-12-09T04:31:27.372Z,13.57
2022-12-09T04:33:54.960Z,13.97
2022-12-09T04:36:22.482Z,15.20
2022-12-09T04:38:51.167Z,15.83
2022-12-09T04:41:18.269Z,13.50
2022-12-09T04:43:45.724Z,13.30
2022-12-09T04:46:16.991Z,13.93
2022-12-09T04:48:45.080Z,13.80
2022-12-09T04:51:14.923Z,13.70
2022-12-09T04:53:42.648Z,16.10
2022-12-09T04:56:15.546Z,13.70
2022-12-09T04:58:44.992Z,14.37
2022-12-09T05:01:21.664Z,13.90
2022-12-09T05:03:54.122Z,13.40
2022-12-09T05:06:22.994Z,13.93
2022-12-09T05:08:51.325Z,18.73
2022-12-09T05:11:20.794Z,14.30
2022-12-09T05:13:48.119Z,13.80
2022-12-09T05:16:18.612Z,13.53
2022-12-09T05:18:48.901Z,16.80
2022-12-09T05:21:19.373Z,16.77
2022-12-09T05:23:46.760Z,13.97
2022-12-09T05:26:22.101Z,12.70
2022-12-09T05:28:51.079Z,13.70
2022-12-09T05:31:22.097Z,13.40
2022-12-09T05:33:51.331Z,13.60
2022-12-09T05:36:24.522Z,13.47
2022-12-09T05:38:53.389Z,11.93
2022-12-09T05:41:22.932Z,12.13
2022-12-09T05:43:50.624Z,14.77
2022-12-09T05:46:19.993Z,13.97
2022-12-09T05:48:47.623Z,15.40
2022-12-09T05:51:18.161Z,13.87
2022-12-09T05:53:45.621Z,16.90
2022-12-09T05:56:17.119Z,14.37
2022-12-09T05:58:44.967Z,14.63
2022-12-09T06:01:13.217Z,14.40
2022-12-09T06:03:41.808Z,14.33
2022-12-09T06:06:13.757Z,14.87
2022-12-09T06:08:42.733Z,14.97
2022-12-09T06:11:21.519Z,15.73
2022-12-09T06:13:50.644Z,16.00
2022-12-09T06:16:20.885Z,13.67
2022-12-09T06:18:49.515Z,15.00
2022-12-09T06:21:19.133Z,15.47
2022-12-09T06:23:47.601Z,14.87
2022-12-09T06:26:27.792Z,14.67
2022-12-09T06:28:56.286Z,30.83
2022-12-09T06:31:24.080Z,26.57
2022-12-09T06:33:55.445Z,17.10
2022-12-09T06:36:24.426Z,15.80
2022-12-09T06:38:52.278Z,16.67
2022-12-09T06:41:19.954Z,15.80
2022-12-09T06:43:47.517Z,16.97
2022-12-09T06:46:19.502Z,16.87
2022-12-09T06:48:48.083Z,13.80
2022-12-09T06:51:17.674Z,16.50
2022-12-09T06:53:45.572Z,13.73
2022-12-09T06:56:14.268Z,14.70
2022-12-09T06:58:44.434Z,14.17
2022-12-09T07:01:32.240Z,14.93
2022-12-09T07:04:00.130Z,14.20
2022-12-09T07:06:48.905Z,13.63
2022-12-09T07:09:20.081Z,14.20
2022-12-09T07:11:48.933Z,14.57
2022-12-09T07:14:18.644Z,16.13
2022-12-09T07:16:46.931Z,13.40
2022-12-09T07:19:24.023Z,13.90
2022-12-09T07:21:51.714Z,13.93
2022-12-09T07:24:20.268Z,13.10
2022-12-09T07:26:48.038Z,13.40
2022-12-09T07:29:16.041Z,13.53
2022-12-09T07:31:45.272Z,13.40
2022-12-09T07:34:12.719Z,13.23
2022-12-09T07:36:40.685Z,13.93
2022-12-09T07:39:16.371Z,13.10
2022-12-09T07:41:44.655Z,13.13
2022-12-09T07:44:12.812Z,10.60
2022-12-09T07:46:40.894Z,11.97
2022-12-09T07:49:08.576Z,12.60
2022-12-09T07:51:38.369Z,12.47
2022-12-09T07:54:06.090Z,11.70
2022-12-09T07:56:33.680Z,13.20
2022-12-09T07:59:01.022Z,12.47
2022-12-09T08:01:30.312Z,11.17
2022-12-09T08:03:58.319Z,12.07
2022-12-09T08:06:28.514Z,12.53
2022-12-09T08:09:03.104Z,12.57
2022-12-09T08:11:32.249Z,11.83
2022-12-09T08:14:08.861Z,10.63
2022-12-09T08:16:38.579Z,11.80
2022-12-09T08:19:06.263Z,11.63
2022-12-09T08:21:34.376Z,11.17
2022-12-09T08:24:06.114Z,10.97
2022-12-09T08:26:35.224Z,11.67
2022-12-09T08:29:02.767Z,11.90
2022-12-09T08:31:31.477Z,11.70
2022-12-09T08:34:05.493Z,12.13
2022-12-09T08:36:33.766Z,12.63
2022-12-09T08:39:02.295Z,12.53
2022-12-09T08:41:36.922Z,12.80
2022-12-09T08:44:08.023Z,13.93
2022-12-09T08:46:39.093Z,14.03
2022-12-09T08:49:07.415Z,13.10
2022-12-09T08:51:34.983Z,14.20
2022-12-09T08:54:03.380Z,12.53
2022-12-09T08:56:30.802Z,15.97
2022-12-09T08:58:58.181Z,14.00
2022-12-09T09:01:32.990Z,12.70
2022-12-09T09:04:07.601Z,14.77
2022-12-09T09:06:37.322Z,13.53
2022-12-09T09:09:07.335Z,16.57
2022-12-09T09:11:35.730Z,14.40
2022-12-09T09:14:06.666Z,13.67
2022-12-09T09:16:34.657Z,16.17
2022-12-09T09:19:05.878Z,15.07
2022-12-09T09:21:35.773Z,15.30
2022-12-09T09:24:08.850Z,13.80
2022-12-09T09:26:39.997Z,13.90
2022-12-09T09:29:07.304Z,13.60
2022-12-09T09:31:35.086Z,15.27
2022-12-09T09:34:02.921Z,15.20
2022-12-09T09:36:31.505Z,15.83
2022-12-09T09:38:59.529Z,15.40
2022-12-09T09:41:55.422Z,15.20
2022-12-09T09:44:50.224Z,15.40
2022-12-09T09:48:03.615Z,14.53
2022-12-09T09:50:46.337Z,15.37
2022-12-09T09:53:32.790Z,16.30
2022-12-09T09:56:05.724Z,13.90
2022-12-09T09:59:17.773Z,15.83
2022-12-09T10:02:00.595Z,15.00
2022-12-09T10:04:45.317Z,12.37
2022-12-09T10:07:45.192Z,13.27
2022-12-09T10:10:46.800Z,13.13
2022-12-09T10:13:48.472Z,14.07
2022-12-09T10:16:29.167Z,15.00
2022-12-09T10:19:20.048Z,15.50
2022-12-09T10:21:52.124Z,14.17
2022-12-09T10:24:38.711Z,13.20
2022-12-09T10:27:31.560Z,15.07
2022-12-09T10:30:04.778Z,14.50
2022-12-09T10:32:38.380Z,12.90
2022-12-09T10:35:29.796Z,15.43
2022-12-09T10:38:11.150Z,14.20
2022-12-09T10:41:54.643Z,15.73
2022-12-09T10:44:25.553Z,14.60
2022-12-09T10:47:05.237Z,14.00
2022-12-09T10:49:34.980Z,14.10
2022-12-09T10:52:05.281Z,15.33
2022-12-09T10:54:44.885Z,15.27
2022-12-09T10:57:12.676Z,14.20
2022-12-09T10:59:43.748Z,15.20
2022-12-09T11:02:11.216Z,14.40
2022-12-09T11:04:42.990Z,15.90
2022-12-09T11:07:14.055Z,15.50
2022-12-09T11:09:51.253Z,15.47
2022-12-09T11:12:38.208Z,13.83
2022-12-09T11:15:46.999Z,16.73
2022-12-09T11:18:29.135Z,15.20
2022-12-09T11:21:08.764Z,15.20
2022-12-09T11:23:36.896Z,16.40
2022-12-09T11:26:23.949Z,16.50
2022-12-09T11:29:14.063Z,16.03
2022-12-09T11:31:42.224Z,16.27
2022-12-09T11:34:26.337Z,15.63
2022-12-09T11:36:57.890Z,16.90
2022-12-09T11:39:33.513Z,15.93
2022-12-09T11:42:19.610Z,16.27
2022-12-09T11:44:59.670Z,14.87
2022-12-09T11:48:22.631Z,16.77
2022-12-09T11:50:34.477Z,15.87
2022-12-09T11:53:19.203Z,18.30
2022-12-09T11:56:08.232Z,17.33
2022-12-09T11:58:41.197Z,16.50
2022-12-09T12:01:27.344Z,16.03
2022-12-09T12:04:01.787Z,16.60
2022-12-09T12:07:04.083Z,18.13
2022-12-09T12:10:16.574Z,17.13
2022-12-09T12:13:02.220Z,14.87
2022-12-09T12:16:00.851Z,16.77
2022-12-09T12:18:38.559Z,14.30
2022-12-09T12:21:31.763Z,14.30
2022-12-09T12:24:24.464Z,15.50
2022-12-09T12:27:12.448Z,15.73
2022-12-09T12:29:47.571Z,15.10
2022-12-09T12:33:40.715Z,14.90
2022-12-09T12:36:13.520Z,15.40
2022-12-09T12:39:25.124Z,16.60
2022-12-09T12:42:16.811Z,15.97
2022-12-09T12:45:22.968Z,17.30
2022-12-09T12:48:04.581Z,16.70
2022-12-09T12:50:43.850Z,15.63
2022-12-09T12:53:26.785Z,13.87
2022-12-09T12:56:05.674Z,16.93
2022-12-09T12:58:57.309Z,16.03
2022-12-09T13:01:47.263Z,15.67
2022-12-09T13:04:20.672Z,15.07
2022-12-09T13:07:25.057Z,13.70
2022-12-09T13:10:43.371Z,14.80
2022-12-09T13:13:30.443Z,16.57
2022-12-09T13:16:12.678Z,14.77
2022-12-09T13:18:40.532Z,14.77
2022-12-09T13:21:09.106Z,14.70
2022-12-09T13:23:58.865Z,14.10
2022-12-09T13:26:40.954Z,15.33
2022-12-09T13:29:57.468Z,15.13
2022-12-09T13:32:58.134Z,13.67
2022-12-09T13:36:22.485Z,14.17
2022-12-09T13:38:50.374Z,15.70
2022-12-09T13:41:26.733Z,14.77
2022-12-09T13:44:16.154Z,15.90
2022-12-09T13:46:43.338Z,15.63
2022-12-09T13:49:27.120Z,14.77
2022-12-09T13:51:56.168Z,14.57
2022-12-09T13:54:28.904Z,15.60
2022-12-09T13:57:37.765Z,15.30
2022-12-09T14:00:16.610Z,14.27
2022-12-09T14:03:00.691Z,15.23
2022-12-09T14:05:31.641Z,16.53
2022-12-09T14:08:07.375Z,16.80
2022-12-09T14:10:50.426Z,17.67
2022-12-09T14:13:29.961Z,16.20
2022-12-09T14:16:26.483Z,15.63
2022-12-09T14:18:57.766Z,15.00
2022-12-09T14:21:31.331Z,15.83
2022-12-09T14:24:11.456Z,16.53
2022-12-09T14:26:48.115Z,15.83
2022-12-09T14:29:49.226Z,16.50
2022-12-09T14:32:32.336Z,17.90
2022-12-09T14:35:11.791Z,18.70
2022-12-09T14:37:50.882Z,16.70
2022-12-09T14:40:53.481Z,18.80
2022-12-09T14:43:59.224Z,18.37
2022-12-09T14:46:35.100Z,16.47
2022-12-09T14:49:19.113Z,16.70
2022-12-09T14:51:50.655Z,16.10
2022-12-09T14:54:26.169Z,16.47
2022-12-09T14:56:58.188Z,18.47
2022-12-09T14:59:29.799Z,17.27
2022-12-09T15:02:09.394Z,16.87
2022-12-09T15:04:43.216Z,17.00
2022-12-09T15:07:10.338Z,16.03
2022-12-09T15:09:46.410Z,16.30
2022-12-09T15:12:13.760Z,14.60
2022-12-09T15:14:44.280Z,16.87
2022-12-09T15:17:24.621Z,14.57
2022-12-09T15:20:00.210Z,15.70
2022-12-09T15:22:31.674Z,15.40
2022-12-09T15:24:59.742Z,16.40
2022-12-09T15:27:26.859Z,14.77
2022-12-09T15:29:55.085Z,17.03
2022-12-09T15:32:29.078Z,16.57
2022-12-09T15:34:56.524Z,16.77
2022-12-09T15:37:27.591Z,15.90
2022-12-09T15:40:08.817Z,16.57
2022-12-09T15:42:40.526Z,15.67
2022-12-09T15:45:15.820Z,15.97
2022-12-09T15:48:14.390Z,14.53
2022-12-09T15:50:50.218Z,14.60
2022-12-09T15:53:31.110Z,14.97
2022-12-09T15:56:15.858Z,15.30
2022-12-09T15:58:52.003Z,15.63
2022-12-09T16:01:27.561Z,15.27
2022-12-09T16:03:57.138Z,16.23
2022-12-09T16:06:36.515Z,16.53
2022-12-09T16:09:18.429Z,16.90
2022-12-09T16:11:51.347Z,15.33
2022-12-09T16:14:21.859Z,15.83
2022-12-09T16:16:58.093Z,16.50
2022-12-09T16:19:31.147Z,15.90
2022-12-09T16:22:14.782Z,17.07
2022-12-09T16:25:14.570Z,16.27
2022-12-09T16:27:50.297Z,16.10
2022-12-09T16:30:24.413Z,16.17
2022-12-09T16:32:57.984Z,16.00
2022-12-09T16:35:27.329Z,15.33
2022-12-09T16:37:57.786Z,16.50
2022-12-09T16:40:24.810Z,17.53
2022-12-09T16:43:17.124Z,16.27
2022-12-09T16:45:48.829Z,16.90
2022-12-09T16:48:17.360Z,16.03
2022-12-09T16:51:09.774Z,15.50
2022-12-09T16:53:49.419Z,17.80
2022-12-09T16:56:25.001Z,17.23
2022-12-09T16:58:54.011Z,15.53
2022-12-09T17:01:27.084Z,16.43
2022-12-09T17:04:06.505Z,18.50
2022-12-09T17:06:33.788Z,16.80
2022-12-09T17:09:00.870Z,18.50
2022-12-09T17:11:28.179Z,18.00
2022-12-09T17:13:55.330Z,18.27
2022-12-09T17:16:24.327Z,18.60
2022-12-09T17:18:51.611Z,19.77
2022-12-09T17:21:19.521Z,19.60
2022-12-09T17:23:47.742Z,19.53
2022-12-09T17:26:17.602Z,18.97
2022-12-09T17:28:46.081Z,20.13
2022-12-09T17:31:20.954Z,18.43
2022-12-09T17:33:49.046Z,20.77
2022-12-09T17:36:17.759Z,18.97
2022-12-09T17:38:45.374Z,19.23
2022-12-09T17:41:16.097Z,19.47
2022-12-09T17:43:43.448Z,18.93
2022-12-09T17:46:11.840Z,18.27
2022-12-09T17:48:40.206Z,18.60
2022-12-09T17:51:13.533Z,17.13
2022-12-09T17:53:42.875Z,19.30
2022-12-09T17:56:20.096Z,18.50
2022-12-09T17:58:54.024Z,18.43
2022-12-09T18:01:24.159Z,17.40
2022-12-09T18:03:56.794Z,16.23
2022-12-09T18:06:27.187Z,15.97
2022-12-09T18:08:54.748Z,16.10
2022-12-09T18:11:22.603Z,15.93
2022-12-09T18:13:50.835Z,16.20
2022-12-09T18:16:19.283Z,17.53
2022-12-09T18:18:46.655Z,17.93
2022-12-09T18:21:16.349Z,16.20
2022-12-09T18:23:43.845Z,16.80
2022-12-09T18:26:15.370Z,15.87
2022-12-09T18:28:44.109Z,16.93
2022-12-09T18:31:19.247Z,16.50
2022-12-09T18:33:52.487Z,16.43
2022-12-09T18:36:27.087Z,15.90
2022-12-09T18:38:54.726Z,18.30
2022-12-09T18:41:25.754Z,16.30
2022-12-09T18:43:54.443Z,15.93
2022-12-09T18:46:26.839Z,16.97
2022-12-09T18:49:24.862Z,15.00
2022-12-09T18:51:53.131Z,16.17
2022-12-09T18:54:26.467Z,14.77
2022-12-09T18:56:55.430Z,14.37
2022-12-09T18:59:25.083Z,14.20
2022-12-09T19:01:53.114Z,13.83
2022-12-09T19:04:28.059Z,13.90
2022-12-09T19:06:58.292Z,13.43
2022-12-09T19:09:32.082Z,14.67
2022-12-09T19:12:16.620Z,13.30
2022-12-09T19:14:47.282Z,14.47
2022-12-09T19:17:14.350Z,14.50
2022-12-09T19:19:41.550Z,12.97
2022-12-09T19:22:08.646Z,15.37
2022-12-09T19:24:41.373Z,14.77
2022-12-09T19:27:10.040Z,14.87
2022-12-09T19:29:37.357Z,15.20
2022-12-09T19:32:13.917Z,14.53
2022-12-09T19:34:51.158Z,15.70
2022-12-09T19:37:18.319Z,13.90
2022-12-09T19:39:46.719Z,15.83
2022-12-09T19:42:14.161Z,14.80
2022-12-09T19:47:28.452Z,14.97
2022-12-09T19:49:55.720Z,14.37
2022-12-09T19:52:22.972Z,14.67
2022-12-09T19:54:50.322Z,14.80
2022-12-09T19:57:17.390Z,14.10
2022-12-09T19:59:44.442Z,14.80
2022-12-09T20:02:14.004Z,14.10
2022-12-09T20:04:50.316Z,13.40
2022-12-09T20:07:18.808Z,14.40
2022-12-09T20:09:46.495Z,14.30
2022-12-09T20:12:15.165Z,13.70
2022-12-09T20:14:43.526Z,14.80
2022-12-09T20:17:11.223Z,14.50
2022-12-09T20:19:38.269Z,14.50
2022-12-09T20:22:05.733Z,15.53
2022-12-09T20:24:32.849Z,13.60
2022-12-09T20:27:00.906Z,17.90
2022-12-09T20:29:33.930Z,13.60
2022-12-09T20:32:03.254Z,14.37
2022-12-09T20:34:33.733Z,15.20
2022-12-09T20:37:01.523Z,16.00
2022-12-09T20:39:29.908Z,15.90
2022-12-09T20:44:47.562Z,14.40
2022-12-09T20:47:35.375Z,16.27
2022-12-09T20:50:05.822Z,16.00
2022-12-09T20:52:53.714Z,16.90
2022-12-09T20:55:23.978Z,17.40
2022-12-09T20:57:51.189Z,16.03
2022-12-09T21:00:18.842Z,16.17
2022-12-09T21:02:47.158Z,16.13
2022-12-09T21:05:17.695Z,16.50
2022-12-09T21:07:51.487Z,16.07
2022-12-09T21:10:18.610Z,17.70
2022-12-09T21:12:46.407Z,15.97
2022-12-09T21:15:14.326Z,17.97
2022-12-09T21:17:41.497Z,18.70
2022-12-09T21:20:10.146Z,19.70
2022-12-09T21:22:37.460Z,20.27
2022-12-09T21:25:04.951Z,19.47
2022-12-09T21:27:32.072Z,20.20
2022-12-09T21:29:59.100Z,19.13
2022-12-09T21:32:26.328Z,21.63
2022-12-09T21:34:55.506Z,21.10
2022-12-09T21:37:22.555Z,20.27
2022-12-09T21:39:49.585Z,20.47
2022-12-09T21:42:17.133Z,20.67
2022-12-09T21:44:44.247Z,22.53
2022-12-09T21:47:11.552Z,24.20
2022-12-09T21:49:38.885Z,23.07
2022-12-09T21:52:06.734Z,22.60
2022-12-09T21:54:33.807Z,22.83
2022-12-09T21:57:01.092Z,25.10
2022-12-09T21:59:29.454Z,22.20
2022-12-09T22:01:56.706Z,24.37
2022-12-09T22:04:23.786Z,24.27
2022-12-09T22:06:51.135Z,25.13
2022-12-09T22:09:20.666Z,24.53
2022-12-09T22:11:47.721Z,24.57
2022-12-09T22:14:15.086Z,26.90
2022-12-09T22:16:44.594Z,24.27
2022-12-09T22:19:20.963Z,23.93
2022-12-09T22:21:48.809Z,24.00
2022-12-09T22:24:18.816Z,26.13
2022-12-09T22:26:46.359Z,26.33
2022-12-09T22:29:16.536Z,27.13
2022-12-09T22:31:44.898Z,27.17
2022-12-09T22:34:19.518Z,26.87
2022-12-09T22:36:49.178Z,27.83
2022-12-09T22:39:19.356Z,27.90
2022-12-09T22:41:46.467Z,26.70
2022-12-09T22:44:19.007Z,29.10
2022-12-09T22:46:46.965Z,25.50
2022-12-09T22:49:15.424Z,29.23
2022-12-09T22:51:43.830Z,27.20
2022-12-09T22:54:12.238Z,26.87
2022-12-09T22:56:42.062Z,27.07
2022-12-09T22:59:10.093Z,29.03
2022-12-09T23:01:38.417Z,29.00
2022-12-09T23:04:07.445Z,26.60
2022-12-09T23:06:37.226Z,25.73
2022-12-09T23:09:06.221Z,25.80
2022-12-09T23:11:33.293Z,29.40
2022-12-09T23:14:01.010Z,27.80
2022-12-09T23:16:28.608Z,27.40
2022-12-09T23:18:58.603Z,27.30
2022-12-09T23:21:29.546Z,24.77
2022-12-09T23:24:04.489Z,26.57
2022-12-09T23:26:34.526Z,28.27
2022-12-09T23:29:02.841Z,26.63
2022-12-09T23:31:33.504Z,27.47
2022-12-09T23:34:02.509Z,26.73
2022-12-09T23:36:36.889Z,27.17
2022-12-09T23:39:12.111Z,26.50
2022-12-09T23:41:41.260Z,26.93
2022-12-09T23:44:10.982Z,25.83
2022-12-09T23:46:38.779Z,27.37
2022-12-09T23:49:07.603Z,26.00
2022-12-09T23:51:38.971Z,28.63
2022-12-09T23:54:08.372Z,26.53
2022-12-09T23:56:39.270Z,26.70
2022-12-09T23:59:12.739Z,26.73
