createdAt,value
2023-03-29T00:00:51.133Z,4.20
2023-03-29T00:03:17.624Z,4.17
2023-03-29T00:05:44.672Z,8.50
2023-03-29T00:08:14.200Z,5.10
2023-03-29T00:10:41.100Z,8.23
2023-03-29T00:13:07.433Z,3.27
2023-03-29T00:15:33.848Z,8.80
2023-03-29T00:18:00.260Z,3.13
2023-03-29T00:20:27.097Z,4.10
2023-03-29T00:22:53.456Z,3.77
2023-03-29T00:25:19.781Z,6.90
2023-03-29T00:27:46.914Z,3.47
2023-03-29T00:30:13.794Z,2.40
2023-03-29T00:32:40.739Z,2.63
2023-03-29T00:35:07.584Z,4.17
2023-03-29T00:37:34.032Z,4.03
2023-03-29T00:40:00.612Z,5.03
2023-03-29T00:42:26.966Z,13.80
2023-03-29T00:45:19.467Z,3.60
2023-03-29T00:47:51.909Z,3.17
2023-03-29T00:50:26.209Z,6.13
2023-03-29T00:52:56.886Z,3.80
2023-03-29T00:55:27.574Z,3.40
2023-03-29T00:57:55.986Z,4.53
2023-03-29T01:00:28.522Z,6.40
2023-03-29T01:02:59.585Z,4.30
2023-03-29T01:05:31.154Z,4.43
2023-03-29T01:08:03.171Z,7.30
2023-03-29T01:10:41.545Z,4.10
2023-03-29T01:13:11.702Z,7.37
2023-03-29T01:15:41.997Z,4.00
2023-03-29T01:18:09.343Z,3.30
2023-03-29T01:20:45.971Z,4.67
2023-03-29T01:23:26.816Z,4.93
2023-03-29T01:26:16.044Z,3.67
2023-03-29T01:28:52.621Z,4.40
2023-03-29T01:31:26.972Z,5.13
2023-03-29T01:34:02.242Z,6.47
2023-03-29T01:36:38.153Z,4.23
2023-03-29T01:39:06.879Z,3.90
2023-03-29T01:42:07.837Z,5.70
2023-03-29T01:44:51.870Z,4.57
2023-03-29T01:47:21.872Z,3.17
2023-03-29T01:49:57.670Z,2.77
2023-03-29T01:52:31.855Z,3.20
2023-03-29T01:55:22.152Z,7.17
2023-03-29T01:57:52.138Z,3.43
2023-03-29T02:00:22.423Z,2.47
2023-03-29T02:02:51.232Z,3.97
2023-03-29T02:05:19.622Z,4.57
2023-03-29T02:07:47.434Z,6.00
2023-03-29T02:10:16.306Z,6.30
2023-03-29T02:12:42.747Z,2.03
2023-03-29T02:15:15.307Z,3.33
2023-03-29T02:17:43.976Z,5.27
2023-03-29T02:20:20.424Z,6.63
2023-03-29T02:22:57.498Z,2.57
2023-03-29T02:25:24.540Z,4.30
2023-03-29T02:27:52.687Z,4.40
2023-03-29T02:30:20.919Z,3.30
2023-03-29T02:33:17.438Z,4.40
2023-03-29T02:35:53.245Z,2.37
2023-03-29T02:38:20.637Z,3.43
2023-03-29T02:40:47.214Z,1.87
2023-03-29T02:43:16.570Z,6.30
2023-03-29T02:45:43.963Z,2.90
2023-03-29T02:48:16.129Z,4.60
2023-03-29T02:50:46.826Z,2.93
2023-03-29T02:53:18.746Z,2.83
2023-03-29T02:55:46.775Z,3.27
2023-03-29T02:58:15.350Z,4.80
2023-03-29T03:00:45.442Z,3.87
2023-03-29T03:03:13.041Z,7.57
2023-03-29T03:05:39.549Z,4.37
2023-03-29T03:08:07.188Z,2.17
2023-03-29T03:10:35.300Z,3.90
2023-03-29T03:13:02.079Z,3.27
2023-03-29T03:15:28.463Z,5.13
2023-03-29T03:17:54.950Z,5.50
2023-03-29T03:20:23.986Z,2.50
2023-03-29T03:22:50.374Z,3.07
2023-03-29T03:25:19.371Z,2.70
2023-03-29T03:27:45.701Z,5.40
2023-03-29T03:30:12.549Z,2.50
2023-03-29T03:32:38.916Z,5.50
2023-03-29T03:35:07.393Z,3.90
2023-03-29T03:37:33.936Z,3.13
2023-03-29T03:40:00.497Z,9.60
2023-03-29T03:42:29.804Z,4.07
2023-03-29T03:44:56.458Z,5.87
2023-03-29T03:47:23.560Z,8.77
2023-03-29T03:49:51.290Z,4.97
2023-03-29T03:52:18.714Z,5.23
2023-03-29T03:54:46.572Z,3.07
2023-03-29T03:57:12.934Z,3.37
2023-03-29T03:59:39.488Z,7.13
2023-03-29T04:02:06.601Z,2.90
2023-03-29T04:04:33.006Z,6.27
2023-03-29T04:07:02.718Z,6.60
2023-03-29T04:09:33.312Z,4.33
2023-03-29T04:12:01.459Z,6.97
2023-03-29T04:14:28.280Z,4.60
2023-03-29T04:16:55.115Z,8.33
2023-03-29T04:19:21.990Z,5.13
2023-03-29T04:21:49.509Z,5.60
2023-03-29T04:24:17.133Z,5.10
2023-03-29T04:26:43.946Z,8.30
2023-03-29T04:29:10.429Z,7.03
2023-03-29T04:31:37.216Z,6.07
2023-03-29T04:34:03.678Z,6.10
2023-03-29T04:36:30.009Z,7.03
2023-03-29T04:38:56.568Z,5.90
2023-03-29T04:41:23.593Z,4.83
2023-03-29T04:43:50.004Z,7.90
2023-03-29T04:46:16.855Z,5.90
2023-03-29T04:48:43.426Z,5.17
2023-03-29T04:51:09.920Z,3.30
2023-03-29T04:53:36.658Z,7.00
2023-03-29T04:56:03.136Z,6.43
2023-03-29T04:58:32.197Z,10.60
2023-03-29T05:00:59.138Z,4.80
2023-03-29T05:03:26.290Z,6.50
2023-03-29T05:05:53.286Z,13.83
2023-03-29T05:08:19.608Z,4.27
2023-03-29T05:10:46.194Z,7.13
2023-03-29T05:13:12.533Z,8.13
2023-03-29T05:15:41.157Z,6.90
2023-03-29T05:18:07.998Z,7.90
2023-03-29T05:20:34.352Z,5.23
2023-03-29T05:23:01.300Z,7.13
2023-03-29T05:25:27.716Z,4.90
2023-03-29T05:27:54.081Z,6.10
2023-03-29T05:30:20.512Z,5.00
2023-03-29T05:32:46.929Z,5.20
2023-03-29T05:35:13.498Z,13.20
2023-03-29T05:37:39.823Z,5.80
2023-03-29T05:40:08.301Z,3.53
2023-03-29T05:42:34.748Z,7.83
2023-03-29T05:45:01.264Z,5.07
2023-03-29T05:47:28.377Z,3.70
2023-03-29T05:49:54.873Z,7.17
2023-03-29T05:52:21.269Z,12.93
2023-03-29T05:54:47.631Z,6.83
2023-03-29T05:57:14.003Z,3.67
2023-03-29T05:59:40.398Z,5.83
2023-03-29T06:02:07.179Z,4.77
2023-03-29T06:04:33.759Z,5.23
2023-03-29T06:07:01.994Z,4.27
2023-03-29T06:09:28.552Z,5.50
2023-03-29T06:11:56.328Z,5.37
2023-03-29T06:14:24.375Z,6.03
2023-03-29T06:16:51.254Z,9.43
2023-03-29T06:19:18.640Z,2.80
2023-03-29T06:21:44.954Z,4.93
2023-03-29T06:24:11.359Z,5.17
2023-03-29T06:26:37.684Z,9.00
2023-03-29T06:29:04.314Z,8.03
2023-03-29T06:31:31.186Z,3.30
2023-03-29T06:33:58.184Z,4.33
2023-03-29T06:36:24.564Z,6.47
2023-03-29T06:38:50.885Z,6.17
2023-03-29T06:41:17.213Z,3.00
2023-03-29T06:43:43.580Z,5.77
2023-03-29T06:46:12.047Z,8.30
2023-03-29T06:48:39.538Z,5.90
2023-03-29T06:51:07.453Z,3.73
2023-03-29T06:53:34.665Z,4.87
2023-03-29T06:56:05.182Z,6.80
2023-03-29T06:58:31.508Z,9.23
2023-03-29T07:01:04.883Z,3.27
2023-03-29T07:03:33.805Z,9.17
2023-03-29T07:06:04.136Z,8.50
2023-03-29T07:08:31.533Z,11.57
2023-03-29T07:10:59.060Z,14.47
2023-03-29T07:13:26.200Z,3.53
2023-03-29T07:15:52.588Z,3.50
2023-03-29T07:18:18.985Z,7.13
2023-03-29T07:20:47.453Z,6.07
2023-03-29T07:23:14.168Z,5.23
2023-03-29T07:25:40.994Z,4.77
2023-03-29T07:28:07.814Z,5.60
2023-03-29T07:30:40.706Z,4.33
2023-03-29T07:33:07.150Z,5.00
2023-03-29T07:35:33.670Z,7.87
2023-03-29T07:38:00.140Z,5.97
2023-03-29T07:40:27.161Z,6.97
2023-03-29T07:42:56.381Z,6.23
2023-03-29T07:45:26.879Z,8.67
2023-03-29T07:47:57.258Z,4.00
2023-03-29T07:50:24.574Z,6.33
2023-03-29T07:52:50.964Z,5.87
2023-03-29T07:55:17.662Z,5.63
2023-03-29T07:57:44.386Z,3.93
2023-03-29T08:00:15.845Z,9.60
2023-03-29T08:02:43.877Z,5.20
2023-03-29T08:05:12.634Z,4.70
2023-03-29T08:07:41.235Z,3.70
2023-03-29T08:10:09.637Z,18.67
2023-03-29T08:12:37.123Z,5.10
2023-03-29T08:15:05.272Z,8.53
2023-03-29T08:17:32.618Z,13.83
2023-03-29T08:19:58.995Z,5.23
2023-03-29T08:22:25.326Z,7.10
2023-03-29T08:24:51.781Z,5.33
2023-03-29T08:27:18.283Z,6.03
2023-03-29T08:29:44.825Z,5.30
2023-03-29T08:32:11.421Z,5.70
2023-03-29T08:34:38.428Z,9.00
2023-03-29T08:37:04.926Z,4.37
2023-03-29T08:39:31.660Z,3.97
2023-03-29T08:42:08.789Z,5.33
2023-03-29T08:44:41.621Z,3.10
2023-03-29T08:47:45.883Z,7.30
2023-03-29T08:50:14.048Z,12.73
2023-03-29T08:52:46.611Z,12.80
2023-03-29T08:55:33.313Z,6.83
2023-03-29T08:58:02.279Z,6.83
2023-03-29T09:00:38.939Z,3.33
2023-03-29T09:03:22.104Z,3.87
2023-03-29T09:05:54.563Z,5.90
2023-03-29T09:08:22.272Z,6.03
2023-03-29T09:11:06.657Z,3.03
2023-03-29T09:14:00.990Z,6.60
2023-03-29T09:16:37.604Z,3.60
2023-03-29T09:19:42.229Z,7.73
2023-03-29T09:22:32.712Z,6.00
2023-03-29T09:25:11.086Z,8.90
2023-03-29T09:27:58.088Z,3.83
2023-03-29T09:30:41.910Z,3.63
2023-03-29T09:33:58.541Z,6.10
2023-03-29T09:36:53.899Z,6.00
2023-03-29T09:39:22.113Z,3.13
2023-03-29T09:41:53.612Z,6.10
2023-03-29T09:44:30.844Z,3.17
2023-03-29T09:47:06.092Z,10.80
2023-03-29T09:49:38.045Z,3.83
2023-03-29T09:52:11.491Z,4.20
2023-03-29T09:54:37.843Z,8.37
2023-03-29T09:57:04.364Z,5.60
2023-03-29T09:59:30.983Z,10.40
2023-03-29T10:02:13.420Z,2.77
2023-03-29T10:04:42.455Z,4.67
2023-03-29T10:07:16.036Z,3.63
2023-03-29T10:09:45.363Z,3.50
2023-03-29T10:12:13.638Z,5.00
2023-03-29T10:14:46.413Z,6.03
2023-03-29T10:17:21.732Z,9.13
2023-03-29T10:19:51.023Z,4.80
2023-03-29T10:22:27.017Z,6.10
2023-03-29T10:24:57.042Z,8.73
2023-03-29T10:27:36.046Z,6.87
2023-03-29T10:30:18.712Z,5.13
2023-03-29T10:32:45.295Z,9.23
2023-03-29T10:35:21.472Z,5.20
2023-03-29T10:37:53.104Z,5.93
2023-03-29T10:40:32.058Z,5.03
2023-03-29T10:43:00.734Z,3.10
2023-03-29T10:45:31.141Z,4.57
2023-03-29T10:47:59.100Z,7.93
2023-03-29T10:50:33.342Z,5.33
2023-03-29T10:53:00.870Z,2.30
2023-03-29T10:55:35.164Z,4.10
2023-03-29T10:58:28.420Z,4.50
2023-03-29T11:00:56.986Z,3.50
2023-03-29T11:03:45.622Z,4.40
2023-03-29T11:06:20.821Z,5.83
2023-03-29T11:09:06.691Z,8.67
2023-03-29T11:12:12.226Z,4.33
2023-03-29T11:14:58.563Z,5.00
2023-03-29T11:17:45.641Z,4.63
2023-03-29T11:20:31.769Z,5.27
2023-03-29T11:23:32.400Z,10.37
2023-03-29T11:26:10.527Z,3.73
2023-03-29T11:28:58.877Z,4.37
2023-03-29T11:31:43.411Z,4.93
2023-03-29T11:34:25.230Z,5.87
2023-03-29T11:37:01.552Z,6.37
2023-03-29T11:39:47.618Z,6.50
2023-03-29T11:42:33.093Z,4.03
2023-03-29T11:45:02.261Z,7.63
2023-03-29T11:47:37.139Z,9.93
2023-03-29T11:50:14.752Z,6.77
2023-03-29T11:52:47.978Z,4.33
2023-03-29T11:55:19.179Z,5.60
2023-03-29T11:58:16.667Z,4.30
2023-03-29T12:00:51.828Z,4.90
2023-03-29T12:03:32.157Z,7.23
2023-03-29T12:06:06.552Z,3.03
2023-03-29T12:08:41.481Z,6.00
2023-03-29T12:11:16.506Z,9.33
2023-03-29T12:13:48.209Z,6.40
2023-03-29T12:16:26.361Z,3.83
2023-03-29T12:18:59.129Z,6.17
2023-03-29T12:21:28.810Z,10.80
2023-03-29T12:23:55.392Z,6.93
2023-03-29T12:26:46.721Z,6.87
2023-03-29T12:29:30.585Z,3.10
2023-03-29T12:32:24.782Z,5.40
2023-03-29T12:35:30.085Z,10.77
2023-03-29T12:38:15.256Z,6.57
2023-03-29T12:40:44.147Z,5.10
2023-03-29T12:43:28.705Z,8.20
2023-03-29T12:46:01.705Z,8.97
2023-03-29T12:48:30.110Z,11.53
2023-03-29T12:51:01.688Z,5.10
2023-03-29T12:53:44.549Z,7.47
2023-03-29T12:56:15.289Z,9.73
2023-03-29T12:58:51.431Z,14.47
2023-03-29T13:01:27.585Z,7.90
2023-03-29T13:04:12.105Z,8.23
2023-03-29T13:07:06.966Z,7.97
2023-03-29T13:09:46.877Z,7.40
2023-03-29T13:12:16.196Z,7.13
2023-03-29T13:14:46.185Z,11.60
2023-03-29T13:17:39.828Z,6.70
2023-03-29T13:20:31.200Z,11.07
2023-03-29T13:23:17.622Z,8.07
2023-03-29T13:26:02.788Z,5.83
2023-03-29T13:28:43.067Z,9.07
2023-03-29T13:31:27.952Z,11.53
2023-03-29T13:34:06.928Z,5.93
2023-03-29T13:36:52.128Z,14.60
2023-03-29T13:39:22.907Z,7.53
2023-03-29T13:41:52.886Z,11.27
2023-03-29T13:44:22.550Z,14.60
2023-03-29T13:47:00.801Z,11.20
2023-03-29T13:49:30.923Z,9.20
2023-03-29T13:52:12.375Z,11.63
2023-03-29T13:54:42.604Z,7.83
2023-03-29T13:57:15.337Z,9.50
2023-03-29T13:59:44.925Z,20.57
2023-03-29T14:02:41.801Z,12.60
2023-03-29T14:05:12.773Z,10.17
2023-03-29T14:07:45.382Z,9.30
2023-03-29T14:10:16.063Z,9.33
2023-03-29T14:12:42.630Z,13.13
2023-03-29T14:15:20.656Z,9.07
2023-03-29T14:17:47.963Z,11.23
2023-03-29T14:20:15.479Z,13.40
2023-03-29T14:22:43.126Z,8.90
2023-03-29T14:25:16.090Z,4.33
2023-03-29T14:27:42.717Z,8.00
2023-03-29T14:30:28.879Z,11.07
2023-03-29T14:32:56.460Z,20.07
2023-03-29T14:35:30.112Z,13.00
2023-03-29T14:37:57.070Z,8.80
2023-03-29T14:40:24.313Z,9.90
2023-03-29T14:42:51.084Z,10.63
2023-03-29T14:45:20.779Z,10.00
2023-03-29T14:47:47.605Z,13.60
2023-03-29T14:50:29.353Z,6.17
2023-03-29T14:52:58.523Z,6.83
2023-03-29T14:55:25.375Z,6.60
2023-03-29T14:57:55.410Z,5.60
2023-03-29T15:00:44.286Z,9.07
2023-03-29T15:03:16.255Z,11.90
2023-03-29T15:05:48.803Z,6.97
2023-03-29T15:08:19.180Z,19.17
2023-03-29T15:10:45.721Z,6.37
2023-03-29T15:13:20.226Z,8.47
2023-03-29T15:15:48.359Z,6.80
2023-03-29T15:18:17.060Z,11.20
2023-03-29T15:20:44.946Z,13.63
2023-03-29T15:23:14.015Z,14.97
2023-03-29T15:25:50.986Z,12.20
2023-03-29T15:28:23.428Z,11.03
2023-03-29T15:31:00.844Z,7.87
2023-03-29T15:33:36.640Z,10.90
2023-03-29T15:36:05.858Z,9.60
2023-03-29T15:38:43.328Z,8.83
2023-03-29T15:41:12.194Z,6.33
2023-03-29T15:43:38.619Z,7.97
2023-03-29T15:46:05.258Z,15.40
2023-03-29T15:48:33.322Z,13.50
2023-03-29T15:51:03.747Z,15.07
2023-03-29T15:53:32.245Z,7.83
2023-03-29T15:56:03.928Z,11.73
2023-03-29T15:58:32.785Z,14.70
2023-03-29T16:01:37.176Z,19.87
2023-03-29T16:04:11.393Z,9.90
2023-03-29T16:06:38.446Z,9.30
2023-03-29T16:09:06.917Z,16.87
2023-03-29T16:11:33.349Z,14.30
2023-03-29T16:13:59.791Z,8.63
2023-03-29T16:16:27.022Z,10.93
2023-03-29T16:18:53.407Z,8.77
2023-03-29T16:21:22.171Z,8.97
2023-03-29T16:23:48.553Z,8.67
2023-03-29T16:26:16.519Z,8.13
2023-03-29T16:28:43.336Z,9.60
2023-03-29T16:31:11.928Z,9.47
2023-03-29T16:33:39.433Z,12.70
2023-03-29T16:36:06.775Z,12.00
2023-03-29T16:38:33.604Z,11.47
2023-03-29T16:41:00.388Z,12.73
2023-03-29T16:43:27.114Z,25.07
2023-03-29T16:45:53.488Z,14.37
2023-03-29T16:48:20.017Z,11.73
2023-03-29T16:50:50.138Z,16.70
2023-03-29T16:53:21.341Z,11.30
2023-03-29T16:55:48.930Z,10.70
2023-03-29T16:58:15.424Z,8.03
2023-03-29T17:00:43.051Z,15.87
2023-03-29T17:03:10.908Z,17.23
2023-03-29T17:05:41.252Z,19.17
2023-03-29T17:08:09.914Z,19.03
2023-03-29T17:10:36.429Z,12.03
2023-03-29T17:13:02.796Z,18.57
2023-03-29T17:15:29.338Z,18.27
2023-03-29T17:17:55.977Z,9.43
2023-03-29T17:20:22.353Z,13.63
2023-03-29T17:22:51.960Z,19.93
2023-03-29T17:25:18.569Z,19.20
2023-03-29T17:27:45.999Z,19.23
2023-03-29T17:30:12.757Z,11.77
2023-03-29T17:32:41.330Z,9.63
2023-03-29T17:35:10.321Z,18.90
2023-03-29T17:37:36.729Z,17.03
2023-03-29T17:40:10.410Z,10.50
2023-03-29T17:42:36.849Z,12.80
2023-03-29T17:45:03.817Z,13.87
2023-03-29T17:47:30.171Z,9.97
2023-03-29T17:49:56.512Z,12.83
2023-03-29T17:52:22.854Z,10.73
2023-03-29T17:54:49.284Z,13.40
2023-03-29T17:57:16.073Z,16.13
2023-03-29T17:59:42.577Z,16.00
2023-03-29T18:02:19.437Z,10.03
2023-03-29T18:04:46.024Z,14.70
2023-03-29T18:07:12.906Z,14.40
2023-03-29T18:09:39.392Z,7.67
2023-03-29T18:12:06.571Z,11.83
2023-03-29T18:14:33.207Z,8.53
2023-03-29T18:16:59.599Z,16.87
2023-03-29T18:19:26.683Z,15.67
2023-03-29T18:21:53.035Z,6.97
2023-03-29T18:24:19.487Z,13.97
2023-03-29T18:26:45.962Z,13.87
2023-03-29T18:29:12.459Z,12.50
2023-03-29T18:31:38.905Z,10.43
2023-03-29T18:34:05.664Z,11.70
2023-03-29T18:36:32.219Z,12.83
2023-03-29T18:39:05.256Z,26.70
2023-03-29T18:41:37.089Z,11.10
2023-03-29T18:44:04.254Z,7.03
2023-03-29T18:46:31.602Z,9.40
2023-03-29T18:48:59.046Z,18.33
2023-03-29T18:51:29.132Z,13.87
2023-03-29T18:53:55.852Z,13.27
2023-03-29T18:56:23.109Z,9.70
2023-03-29T18:58:49.615Z,9.50
2023-03-29T19:01:16.148Z,10.27
2023-03-29T19:03:42.662Z,11.80
2023-03-29T19:06:09.125Z,19.57
2023-03-29T19:08:38.584Z,18.07
2023-03-29T19:11:07.596Z,12.10
2023-03-29T19:13:34.634Z,15.53
2023-03-29T19:16:01.483Z,20.23
2023-03-29T19:18:28.160Z,19.87
2023-03-29T19:20:54.695Z,11.30
2023-03-29T19:23:22.668Z,10.83
2023-03-29T19:25:53.317Z,10.60
2023-03-29T19:28:20.131Z,12.47
2023-03-29T19:30:46.634Z,12.73
2023-03-29T19:33:14.423Z,14.00
2023-03-29T19:35:41.250Z,10.30
2023-03-29T19:38:08.012Z,20.63
2023-03-29T19:40:34.892Z,11.20
2023-03-29T19:43:01.255Z,8.23
2023-03-29T19:45:27.812Z,8.97
2023-03-29T19:47:55.637Z,12.67
2023-03-29T19:50:23.246Z,9.77
2023-03-29T19:52:49.750Z,14.17
2023-03-29T19:55:16.371Z,10.87
2023-03-29T19:57:43.263Z,14.83
2023-03-29T20:00:14.782Z,20.00
2023-03-29T20:02:42.362Z,13.50
2023-03-29T20:05:09.173Z,18.63
2023-03-29T20:07:35.796Z,11.93
2023-03-29T20:10:02.306Z,8.20
2023-03-29T20:12:28.812Z,17.70
2023-03-29T20:14:55.363Z,12.20
2023-03-29T20:17:22.144Z,10.47
2023-03-29T20:19:48.593Z,13.00
2023-03-29T20:22:14.964Z,17.97
2023-03-29T20:24:42.120Z,11.50
2023-03-29T20:27:08.529Z,11.87
2023-03-29T20:29:35.437Z,9.40
2023-03-29T20:32:01.978Z,7.57
2023-03-29T20:34:28.441Z,11.47
2023-03-29T20:36:55.247Z,18.63
2023-03-29T20:39:25.711Z,11.90
2023-03-29T20:41:52.333Z,10.80
2023-03-29T20:44:18.808Z,8.07
2023-03-29T20:47:02.222Z,12.50
2023-03-29T20:49:39.696Z,11.83
2023-03-29T20:52:10.505Z,21.27
2023-03-29T20:54:37.064Z,6.07
2023-03-29T20:57:07.565Z,14.50
2023-03-29T20:59:38.030Z,10.83
2023-03-29T21:02:04.673Z,13.80
2023-03-29T21:04:31.234Z,10.30
2023-03-29T21:07:00.382Z,10.80
2023-03-29T21:09:28.176Z,8.87
2023-03-29T21:11:54.529Z,20.77
2023-03-29T21:14:21.169Z,12.27
2023-03-29T21:16:48.815Z,12.97
2023-03-29T21:19:16.550Z,8.97
2023-03-29T21:21:44.706Z,18.90
2023-03-29T21:24:13.400Z,17.63
2023-03-29T21:26:41.154Z,15.83
2023-03-29T21:29:07.945Z,21.13
2023-03-29T21:31:34.449Z,14.60
2023-03-29T21:34:00.823Z,14.83
2023-03-29T21:36:27.217Z,15.17
2023-03-29T21:38:53.640Z,12.20
2023-03-29T21:41:20.377Z,25.23
2023-03-29T21:43:46.771Z,13.27
2023-03-29T21:46:13.358Z,9.77
2023-03-29T21:48:41.638Z,14.43
2023-03-29T21:51:08.619Z,12.70
2023-03-29T21:53:35.081Z,13.97
2023-03-29T21:56:01.496Z,14.60
2023-03-29T21:58:27.869Z,22.70
2023-03-29T22:00:56.127Z,8.53
2023-03-29T22:03:22.987Z,13.47
2023-03-29T22:06:01.034Z,15.83
2023-03-29T22:08:27.513Z,22.63
2023-03-29T22:10:55.404Z,25.03
2023-03-29T22:13:26.588Z,15.63
2023-03-29T22:16:01.258Z,13.17
2023-03-29T22:18:29.983Z,13.07
2023-03-29T22:20:57.065Z,20.40
2023-03-29T22:23:24.748Z,14.17
2023-03-29T22:25:51.236Z,13.57
2023-03-29T22:28:17.618Z,16.80
2023-03-29T22:30:44.154Z,12.30
2023-03-29T22:33:11.086Z,16.60
2023-03-29T22:35:37.528Z,12.73
2023-03-29T22:38:03.998Z,22.10
2023-03-29T22:40:33.149Z,13.33
2023-03-29T22:43:00.068Z,16.40
2023-03-29T22:45:26.443Z,12.60
2023-03-29T22:47:52.877Z,17.77
2023-03-29T22:50:19.489Z,25.60
2023-03-29T22:52:45.908Z,34.97
2023-03-29T22:55:12.304Z,15.70
2023-03-29T22:57:38.625Z,27.17
2023-03-29T23:00:08.893Z,15.00
2023-03-29T23:02:36.565Z,13.90
2023-03-29T23:05:02.954Z,12.57
2023-03-29T23:07:29.411Z,14.13
2023-03-29T23:09:56.380Z,18.93
2023-03-29T23:12:24.034Z,16.27
2023-03-29T23:14:52.932Z,21.10
2023-03-29T23:17:19.356Z,11.00
2023-03-29T23:19:45.883Z,17.73
2023-03-29T23:22:12.234Z,20.77
2023-03-29T23:24:38.573Z,30.53
2023-03-29T23:27:05.608Z,17.80
2023-03-29T23:29:31.981Z,23.67
2023-03-29T23:31:59.404Z,21.93
2023-03-29T23:34:25.908Z,15.63
2023-03-29T23:36:52.345Z,15.83
2023-03-29T23:39:18.947Z,20.40
2023-03-29T23:41:45.494Z,23.90
2023-03-29T23:44:11.854Z,13.43
2023-03-29T23:46:38.310Z,15.80
2023-03-29T23:49:04.853Z,19.83
2023-03-29T23:51:31.239Z,12.50
2023-03-29T23:53:57.680Z,18.20
2023-03-29T23:56:24.196Z,18.33
2023-03-29T23:58:50.823Z,18.90
