createdAt,value
2018-08-18T00:00:00.051Z,70.80
2018-08-18T00:02:28.289Z,71.00
2018-08-18T00:04:56.573Z,71.30
2018-08-18T00:07:24.768Z,71.40
2018-08-18T00:09:53.015Z,71.50
2018-08-18T00:12:26.710Z,72.00
2018-08-18T00:14:54.917Z,72.10
2018-08-18T00:17:23.126Z,72.40
2018-08-18T00:19:52.861Z,72.60
2018-08-18T00:22:21.097Z,72.90
2018-08-18T00:24:54.734Z,73.10
2018-08-18T00:27:22.984Z,73.60
2018-08-18T00:29:51.205Z,73.90
2018-08-18T00:32:19.425Z,74.40
2018-08-18T00:34:55.014Z,74.60
2018-08-18T00:37:24.293Z,75.20
2018-08-18T00:39:53.048Z,75.50
2018-08-18T00:42:21.315Z,75.90
2018-08-18T00:44:49.514Z,76.20
2018-08-18T00:47:17.738Z,76.40
2018-08-18T00:49:45.991Z,76.50
2018-08-18T00:52:15.277Z,76.80
2018-08-18T00:54:43.650Z,76.90
2018-08-18T00:57:24.105Z,77.10
2018-08-18T00:59:53.328Z,77.30
2018-08-18T01:02:21.630Z,77.40
2018-08-18T01:04:55.040Z,77.80
2018-08-18T01:07:23.782Z,77.90
2018-08-18T01:09:52.102Z,78.40
2018-08-18T01:12:20.470Z,78.60
2018-08-18T01:14:48.767Z,78.90
2018-08-18T01:17:17.059Z,79.00
2018-08-18T01:19:45.315Z,79.20
2018-08-18T01:22:13.629Z,79.40
2018-08-18T01:24:41.997Z,79.50
2018-08-18T01:27:10.296Z,79.50
2018-08-18T01:29:38.492Z,79.70
2018-08-18T01:32:06.785Z,80.00
2018-08-18T01:34:35.003Z,80.40
2018-08-18T01:37:10.516Z,80.40
2018-08-18T01:39:38.866Z,80.40
2018-08-18T01:42:07.117Z,81.30
2018-08-18T01:44:35.371Z,80.70
2018-08-18T01:47:08.558Z,81.20
2018-08-18T01:49:37.418Z,81.40
2018-08-18T01:52:13.029Z,81.40
2018-08-18T01:54:41.735Z,81.40
2018-08-18T01:57:11.802Z,81.50
2018-08-18T01:59:42.117Z,81.80
2018-08-18T02:02:12.314Z,81.90
2018-08-18T02:04:40.814Z,82.00
2018-08-18T02:07:17.925Z,82.00
2018-08-18T02:09:46.414Z,82.10
2018-08-18T02:12:14.678Z,82.10
2018-08-18T02:14:43.228Z,82.30
2018-08-18T02:17:26.058Z,82.40
2018-08-18T02:19:54.595Z,82.50
2018-08-18T02:22:23.398Z,82.50
2018-08-18T02:24:51.676Z,82.60
2018-08-18T02:27:19.911Z,82.80
2018-08-18T02:30:00.139Z,83.00
2018-08-18T02:32:29.931Z,83.40
2018-08-18T02:34:58.334Z,83.40
2018-08-18T02:37:27.608Z,83.60
2018-08-18T02:39:55.955Z,83.90
2018-08-18T02:42:24.175Z,84.20
2018-08-18T02:44:52.864Z,84.30
2018-08-18T02:47:21.567Z,84.50
2018-08-18T02:49:50.759Z,84.40
2018-08-18T02:52:26.115Z,84.50
2018-08-18T02:54:56.031Z,84.50
2018-08-18T02:57:34.266Z,84.10
2018-08-18T03:00:03.702Z,84.00
2018-08-18T03:02:31.972Z,83.90
2018-08-18T03:05:00.210Z,83.90
2018-08-18T03:07:32.999Z,84.90
2018-08-18T03:10:05.076Z,84.30
2018-08-18T03:12:38.761Z,84.20
2018-08-18T03:15:07.531Z,84.00
2018-08-18T03:17:35.791Z,83.90
2018-08-18T03:20:04.111Z,84.00
2018-08-18T03:22:37.616Z,84.00
2018-08-18T03:25:06.158Z,83.90
2018-08-18T03:27:34.385Z,83.70
2018-08-18T03:30:02.598Z,83.70
2018-08-18T03:32:30.818Z,83.70
2018-08-18T03:34:59.107Z,83.70
2018-08-18T03:37:29.562Z,83.50
2018-08-18T03:39:57.866Z,83.60
2018-08-18T03:42:31.719Z,83.90
2018-08-18T03:44:59.946Z,84.00
2018-08-18T03:47:28.177Z,84.10
2018-08-18T03:49:56.382Z,84.20
2018-08-18T03:52:24.617Z,84.20
2018-08-18T03:54:53.146Z,84.20
2018-08-18T03:57:21.303Z,84.20
2018-08-18T03:59:49.530Z,84.20
2018-08-18T04:02:18.373Z,84.30
2018-08-18T04:04:48.024Z,84.30
2018-08-18T04:07:16.229Z,84.20
2018-08-18T04:09:44.534Z,84.20
2018-08-18T04:12:12.824Z,84.20
2018-08-18T04:14:42.367Z,84.50
2018-08-18T04:17:21.817Z,84.00
2018-08-18T04:19:50.226Z,84.10
2018-08-18T04:22:18.515Z,84.10
2018-08-18T04:24:47.762Z,84.30
2018-08-18T04:27:34.740Z,85.10
2018-08-18T04:30:03.128Z,84.30
2018-08-18T04:32:32.986Z,84.60
2018-08-18T04:35:01.362Z,84.80
2018-08-18T04:37:29.627Z,84.70
2018-08-18T04:39:57.865Z,84.60
2018-08-18T04:42:26.073Z,84.30
2018-08-18T04:44:54.273Z,84.40
2018-08-18T04:47:29.083Z,84.20
2018-08-18T04:49:57.315Z,84.00
2018-08-18T04:52:25.547Z,84.00
2018-08-18T04:54:53.758Z,83.90
2018-08-18T04:57:21.990Z,84.00
2018-08-18T04:59:50.227Z,84.00
2018-08-18T05:02:18.463Z,84.10
2018-08-18T05:04:46.805Z,84.20
2018-08-18T05:07:15.076Z,84.10
2018-08-18T05:09:43.312Z,84.00
2018-08-18T05:12:11.583Z,83.90
2018-08-18T05:14:39.800Z,83.50
2018-08-18T05:17:08.032Z,83.10
2018-08-18T05:19:36.287Z,82.80
2018-08-18T05:22:04.715Z,82.60
2018-08-18T05:24:32.963Z,82.40
2018-08-18T05:27:12.425Z,82.60
2018-08-18T05:29:40.644Z,82.30
2018-08-18T05:32:09.115Z,82.30
2018-08-18T05:34:38.469Z,82.20
2018-08-18T05:37:06.660Z,82.00
2018-08-18T05:39:34.988Z,81.90
2018-08-18T05:42:03.215Z,81.80
2018-08-18T05:44:31.446Z,81.70
2018-08-18T05:46:59.658Z,81.60
2018-08-18T05:49:27.872Z,82.10
2018-08-18T05:51:56.118Z,82.00
2018-08-18T05:54:26.078Z,81.80
2018-08-18T05:56:54.316Z,81.80
2018-08-18T05:59:22.554Z,81.80
2018-08-18T06:01:50.847Z,81.80
2018-08-18T06:04:20.617Z,81.70
2018-08-18T06:06:49.511Z,81.80
2018-08-18T06:09:19.653Z,81.90
2018-08-18T06:11:47.917Z,82.00
2018-08-18T06:14:16.578Z,82.00
2018-08-18T06:16:45.188Z,81.90
2018-08-18T06:19:13.441Z,82.30
2018-08-18T06:21:41.718Z,82.40
2018-08-18T06:24:10.068Z,82.60
2018-08-18T06:26:38.298Z,82.50
2018-08-18T06:29:06.542Z,82.60
2018-08-18T06:32:12.211Z,82.60
2018-08-18T06:34:40.552Z,82.80
2018-08-18T06:37:08.671Z,82.50
2018-08-18T06:39:50.644Z,82.60
2018-08-18T06:42:27.558Z,82.50
2018-08-18T06:44:55.804Z,82.50
2018-08-18T06:47:24.063Z,82.50
2018-08-18T06:49:52.257Z,82.40
2018-08-18T06:52:20.887Z,82.10
2018-08-18T06:54:50.887Z,82.20
2018-08-18T06:57:30.542Z,82.10
2018-08-18T07:00:03.429Z,82.20
2018-08-18T07:02:31.671Z,82.00
2018-08-18T07:04:59.982Z,81.90
2018-08-18T07:07:31.220Z,82.00
2018-08-18T07:10:06.256Z,82.10
2018-08-18T07:12:34.454Z,81.40
2018-08-18T07:15:18.514Z,81.20
2018-08-18T07:17:47.508Z,80.90
2018-08-18T07:20:15.743Z,80.50
2018-08-18T07:22:43.975Z,80.00
2018-08-18T07:25:12.318Z,79.80
2018-08-18T07:27:40.548Z,79.80
2018-08-18T07:30:08.759Z,79.00
2018-08-18T07:32:37.004Z,78.90
2018-08-18T07:35:05.314Z,78.70
2018-08-18T07:37:33.999Z,78.30
2018-08-18T07:40:02.106Z,77.40
2018-08-18T07:42:30.868Z,76.70
2018-08-18T07:44:59.099Z,75.80
2018-08-18T07:47:32.621Z,75.80
2018-08-18T07:50:01.094Z,75.70
2018-08-18T07:52:29.308Z,75.00
2018-08-18T07:54:57.980Z,74.30
2018-08-18T07:57:26.647Z,73.40
2018-08-18T07:59:56.601Z,72.60
2018-08-18T08:02:25.679Z,70.70
2018-08-18T08:04:54.072Z,69.80
2018-08-18T08:07:22.268Z,67.80
2018-08-18T08:09:51.466Z,67.80
2018-08-18T08:12:20.278Z,67.80
2018-08-18T08:14:48.534Z,67.40
2018-08-18T08:17:16.739Z,67.50
2018-08-18T08:19:44.914Z,66.80
2018-08-18T08:22:13.508Z,65.00
2018-08-18T08:24:43.122Z,64.50
2018-08-18T08:27:11.942Z,63.20
2018-08-18T08:29:40.183Z,63.10
2018-08-18T08:32:09.762Z,62.40
2018-08-18T08:34:42.202Z,62.10
2018-08-18T08:37:11.206Z,61.80
2018-08-18T08:39:39.422Z,60.90
2018-08-18T08:42:07.790Z,60.20
2018-08-18T08:44:36.003Z,59.90
2018-08-18T08:47:07.683Z,60.00
2018-08-18T08:49:36.324Z,60.00
2018-08-18T08:52:05.356Z,60.10
2018-08-18T08:54:36.439Z,60.00
2018-08-18T08:57:06.094Z,60.00
2018-08-18T08:59:35.526Z,59.50
2018-08-18T09:02:04.096Z,59.40
2018-08-18T09:04:33.590Z,59.10
2018-08-18T09:07:02.571Z,58.90
2018-08-18T09:09:30.800Z,58.60
2018-08-18T09:11:59.991Z,58.50
2018-08-18T09:14:28.283Z,58.40
2018-08-18T09:16:56.467Z,58.30
2018-08-18T09:19:24.741Z,58.20
2018-08-18T09:21:55.127Z,58.00
2018-08-18T09:24:25.243Z,57.70
2018-08-18T09:27:08.982Z,57.60
2018-08-18T09:29:43.599Z,57.60
2018-08-18T09:32:13.223Z,57.40
2018-08-18T13:17:53.270Z,56.10
2018-08-18T13:20:24.441Z,57.10
2018-08-18T13:22:52.718Z,57.20
2018-08-18T13:25:20.984Z,57.00
2018-08-18T13:27:52.183Z,56.80
2018-08-18T13:30:21.213Z,56.70
2018-08-18T13:32:50.807Z,56.30
2018-08-18T13:35:19.650Z,56.20
2018-08-18T13:37:48.628Z,56.50
2018-08-18T13:40:17.621Z,56.20
2018-08-18T13:42:45.927Z,55.60
2018-08-18T13:45:14.531Z,55.50
2018-08-18T13:47:43.381Z,54.50
2018-08-18T13:50:14.262Z,54.20
2018-08-18T13:53:52.275Z,54.00
2018-08-18T13:56:23.070Z,53.50
2018-08-18T13:58:53.616Z,52.50
2018-08-18T14:01:38.247Z,53.00
2018-08-18T14:04:07.124Z,53.10
2018-08-18T14:06:41.222Z,53.30
2018-08-18T14:09:10.574Z,53.40
2018-08-18T14:11:39.024Z,53.50
2018-08-18T14:14:07.366Z,53.50
2018-08-18T14:16:35.647Z,53.00
2018-08-18T14:19:03.875Z,53.00
2018-08-18T14:21:32.092Z,53.40
2018-08-18T14:24:00.331Z,53.70
2018-08-18T14:26:28.563Z,53.50
2018-08-18T14:28:56.784Z,53.50
2018-08-18T14:31:25.053Z,53.50
2018-08-18T14:33:53.611Z,53.60
2018-08-18T14:36:23.009Z,53.30
2018-08-18T14:38:52.058Z,53.30
2018-08-18T14:41:52.208Z,53.40
2018-08-18T14:44:20.430Z,53.50
2018-08-18T14:46:48.755Z,53.80
2018-08-18T14:49:16.918Z,54.00
2018-08-18T14:51:45.138Z,53.80
2018-08-18T14:54:16.311Z,53.80
2018-08-18T14:56:44.418Z,53.70
2018-08-18T14:59:12.620Z,53.00
2018-08-18T15:01:40.835Z,51.60
2018-08-18T15:04:09.021Z,51.10
2018-08-18T15:06:37.283Z,50.80
2018-08-18T15:09:06.016Z,50.30
2018-08-18T15:11:34.251Z,49.80
2018-08-18T15:14:02.486Z,49.10
2018-08-18T15:16:30.708Z,46.10
2018-08-18T15:18:58.955Z,45.30
2018-08-18T15:21:27.241Z,45.10
2018-08-18T15:23:55.667Z,45.80
2018-08-18T15:26:23.919Z,46.20
2018-08-18T15:28:53.021Z,46.90
2018-08-18T15:31:22.036Z,47.80
2018-08-18T15:33:50.659Z,48.40
2018-08-18T15:36:33.404Z,48.80
2018-08-18T15:39:03.129Z,49.50
2018-08-18T15:41:31.890Z,49.90
2018-08-18T15:44:00.110Z,50.30
2018-08-18T15:49:02.919Z,51.10
2018-08-18T15:51:31.134Z,51.40
2018-08-18T15:54:00.687Z,52.00
2018-08-18T15:56:30.037Z,52.40
2018-08-18T15:58:59.049Z,52.80
2018-08-18T16:01:29.552Z,53.00
2018-08-18T16:04:00.967Z,53.10
2018-08-18T16:06:29.211Z,53.30
2018-08-18T16:08:57.434Z,54.20
2018-08-18T16:11:25.947Z,53.90
2018-08-18T16:13:54.299Z,54.10
2018-08-18T16:16:22.466Z,53.80
2018-08-18T16:18:59.999Z,53.80
2018-08-18T16:21:29.242Z,53.90
2018-08-18T16:23:57.484Z,54.40
2018-08-18T16:26:25.690Z,54.50
2018-08-18T16:28:53.954Z,54.70
2018-08-18T16:31:22.149Z,54.70
2018-08-18T16:33:51.297Z,54.90
2018-08-18T16:36:19.534Z,54.90
2018-08-18T16:38:47.726Z,54.50
2018-08-18T16:41:15.934Z,54.30
2018-08-18T16:43:44.167Z,54.40
2018-08-18T16:46:26.722Z,54.50
2018-08-18T16:48:54.966Z,54.80
2018-08-18T16:51:23.242Z,55.00
2018-08-18T16:53:51.567Z,55.00
2018-08-18T16:56:27.551Z,55.50
2018-08-18T16:58:56.998Z,55.50
2018-08-18T17:01:25.290Z,55.80
2018-08-18T17:03:53.752Z,56.00
2018-08-18T17:06:21.995Z,56.20
2018-08-18T17:08:50.346Z,56.30
2018-08-18T17:11:18.637Z,56.30
2018-08-18T17:13:47.015Z,56.30
2018-08-18T17:16:16.244Z,56.60
2018-08-18T17:18:44.506Z,56.70
2018-08-18T17:21:13.776Z,56.90
2018-08-18T17:23:42.705Z,57.10
2018-08-18T17:26:11.674Z,57.40
2018-08-18T17:28:40.074Z,57.70
2018-08-18T17:31:08.348Z,57.70
2018-08-18T17:33:36.598Z,57.90
2018-08-18T17:36:04.811Z,58.10
2018-08-18T17:38:33.046Z,58.20
2018-08-18T17:41:01.237Z,58.40
2018-08-18T17:43:29.469Z,58.60
2018-08-18T17:45:59.007Z,58.80
2018-08-18T17:48:28.494Z,59.10
2018-08-18T17:50:56.979Z,59.30
2018-08-18T17:53:25.497Z,59.40
2018-08-18T17:56:05.219Z,59.50
2018-08-18T17:58:33.406Z,59.70
2018-08-18T18:01:01.947Z,59.80
2018-08-18T18:03:30.166Z,60.10
2018-08-18T18:05:58.416Z,60.20
2018-08-18T18:08:26.611Z,60.40
2018-08-18T18:10:54.847Z,60.50
2018-08-18T18:13:25.930Z,60.50
2018-08-18T18:15:54.190Z,60.60
2018-08-18T18:18:23.331Z,60.70
2018-08-18T18:20:52.884Z,60.90
2018-08-18T18:23:21.775Z,61.00
2018-08-18T18:25:49.989Z,61.30
2018-08-18T18:28:18.187Z,61.60
2018-08-18T18:30:46.467Z,61.70
2018-08-18T18:33:14.995Z,61.90
2018-08-18T18:35:43.426Z,62.20
2018-08-18T18:38:11.864Z,62.30
2018-08-18T18:40:41.542Z,62.50
2018-08-18T18:43:09.734Z,62.80
2018-08-18T18:45:40.202Z,63.20
2018-08-18T18:48:12.271Z,63.50
2018-08-18T18:50:41.696Z,63.70
2018-08-18T18:53:10.442Z,63.70
2018-08-18T18:55:44.433Z,64.00
2018-08-18T18:58:16.208Z,64.20
2018-08-18T19:00:55.438Z,64.60
2018-08-18T19:03:23.699Z,64.80
2018-08-18T19:05:51.990Z,65.00
2018-08-18T19:08:21.618Z,65.50
2018-08-18T19:10:49.932Z,65.70
2018-08-18T19:13:18.487Z,66.00
2018-08-18T19:15:47.391Z,65.90
2018-08-18T19:18:15.938Z,65.70
2018-08-18T19:20:44.316Z,65.80
2018-08-18T19:23:18.959Z,65.60
2018-08-18T19:25:48.544Z,65.80
2018-08-18T19:28:23.316Z,66.80
2018-08-18T19:30:51.722Z,66.20
2018-08-18T19:33:20.375Z,66.50
2018-08-18T19:35:50.919Z,66.60
2018-08-18T19:38:20.845Z,67.10
2018-08-18T19:40:51.935Z,67.60
2018-08-18T19:43:23.884Z,68.00
2018-08-18T19:45:53.565Z,67.90
2018-08-18T19:48:24.617Z,68.00
2018-08-18T19:50:58.571Z,68.20
2018-08-18T19:53:32.030Z,68.40
2018-08-18T19:56:01.369Z,68.80
2018-08-18T19:58:30.193Z,68.90
2018-08-18T20:00:58.543Z,69.10
2018-08-18T20:03:27.316Z,69.40
2018-08-18T20:05:55.861Z,69.50
2018-08-18T20:08:25.668Z,69.60
2018-08-18T20:10:57.357Z,70.40
2018-08-18T20:13:27.371Z,69.50
2018-08-18T20:15:57.239Z,69.60
2018-08-18T20:18:25.760Z,69.90
2018-08-18T20:20:55.970Z,70.00
2018-08-18T20:23:24.546Z,70.20
2018-08-18T20:25:52.918Z,70.30
2018-08-18T20:28:21.396Z,70.40
2018-08-18T20:30:50.037Z,70.30
2018-08-18T20:33:18.566Z,70.40
2018-08-18T20:35:47.123Z,70.50
2018-08-18T20:38:15.885Z,70.60
2018-08-18T20:40:44.533Z,70.70
2018-08-18T20:43:13.262Z,70.70
2018-08-18T20:45:46.811Z,70.90
2018-08-18T20:48:17.147Z,70.90
2018-08-18T20:50:45.987Z,71.00
2018-08-18T20:53:15.535Z,71.20
2018-08-18T20:55:46.343Z,71.10
2018-08-18T20:58:15.036Z,71.20
2018-08-18T21:00:43.610Z,71.40
2018-08-18T21:03:12.763Z,71.40
2018-08-18T21:05:40.967Z,71.30
2018-08-18T21:08:14.511Z,72.40
2018-08-18T21:10:42.735Z,71.80
2018-08-18T21:13:10.967Z,71.70
2018-08-18T21:15:39.204Z,72.00
2018-08-18T21:18:13.135Z,72.00
2018-08-18T21:20:42.135Z,72.00
2018-08-18T21:23:10.294Z,71.80
2018-08-18T21:25:49.243Z,71.70
2018-08-18T21:28:18.490Z,71.70
2018-08-18T21:30:47.019Z,71.80
2018-08-18T21:33:15.230Z,71.70
2018-08-18T21:35:43.496Z,71.80
2018-08-18T21:38:12.010Z,72.00
2018-08-18T21:40:40.312Z,72.00
2018-08-18T21:43:41.378Z,72.10
2018-08-18T21:46:09.603Z,71.80
2018-08-18T21:48:48.638Z,71.80
2018-08-18T21:51:16.870Z,71.90
2018-08-18T21:53:45.662Z,71.50
2018-08-18T21:56:13.936Z,71.70
2018-08-18T21:58:42.214Z,71.80
2018-08-18T22:01:16.548Z,71.70
2018-08-18T22:03:45.412Z,71.80
2018-08-18T22:06:13.891Z,71.80
2018-08-18T22:08:42.188Z,71.70
2018-08-18T22:11:17.197Z,71.80
2018-08-18T22:13:50.883Z,72.10
2018-08-18T22:16:19.166Z,72.20
2018-08-18T22:18:53.774Z,72.20
2018-08-18T22:21:29.245Z,72.20
2018-08-18T22:23:59.299Z,72.20
2018-08-18T22:26:27.751Z,72.10
2018-08-18T22:28:59.971Z,72.10
2018-08-18T22:31:28.896Z,72.20
2018-08-18T22:33:58.623Z,72.50
2018-08-18T22:36:28.566Z,72.70
2018-08-18T22:38:57.574Z,72.80
2018-08-18T22:41:25.821Z,73.00
2018-08-18T22:43:54.583Z,73.00
2018-08-18T22:46:23.124Z,73.20
2018-08-18T22:48:51.418Z,73.40
2018-08-18T22:51:19.639Z,73.80
2018-08-18T22:53:49.535Z,73.60
2018-08-18T22:56:18.035Z,73.40
2018-08-18T22:58:53.031Z,73.60
2018-08-18T23:01:21.291Z,73.90
2018-08-18T23:03:49.571Z,74.20
2018-08-18T23:06:18.132Z,74.40
2018-08-18T23:08:52.715Z,74.60
2018-08-18T23:11:20.915Z,74.70
2018-08-18T23:13:49.147Z,74.70
2018-08-18T23:16:17.362Z,74.80
2018-08-18T23:18:45.594Z,75.20
2018-08-18T23:21:20.953Z,75.50
2018-08-18T23:23:49.254Z,75.80
2018-08-18T23:26:17.491Z,76.00
2018-08-18T23:28:45.688Z,76.10
2018-08-18T23:31:13.944Z,76.00
2018-08-18T23:33:42.402Z,76.40
2018-08-18T23:36:10.627Z,76.70
2018-08-18T23:38:43.307Z,76.90
2018-08-18T23:41:11.758Z,77.10
2018-08-18T23:43:39.982Z,77.40
2018-08-18T23:46:08.251Z,77.60
2018-08-18T23:48:36.479Z,77.60
2018-08-18T23:51:04.711Z,77.60
2018-08-18T23:53:33.786Z,77.70
2018-08-18T23:56:02.010Z,77.60
2018-08-18T23:58:30.723Z,77.80
