createdAt,value
2023-08-07T00:02:17.494Z,13.10
2023-08-07T00:04:44.927Z,13.10
2023-08-07T00:07:11.788Z,13.10
2023-08-07T00:09:38.677Z,13.10
2023-08-07T00:12:05.937Z,13.10
2023-08-07T00:14:32.852Z,13.10
2023-08-07T00:16:59.719Z,13.10
2023-08-07T00:19:26.657Z,13.10
2023-08-07T00:21:53.823Z,13.10
2023-08-07T00:24:21.013Z,13.10
2023-08-07T00:26:47.855Z,13.10
2023-08-07T00:29:14.740Z,13.10
2023-08-07T00:31:41.757Z,13.10
2023-08-07T00:34:08.809Z,13.10
2023-08-07T00:36:36.159Z,13.10
2023-08-07T00:39:06.451Z,13.10
2023-08-07T00:41:33.285Z,13.10
2023-08-07T00:44:00.358Z,13.10
2023-08-07T00:46:28.917Z,13.10
2023-08-07T00:48:56.316Z,13.10
2023-08-07T00:51:24.595Z,13.10
2023-08-07T00:53:52.413Z,13.10
2023-08-07T00:56:19.640Z,13.10
2023-08-07T00:58:46.752Z,13.10
2023-08-07T01:01:13.899Z,13.10
2023-08-07T01:03:41.297Z,13.10
2023-08-07T01:06:08.470Z,13.10
2023-08-07T01:08:35.561Z,13.10
2023-08-07T01:11:28.589Z,13.10
2023-08-07T01:14:37.490Z,13.10
2023-08-07T01:17:17.302Z,13.20
2023-08-07T01:19:47.775Z,13.20
2023-08-07T01:22:16.714Z,13.20
2023-08-07T01:24:45.985Z,13.20
2023-08-07T01:27:51.236Z,13.20
2023-08-07T01:30:38.195Z,13.20
2023-08-07T01:33:23.343Z,13.30
2023-08-07T01:35:54.238Z,13.30
2023-08-07T01:38:24.106Z,13.30
2023-08-07T01:40:51.847Z,13.30
2023-08-07T01:43:20.250Z,13.40
2023-08-07T01:45:47.432Z,13.40
2023-08-07T01:48:14.427Z,13.40
2023-08-07T01:50:41.459Z,13.40
2023-08-07T01:53:08.379Z,13.40
2023-08-07T01:55:35.504Z,13.40
2023-08-07T01:58:03.686Z,13.40
2023-08-07T02:00:30.882Z,13.30
2023-08-07T02:02:58.046Z,13.40
2023-08-07T02:05:25.309Z,13.30
2023-08-07T02:07:52.174Z,13.30
2023-08-07T02:10:19.202Z,13.30
2023-08-07T02:12:46.223Z,13.30
2023-08-07T02:15:13.246Z,13.30
2023-08-07T02:17:42.407Z,13.30
2023-08-07T02:20:10.371Z,13.20
2023-08-07T02:22:37.222Z,13.30
2023-08-07T02:25:04.481Z,13.20
2023-08-07T02:27:31.341Z,13.20
2023-08-07T02:29:58.341Z,13.20
2023-08-07T02:32:27.500Z,13.20
2023-08-07T02:34:54.358Z,13.20
2023-08-07T02:37:22.089Z,13.20
2023-08-07T02:39:49.143Z,13.20
2023-08-07T02:42:16.090Z,13.10
2023-08-07T02:44:42.955Z,13.20
2023-08-07T02:47:09.872Z,13.10
2023-08-07T02:49:39.303Z,13.10
2023-08-07T02:52:06.598Z,13.10
2023-08-07T02:54:33.483Z,13.10
2023-08-07T02:57:01.942Z,13.10
2023-08-07T02:59:28.927Z,13.00
2023-08-07T03:01:57.452Z,13.00
2023-08-07T03:04:24.757Z,13.00
2023-08-07T03:06:57.076Z,13.00
2023-08-07T03:09:24.300Z,13.00
2023-08-07T03:11:51.183Z,13.00
2023-08-07T03:14:20.340Z,13.00
2023-08-07T03:16:47.418Z,13.00
2023-08-07T03:19:18.260Z,13.00
2023-08-07T03:21:45.813Z,13.00
2023-08-07T03:24:16.538Z,13.00
2023-08-07T03:26:43.459Z,13.00
2023-08-07T03:29:10.344Z,13.00
2023-08-07T03:31:39.744Z,13.00
2023-08-07T03:34:06.655Z,13.00
2023-08-07T03:36:33.647Z,13.00
2023-08-07T03:39:00.476Z,13.00
2023-08-07T03:41:27.913Z,13.00
2023-08-07T03:43:54.727Z,13.00
2023-08-07T03:46:21.606Z,13.00
2023-08-07T03:48:50.842Z,13.10
2023-08-07T03:51:18.037Z,13.10
2023-08-07T03:53:46.614Z,13.10
2023-08-07T03:56:13.545Z,13.10
2023-08-07T03:58:40.550Z,13.00
2023-08-07T04:01:10.147Z,13.10
2023-08-07T04:03:37.662Z,13.10
2023-08-07T04:06:06.692Z,13.10
2023-08-07T04:08:35.981Z,13.10
2023-08-07T04:11:06.780Z,13.10
2023-08-07T04:13:38.203Z,13.10
2023-08-07T04:16:07.754Z,13.10
2023-08-07T04:18:36.602Z,13.10
2023-08-07T04:21:06.771Z,13.10
2023-08-07T04:23:37.153Z,13.10
2023-08-07T04:26:04.627Z,13.10
2023-08-07T04:28:31.731Z,13.10
2023-08-07T04:31:00.775Z,13.10
2023-08-07T04:33:31.280Z,13.00
2023-08-07T04:35:58.153Z,13.00
2023-08-07T04:38:25.152Z,13.00
2023-08-07T04:40:52.115Z,13.10
2023-08-07T04:43:23.132Z,13.10
2023-08-07T04:45:50.418Z,13.10
2023-08-07T04:48:19.078Z,13.10
2023-08-07T04:50:46.197Z,13.10
2023-08-07T04:53:13.258Z,13.10
2023-08-07T04:55:40.427Z,13.10
2023-08-07T04:58:07.337Z,13.10
2023-08-07T05:00:34.291Z,13.10
2023-08-07T05:03:03.182Z,13.10
2023-08-07T05:05:30.215Z,13.10
2023-08-07T05:07:59.084Z,13.10
2023-08-07T05:10:25.963Z,13.10
2023-08-07T05:12:58.817Z,13.10
2023-08-07T05:15:26.750Z,13.00
2023-08-07T05:17:54.167Z,13.00
2023-08-07T05:20:21.277Z,13.00
2023-08-07T05:22:48.918Z,13.00
2023-08-07T05:25:17.004Z,13.00
2023-08-07T05:27:44.828Z,13.00
2023-08-07T05:30:12.722Z,13.00
2023-08-07T05:32:39.998Z,13.00
2023-08-07T05:35:08.085Z,13.00
2023-08-07T05:37:35.451Z,13.00
2023-08-07T05:40:03.291Z,13.00
2023-08-07T05:42:30.286Z,13.00
2023-08-07T05:44:57.202Z,13.10
2023-08-07T05:47:24.164Z,13.10
2023-08-07T05:49:51.088Z,13.10
2023-08-07T05:52:19.043Z,13.00
2023-08-07T05:54:46.061Z,13.10
2023-08-07T05:57:12.977Z,13.10
2023-08-07T05:59:41.399Z,13.10
2023-08-07T06:02:08.489Z,13.10
2023-08-07T06:04:35.429Z,13.10
2023-08-07T06:07:03.053Z,13.10
2023-08-07T06:09:29.943Z,13.10
2023-08-07T06:11:57.180Z,13.10
2023-08-07T06:14:26.425Z,13.10
2023-08-07T06:16:53.657Z,13.10
2023-08-07T06:19:31.503Z,13.10
2023-08-07T06:22:00.080Z,13.10
2023-08-07T06:24:27.351Z,13.10
2023-08-07T06:26:54.347Z,13.10
2023-08-07T06:29:21.456Z,13.10
2023-08-07T06:31:48.681Z,13.10
2023-08-07T06:34:15.734Z,13.10
2023-08-07T06:36:42.725Z,13.10
2023-08-07T06:39:09.696Z,13.20
2023-08-07T06:41:37.234Z,13.30
2023-08-07T06:44:04.250Z,13.30
2023-08-07T06:46:31.248Z,13.30
2023-08-07T06:48:58.195Z,13.30
2023-08-07T06:51:25.105Z,13.40
2023-08-07T06:53:52.064Z,13.40
2023-08-07T06:56:19.145Z,13.50
2023-08-07T06:58:46.122Z,13.50
2023-08-07T07:01:13.248Z,13.40
2023-08-07T07:03:40.157Z,13.50
2023-08-07T07:06:07.097Z,13.60
2023-08-07T07:08:33.967Z,13.50
2023-08-07T07:11:01.088Z,13.50
2023-08-07T07:13:28.008Z,13.50
2023-08-07T07:15:56.140Z,13.60
2023-08-07T07:18:23.141Z,13.70
2023-08-07T07:20:57.597Z,13.70
2023-08-07T07:23:24.460Z,13.80
2023-08-07T07:25:51.350Z,13.80
2023-08-07T07:28:20.489Z,13.80
2023-08-07T07:30:47.573Z,13.90
2023-08-07T07:33:15.058Z,13.80
2023-08-07T07:35:42.114Z,13.90
2023-08-07T07:38:09.165Z,13.90
2023-08-07T07:40:36.313Z,14.00
2023-08-07T07:43:04.036Z,14.00
2023-08-07T07:45:30.967Z,14.10
2023-08-07T07:47:57.959Z,14.20
2023-08-07T07:50:25.007Z,14.20
2023-08-07T07:52:51.886Z,14.30
2023-08-07T07:55:18.772Z,14.30
2023-08-07T07:57:45.739Z,14.30
2023-08-07T08:00:14.345Z,14.30
2023-08-07T08:02:43.711Z,14.30
2023-08-07T08:05:14.105Z,14.40
2023-08-07T08:07:41.511Z,14.60
2023-08-07T08:10:10.050Z,14.70
2023-08-07T08:12:37.752Z,14.70
2023-08-07T08:15:05.896Z,14.70
2023-08-07T08:17:33.392Z,14.80
2023-08-07T08:20:00.574Z,14.70
2023-08-07T08:22:27.512Z,14.70
2023-08-07T08:24:54.370Z,14.50
2023-08-07T08:27:22.361Z,14.50
2023-08-07T08:29:49.382Z,14.50
2023-08-07T08:32:16.367Z,14.50
2023-08-07T08:34:43.247Z,14.50
2023-08-07T08:37:11.710Z,14.50
2023-08-07T08:39:38.634Z,14.50
2023-08-07T08:42:06.742Z,14.70
2023-08-07T08:44:38.014Z,14.90
2023-08-07T08:47:05.843Z,15.40
2023-08-07T08:49:43.190Z,16.40
2023-08-07T08:52:11.428Z,16.60
2023-08-07T08:54:38.554Z,16.70
2023-08-07T08:57:07.345Z,16.60
2023-08-07T08:59:35.271Z,17.00
2023-08-07T09:02:02.836Z,17.30
2023-08-07T09:04:29.883Z,17.40
2023-08-07T09:06:57.229Z,17.40
2023-08-07T09:09:25.525Z,17.10
2023-08-07T09:11:53.029Z,16.70
2023-08-07T09:14:24.042Z,16.40
2023-08-07T09:16:52.135Z,16.20
2023-08-07T09:19:19.517Z,16.10
2023-08-07T09:21:46.480Z,16.20
2023-08-07T09:24:13.538Z,16.80
2023-08-07T09:26:45.090Z,17.20
2023-08-07T09:29:12.508Z,17.50
2023-08-07T09:31:39.612Z,17.40
2023-08-07T09:34:06.782Z,17.50
2023-08-07T09:36:35.109Z,17.50
2023-08-07T09:39:03.279Z,17.50
2023-08-07T09:41:33.702Z,17.60
2023-08-07T09:44:10.565Z,17.50
2023-08-07T09:46:44.930Z,17.10
2023-08-07T09:49:12.157Z,16.40
2023-08-07T09:51:46.278Z,16.00
2023-08-07T09:54:13.309Z,15.90
2023-08-07T09:56:41.732Z,16.20
2023-08-07T09:59:09.549Z,17.30
2023-08-07T10:01:40.542Z,18.20
2023-08-07T10:04:08.823Z,18.30
2023-08-07T10:06:36.337Z,18.80
2023-08-07T10:09:05.091Z,19.20
2023-08-07T10:11:32.303Z,19.50
2023-08-07T10:14:00.112Z,18.80
2023-08-07T10:16:29.216Z,18.00
2023-08-07T10:18:56.516Z,17.70
2023-08-07T10:21:25.613Z,17.70
2023-08-07T10:23:58.023Z,17.90
2023-08-07T10:26:26.143Z,17.90
2023-08-07T10:28:54.712Z,17.60
2023-08-07T10:31:24.773Z,17.40
2023-08-07T10:33:52.429Z,17.90
2023-08-07T10:36:21.378Z,18.50
2023-08-07T10:38:55.775Z,18.90
2023-08-07T10:41:23.388Z,19.40
2023-08-07T10:43:50.297Z,19.50
2023-08-07T10:46:24.717Z,19.50
2023-08-07T10:48:58.766Z,20.00
2023-08-07T10:51:32.365Z,20.40
2023-08-07T10:54:01.986Z,20.30
2023-08-07T10:56:33.802Z,20.40
2023-08-07T10:59:12.789Z,20.60
2023-08-07T11:01:43.726Z,20.50
2023-08-07T11:04:13.452Z,20.50
2023-08-07T11:06:42.631Z,20.60
2023-08-07T11:09:11.019Z,20.80
2023-08-07T11:11:56.653Z,21.00
2023-08-07T11:14:23.747Z,21.40
2023-08-07T11:16:50.612Z,21.40
2023-08-07T11:19:20.984Z,21.30
2023-08-07T11:21:49.379Z,21.40
2023-08-07T11:24:20.237Z,21.60
2023-08-07T11:26:47.373Z,21.40
2023-08-07T11:29:18.922Z,21.20
2023-08-07T11:31:46.467Z,21.00
2023-08-07T11:34:13.495Z,20.90
2023-08-07T11:36:44.792Z,20.70
2023-08-07T11:39:12.530Z,20.60
2023-08-07T11:41:39.435Z,20.40
2023-08-07T11:44:09.470Z,20.30
2023-08-07T11:46:37.419Z,20.20
2023-08-07T11:49:05.406Z,20.20
2023-08-07T11:51:32.457Z,20.20
2023-08-07T11:54:00.328Z,20.10
2023-08-07T11:56:27.384Z,20.00
2023-08-07T11:58:54.899Z,20.10
2023-08-07T12:01:24.047Z,20.20
2023-08-07T12:04:09.786Z,20.40
2023-08-07T12:06:37.852Z,20.30
2023-08-07T12:09:04.792Z,20.40
2023-08-07T12:11:32.033Z,20.30
2023-08-07T12:14:02.858Z,20.40
2023-08-07T12:16:34.596Z,20.30
2023-08-07T12:19:02.641Z,20.10
2023-08-07T12:21:30.474Z,19.90
2023-08-07T12:23:58.083Z,19.90
2023-08-07T12:26:25.331Z,20.10
2023-08-07T12:28:52.466Z,20.30
2023-08-07T12:31:20.161Z,20.40
2023-08-07T12:33:47.130Z,20.10
2023-08-07T12:38:45.638Z,20.10
2023-08-07T12:43:42.483Z,20.60
2023-08-07T12:48:40.204Z,20.40
2023-08-07T12:51:07.122Z,20.30
2023-08-07T12:53:34.041Z,20.30
2023-08-07T12:56:01.075Z,20.20
2023-08-07T12:58:30.835Z,20.40
2023-08-07T13:00:58.312Z,20.30
2023-08-07T13:03:25.442Z,20.20
2023-08-07T13:05:52.471Z,20.20
2023-08-07T13:08:19.914Z,20.40
2023-08-07T13:10:49.763Z,20.50
2023-08-07T13:13:17.275Z,20.30
2023-08-07T13:15:44.185Z,20.30
2023-08-07T13:18:11.922Z,20.10
2023-08-07T13:20:39.006Z,20.00
2023-08-07T13:23:07.518Z,20.10
2023-08-07T13:25:34.974Z,20.10
2023-08-07T13:28:05.320Z,20.30
2023-08-07T13:30:36.034Z,20.60
2023-08-07T13:33:04.203Z,20.70
2023-08-07T13:35:32.137Z,20.70
2023-08-07T13:37:59.067Z,20.60
2023-08-07T13:40:26.095Z,20.50
2023-08-07T13:42:54.382Z,20.50
2023-08-07T13:45:21.711Z,20.50
2023-08-07T13:47:48.719Z,20.50
2023-08-07T13:50:16.174Z,20.60
2023-08-07T13:52:43.040Z,20.70
2023-08-07T13:55:10.709Z,20.50
2023-08-07T13:57:37.864Z,20.30
2023-08-07T14:00:05.677Z,20.30
2023-08-07T14:02:34.598Z,20.40
2023-08-07T14:05:01.686Z,20.20
2023-08-07T14:07:28.740Z,20.10
2023-08-07T14:09:57.563Z,20.20
2023-08-07T14:12:24.459Z,20.50
2023-08-07T14:14:51.400Z,20.70
2023-08-07T14:17:18.328Z,20.70
2023-08-07T14:19:45.570Z,20.60
2023-08-07T14:22:12.525Z,20.30
2023-08-07T14:24:39.606Z,20.00
2023-08-07T14:27:06.615Z,19.60
2023-08-07T14:29:33.544Z,18.90
2023-08-07T14:32:00.526Z,17.80
2023-08-07T14:34:27.464Z,16.90
2023-08-07T14:36:55.467Z,16.60
2023-08-07T14:39:24.438Z,16.40
2023-08-07T14:41:53.196Z,16.50
2023-08-07T14:44:20.269Z,16.60
2023-08-07T14:46:47.221Z,16.80
2023-08-07T14:49:14.163Z,17.10
2023-08-07T14:51:41.018Z,17.50
2023-08-07T14:54:08.009Z,17.60
2023-08-07T14:56:35.020Z,17.70
2023-08-07T14:59:01.992Z,17.70
2023-08-07T15:01:29.070Z,17.70
2023-08-07T15:03:56.119Z,17.80
2023-08-07T15:06:23.132Z,17.90
2023-08-07T15:08:50.224Z,17.90
2023-08-07T15:11:18.053Z,18.00
2023-08-07T15:13:45.281Z,18.10
2023-08-07T15:16:12.315Z,18.20
2023-08-07T15:18:41.514Z,18.20
2023-08-07T15:21:08.884Z,18.10
2023-08-07T15:23:35.879Z,18.10
2023-08-07T15:26:02.873Z,18.10
2023-08-07T15:28:29.808Z,18.10
2023-08-07T15:30:56.924Z,18.20
2023-08-07T15:33:25.004Z,18.40
2023-08-07T15:35:55.036Z,18.50
2023-08-07T15:38:23.011Z,18.70
2023-08-07T15:40:50.109Z,18.70
2023-08-07T15:43:16.976Z,18.80
2023-08-07T15:45:46.440Z,18.80
2023-08-07T15:48:13.695Z,18.80
2023-08-07T15:50:40.717Z,18.70
2023-08-07T15:53:09.446Z,18.70
2023-08-07T15:55:36.859Z,18.80
2023-08-07T15:58:05.308Z,18.90
2023-08-07T16:00:35.449Z,19.00
2023-08-07T16:03:05.831Z,18.80
2023-08-07T16:05:34.185Z,18.70
2023-08-07T16:08:01.646Z,18.70
2023-08-07T16:10:29.106Z,18.50
2023-08-07T16:12:57.133Z,18.50
2023-08-07T16:15:24.259Z,18.50
2023-08-07T16:17:51.326Z,18.40
2023-08-07T16:20:19.980Z,18.40
2023-08-07T16:22:47.477Z,18.40
2023-08-07T16:25:14.406Z,18.50
2023-08-07T16:27:41.772Z,18.60
2023-08-07T16:30:09.326Z,18.70
2023-08-07T16:32:38.462Z,18.70
2023-08-07T16:35:06.336Z,18.70
2023-08-07T16:37:33.784Z,18.80
2023-08-07T16:40:01.159Z,18.80
2023-08-07T16:42:28.344Z,18.90
2023-08-07T16:44:55.437Z,18.80
2023-08-07T16:47:22.450Z,18.80
2023-08-07T16:49:50.225Z,18.80
2023-08-07T16:52:18.189Z,18.70
2023-08-07T16:54:46.706Z,18.70
2023-08-07T16:57:14.216Z,18.60
2023-08-07T16:59:41.184Z,18.60
2023-08-07T17:02:08.202Z,18.50
2023-08-07T17:04:37.412Z,18.40
2023-08-07T17:07:05.163Z,18.30
2023-08-07T17:09:32.164Z,18.20
2023-08-07T17:11:59.832Z,18.20
2023-08-07T17:14:27.316Z,18.20
2023-08-07T17:16:54.561Z,18.10
2023-08-07T17:19:22.648Z,18.10
2023-08-07T17:21:50.522Z,18.00
2023-08-07T17:24:17.552Z,17.90
2023-08-07T17:26:44.556Z,17.90
2023-08-07T17:29:11.553Z,17.80
2023-08-07T17:31:38.599Z,17.80
2023-08-07T17:34:05.640Z,17.80
2023-08-07T17:36:32.820Z,17.80
2023-08-07T17:39:00.831Z,17.70
2023-08-07T17:41:29.468Z,17.70
2023-08-07T17:43:56.613Z,17.60
2023-08-07T17:46:23.574Z,17.60
2023-08-07T17:48:50.745Z,17.60
2023-08-07T17:51:17.693Z,17.50
2023-08-07T17:53:44.658Z,17.40
2023-08-07T17:56:11.727Z,17.40
2023-08-07T17:58:38.610Z,17.30
2023-08-07T18:01:05.636Z,17.30
2023-08-07T18:03:32.681Z,17.20
2023-08-07T18:05:59.624Z,17.10
2023-08-07T18:08:26.562Z,17.10
2023-08-07T18:10:53.523Z,17.00
2023-08-07T18:13:20.453Z,17.00
2023-08-07T18:15:47.456Z,17.00
2023-08-07T18:18:14.438Z,17.00
2023-08-07T18:20:41.453Z,17.00
2023-08-07T18:23:08.426Z,17.00
2023-08-07T18:25:35.547Z,17.00
2023-08-07T18:28:02.537Z,17.00
2023-08-07T18:30:29.660Z,17.00
2023-08-07T18:32:56.620Z,17.00
2023-08-07T18:35:23.684Z,16.90
2023-08-07T18:37:51.053Z,16.90
2023-08-07T18:40:18.188Z,16.80
2023-08-07T18:42:45.110Z,16.70
2023-08-07T18:45:12.090Z,16.60
2023-08-07T18:47:39.137Z,16.50
2023-08-07T18:50:07.344Z,16.40
2023-08-07T18:52:34.327Z,16.40
2023-08-07T18:55:01.339Z,16.20
2023-08-07T18:57:28.208Z,16.10
2023-08-07T18:59:55.232Z,16.00
2023-08-07T19:02:22.263Z,15.90
2023-08-07T19:04:49.171Z,15.80
2023-08-07T19:07:16.118Z,15.70
2023-08-07T19:09:43.040Z,15.60
2023-08-07T19:12:10.329Z,15.60
2023-08-07T19:14:37.281Z,15.50
2023-08-07T19:17:07.409Z,15.40
2023-08-07T19:19:35.945Z,15.40
2023-08-07T19:22:04.658Z,15.30
2023-08-07T19:24:33.123Z,15.40
2023-08-07T19:27:00.331Z,15.40
2023-08-07T19:29:27.491Z,15.30
2023-08-07T19:31:54.507Z,15.40
2023-08-07T19:34:23.293Z,15.30
2023-08-07T19:36:51.532Z,15.30
2023-08-07T19:39:18.855Z,15.30
2023-08-07T19:41:45.876Z,15.20
2023-08-07T19:44:12.885Z,15.10
2023-08-07T19:46:39.898Z,15.00
2023-08-07T19:49:07.046Z,14.90
2023-08-07T19:51:34.096Z,14.80
2023-08-07T19:54:02.421Z,14.70
2023-08-07T19:56:31.985Z,14.60
2023-08-07T19:59:04.724Z,14.50
2023-08-07T20:01:32.665Z,14.50
2023-08-07T20:04:00.374Z,14.40
2023-08-07T20:06:27.428Z,14.40
2023-08-07T20:08:54.297Z,14.40
2023-08-07T20:11:21.290Z,14.30
2023-08-07T20:13:48.153Z,14.30
2023-08-07T20:16:15.123Z,14.30
2023-08-07T20:18:42.134Z,14.30
2023-08-07T20:21:09.092Z,14.20
2023-08-07T20:23:36.003Z,14.20
2023-08-07T20:26:03.685Z,14.20
2023-08-07T20:28:30.572Z,14.10
2023-08-07T20:30:58.014Z,14.10
2023-08-07T20:33:29.019Z,14.00
2023-08-07T20:35:55.982Z,14.00
2023-08-07T20:38:22.957Z,13.90
2023-08-07T20:40:49.871Z,13.90
2023-08-07T20:43:16.829Z,13.90
2023-08-07T20:45:45.978Z,13.80
2023-08-07T20:48:12.948Z,13.70
2023-08-07T20:50:39.838Z,13.80
2023-08-07T20:53:06.937Z,13.70
2023-08-07T20:55:33.885Z,13.70
2023-08-07T20:58:01.264Z,13.70
2023-08-07T21:00:28.220Z,13.60
2023-08-07T21:02:55.326Z,13.50
2023-08-07T21:05:22.491Z,13.40
2023-08-07T21:07:49.631Z,13.20
2023-08-07T21:10:16.782Z,13.20
2023-08-07T21:12:43.695Z,13.00
2023-08-07T21:15:11.570Z,13.00
2023-08-07T21:17:38.508Z,13.00
2023-08-07T21:20:06.434Z,12.90
2023-08-07T21:22:33.448Z,12.90
2023-08-07T21:25:00.393Z,12.80
2023-08-07T21:27:27.722Z,12.80
2023-08-07T21:29:54.618Z,12.70
2023-08-07T21:32:24.848Z,12.70
2023-08-07T21:34:51.890Z,12.70
2023-08-07T21:37:18.801Z,12.60
2023-08-07T21:39:45.701Z,12.60
2023-08-07T21:42:12.572Z,12.50
2023-08-07T21:44:39.478Z,12.50
2023-08-07T21:47:06.918Z,12.40
2023-08-07T21:49:34.387Z,12.40
2023-08-07T21:52:01.770Z,12.40
2023-08-07T21:54:28.729Z,12.30
2023-08-07T21:56:55.600Z,12.30
2023-08-07T21:59:22.521Z,12.30
2023-08-07T22:01:49.691Z,12.40
2023-08-07T22:04:16.575Z,12.30
2023-08-07T22:06:43.561Z,12.30
2023-08-07T22:09:10.852Z,12.30
2023-08-07T22:11:37.837Z,12.30
2023-08-07T22:14:04.747Z,12.30
2023-08-07T22:16:31.670Z,12.30
2023-08-07T22:18:58.552Z,12.20
2023-08-07T22:21:25.558Z,12.20
2023-08-07T22:23:53.156Z,12.20
2023-08-07T22:26:20.065Z,12.20
2023-08-07T22:28:46.962Z,12.20
2023-08-07T22:31:14.380Z,12.20
2023-08-07T22:33:41.410Z,12.20
2023-08-07T22:36:12.554Z,12.20
2023-08-07T22:38:41.521Z,12.10
2023-08-07T22:41:08.642Z,12.10
2023-08-07T22:43:35.652Z,12.10
2023-08-07T22:46:02.706Z,12.10
2023-08-07T22:48:29.652Z,12.10
2023-08-07T22:50:56.615Z,12.20
2023-08-07T22:53:23.612Z,12.10
2023-08-07T22:55:50.463Z,12.20
2023-08-07T22:58:17.457Z,12.20
2023-08-07T23:00:44.460Z,12.30
2023-08-07T23:03:11.697Z,12.40
2023-08-07T23:05:38.845Z,12.40
2023-08-07T23:08:06.507Z,12.50
2023-08-07T23:10:33.500Z,12.50
2023-08-07T23:13:00.500Z,12.60
2023-08-07T23:15:27.561Z,12.60
2023-08-07T23:17:54.486Z,12.70
2023-08-07T23:20:21.666Z,12.70
2023-08-07T23:22:48.626Z,12.70
2023-08-07T23:25:16.250Z,12.80
2023-08-07T23:27:43.161Z,12.80
2023-08-07T23:30:10.893Z,12.80
2023-08-07T23:32:38.288Z,12.90
2023-08-07T23:35:05.649Z,12.90
2023-08-07T23:37:32.583Z,12.90
2023-08-07T23:39:59.625Z,12.90
2023-08-07T23:42:26.525Z,13.00
2023-08-07T23:44:53.654Z,12.90
2023-08-07T23:47:20.639Z,12.90
2023-08-07T23:49:47.623Z,13.00
2023-08-07T23:52:14.500Z,13.00
2023-08-07T23:54:41.446Z,13.10
2023-08-07T23:57:08.377Z,13.10
2023-08-07T23:59:35.408Z,13.20
