createdAt,value
2022-07-28T00:00:35.493Z,39.49
2022-07-28T00:03:38.154Z,39.57
2022-07-28T00:06:40.514Z,39.64
2022-07-28T00:09:43.108Z,39.47
2022-07-28T00:12:45.322Z,39.30
2022-07-28T00:15:47.913Z,39.31
2022-07-28T00:18:50.318Z,39.33
2022-07-28T00:21:52.863Z,39.34
2022-07-28T00:24:55.133Z,39.39
2022-07-28T00:27:57.681Z,39.52
2022-07-28T00:31:05.574Z,39.59
2022-07-28T00:34:10.130Z,39.70
2022-07-28T00:37:14.612Z,40.02
2022-07-28T00:40:17.615Z,40.02
2022-07-28T00:43:20.240Z,40.19
2022-07-28T00:46:24.183Z,40.15
2022-07-28T00:49:26.717Z,40.13
2022-07-28T00:52:29.915Z,40.18
2022-07-28T00:55:32.385Z,40.44
2022-07-28T00:58:55.019Z,40.50
2022-07-28T01:01:57.783Z,40.72
2022-07-28T01:05:00.485Z,41.25
2022-07-28T01:08:10.539Z,41.13
2022-07-28T01:11:46.929Z,41.40
2022-07-28T01:15:07.565Z,41.80
2022-07-28T01:18:20.905Z,41.88
2022-07-28T01:21:28.960Z,42.32
2022-07-28T01:24:41.195Z,42.41
2022-07-28T01:27:57.146Z,42.68
2022-07-28T01:31:05.468Z,43.01
2022-07-28T01:34:18.676Z,43.30
2022-07-28T01:37:26.837Z,43.41
2022-07-28T01:40:33.377Z,43.63
2022-07-28T01:43:40.325Z,43.58
2022-07-28T01:46:45.630Z,43.87
2022-07-28T01:49:51.029Z,43.91
2022-07-28T01:52:55.705Z,43.92
2022-07-28T01:56:01.288Z,44.06
2022-07-28T01:59:06.642Z,44.10
2022-07-28T02:02:11.568Z,44.24
2022-07-28T02:05:19.279Z,44.35
2022-07-28T02:08:25.588Z,44.50
2022-07-28T02:11:39.690Z,44.47
2022-07-28T02:14:43.789Z,44.49
2022-07-28T02:17:47.476Z,44.60
2022-07-28T02:20:50.608Z,44.60
2022-07-28T02:23:55.109Z,44.62
2022-07-28T02:27:21.201Z,44.69
2022-07-28T02:30:49.414Z,44.82
2022-07-28T02:33:58.634Z,45.06
2022-07-28T02:37:05.821Z,45.04
2022-07-28T02:40:14.155Z,45.02
2022-07-28T02:43:23.513Z,45.21
2022-07-28T02:46:32.686Z,45.20
2022-07-28T02:49:37.063Z,45.25
2022-07-28T02:52:40.548Z,45.46
2022-07-28T02:55:47.297Z,45.58
2022-07-28T02:58:51.538Z,45.48
2022-07-28T03:01:55.652Z,45.43
2022-07-28T03:04:59.589Z,45.45
2022-07-28T03:08:02.823Z,45.47
2022-07-28T03:11:10.343Z,45.43
2022-07-28T03:14:13.093Z,45.24
2022-07-28T03:17:15.640Z,45.28
2022-07-28T03:20:21.098Z,45.29
2022-07-28T03:23:30.019Z,45.33
2022-07-28T03:26:47.941Z,45.28
2022-07-28T03:29:59.146Z,45.35
2022-07-28T03:33:04.926Z,45.38
2022-07-28T03:36:12.133Z,45.51
2022-07-28T03:39:17.539Z,45.81
2022-07-28T03:42:21.122Z,45.79
2022-07-28T03:45:24.397Z,45.84
2022-07-28T03:48:31.433Z,45.85
2022-07-28T03:51:34.006Z,45.90
2022-07-28T03:54:36.278Z,45.82
2022-07-28T03:57:38.895Z,45.69
2022-07-28T04:00:41.127Z,45.77
2022-07-28T04:03:44.504Z,45.67
2022-07-28T04:06:46.772Z,45.72
2022-07-28T04:09:49.297Z,45.46
2022-07-28T04:12:56.635Z,45.38
2022-07-28T04:16:00.066Z,45.42
2022-07-28T04:19:02.397Z,45.28
2022-07-28T04:22:04.964Z,45.36
2022-07-28T04:25:07.780Z,45.38
2022-07-28T04:28:10.362Z,45.48
2022-07-28T04:31:12.988Z,45.52
2022-07-28T04:34:16.542Z,45.65
2022-07-28T04:37:19.253Z,45.74
2022-07-28T04:40:22.171Z,45.87
2022-07-28T04:43:24.503Z,45.99
2022-07-28T04:46:27.207Z,46.25
2022-07-28T04:49:29.523Z,46.49
2022-07-28T04:52:33.989Z,46.54
2022-07-28T04:55:38.914Z,46.55
2022-07-28T04:58:41.450Z,46.67
2022-07-28T05:01:45.546Z,46.55
2022-07-28T05:04:49.524Z,46.49
2022-07-28T05:07:51.854Z,46.46
2022-07-28T05:10:56.012Z,46.32
2022-07-28T05:13:58.395Z,46.39
2022-07-28T05:17:01.030Z,46.33
2022-07-28T05:20:05.532Z,46.32
2022-07-28T05:23:08.567Z,46.01
2022-07-28T05:26:10.912Z,46.01
2022-07-28T05:29:13.417Z,45.89
2022-07-28T05:32:17.332Z,45.47
2022-07-28T05:35:20.321Z,45.08
2022-07-28T05:38:23.004Z,44.83
2022-07-28T05:41:25.518Z,44.86
2022-07-28T05:44:27.713Z,44.74
2022-07-28T05:47:30.379Z,44.73
2022-07-28T05:50:33.017Z,44.56
2022-07-28T05:53:35.612Z,44.39
2022-07-28T05:56:38.148Z,44.28
2022-07-28T05:59:40.629Z,44.29
2022-07-28T06:02:47.452Z,44.37
2022-07-28T06:06:14.468Z,44.00
2022-07-28T06:09:12.889Z,43.95
2022-07-28T06:12:15.370Z,43.72
2022-07-28T06:15:21.543Z,43.66
2022-07-28T06:18:24.085Z,43.47
2022-07-28T06:21:26.352Z,43.08
2022-07-28T06:24:29.743Z,42.86
2022-07-28T06:27:31.992Z,42.57
2022-07-28T06:30:34.861Z,42.37
2022-07-28T06:33:37.240Z,42.17
2022-07-28T06:36:39.939Z,41.94
2022-07-28T06:39:42.216Z,41.72
2022-07-28T06:42:45.810Z,41.83
2022-07-28T06:45:47.941Z,41.20
2022-07-28T06:48:50.498Z,40.88
2022-07-28T06:51:52.806Z,40.61
2022-07-28T06:54:58.046Z,40.34
2022-07-28T06:58:00.822Z,40.02
2022-07-28T07:01:07.631Z,39.17
2022-07-28T07:04:11.138Z,38.82
2022-07-28T07:07:16.779Z,37.51
2022-07-28T07:10:19.612Z,37.23
2022-07-28T07:13:22.456Z,36.52
2022-07-28T07:16:24.770Z,35.46
2022-07-28T07:19:27.360Z,36.14
2022-07-28T07:22:29.612Z,35.64
2022-07-28T07:25:32.127Z,35.91
2022-07-28T07:28:34.821Z,34.72
2022-07-28T07:31:39.041Z,35.20
2022-07-28T07:34:41.467Z,35.14
2022-07-28T07:37:44.439Z,34.52
2022-07-28T07:40:47.006Z,34.43
2022-07-28T07:43:49.773Z,34.24
2022-07-28T07:46:52.036Z,33.98
2022-07-28T07:49:54.626Z,33.51
2022-07-28T07:52:56.919Z,32.69
2022-07-28T07:55:59.444Z,32.39
2022-07-28T07:59:01.699Z,31.81
2022-07-28T08:02:04.445Z,31.42
2022-07-28T08:05:08.337Z,31.25
2022-07-28T08:08:11.444Z,31.28
2022-07-28T08:11:13.973Z,30.92
2022-07-28T08:14:17.552Z,31.15
2022-07-28T08:17:25.590Z,30.88
2022-07-28T08:20:28.803Z,30.59
2022-07-28T08:23:31.318Z,30.57
2022-07-28T08:26:33.601Z,29.97
2022-07-28T08:29:36.220Z,29.65
2022-07-28T08:32:38.495Z,28.97
2022-07-28T08:35:41.360Z,28.27
2022-07-28T08:38:43.652Z,27.85
2022-07-28T08:41:54.156Z,27.01
2022-07-28T08:45:02.826Z,26.49
2022-07-28T08:48:09.231Z,25.90
2022-07-28T08:51:12.475Z,25.23
2022-07-28T08:54:22.606Z,24.42
2022-07-28T08:57:30.439Z,24.02
2022-07-28T09:00:33.365Z,23.78
2022-07-28T09:03:36.993Z,23.18
2022-07-28T09:06:42.791Z,22.17
2022-07-28T09:09:48.441Z,21.87
2022-07-28T09:12:51.592Z,21.45
2022-07-28T09:15:54.287Z,21.46
2022-07-28T09:18:57.461Z,20.95
2022-07-28T09:22:00.161Z,20.84
2022-07-28T09:25:04.219Z,20.77
2022-07-28T09:28:13.290Z,20.87
2022-07-28T09:31:16.995Z,20.88
2022-07-28T09:34:19.398Z,21.27
2022-07-28T09:37:27.143Z,20.61
2022-07-28T09:40:30.113Z,21.71
2022-07-28T09:43:39.755Z,21.63
2022-07-28T09:46:42.207Z,22.59
2022-07-28T09:49:44.932Z,22.70
2022-07-28T09:52:47.299Z,22.48
2022-07-28T09:56:08.884Z,21.36
2022-07-28T09:59:13.941Z,20.44
2022-07-28T10:02:26.776Z,19.85
2022-07-28T10:05:41.568Z,19.29
2022-07-28T10:08:49.526Z,18.91
2022-07-28T10:11:52.078Z,19.53
2022-07-28T10:14:56.595Z,18.87
2022-07-28T10:17:59.164Z,18.16
2022-07-28T10:21:06.869Z,17.47
2022-07-28T10:24:14.890Z,17.48
2022-07-28T10:27:18.168Z,16.52
2022-07-28T10:30:21.093Z,16.62
2022-07-28T10:33:24.660Z,16.42
2022-07-28T10:36:28.011Z,15.94
2022-07-28T10:39:41.727Z,16.39
2022-07-28T10:42:44.488Z,16.16
2022-07-28T10:46:05.018Z,16.25
2022-07-28T10:49:09.976Z,16.86
2022-07-28T10:52:45.373Z,16.44
2022-07-28T10:55:53.494Z,15.96
2022-07-28T10:59:21.972Z,16.00
2022-07-28T11:02:50.310Z,16.80
2022-07-28T11:05:53.057Z,18.61
2022-07-28T11:08:58.389Z,18.20
2022-07-28T11:12:00.712Z,17.65
2022-07-28T11:15:32.343Z,17.70
2022-07-28T11:19:36.184Z,17.47
2022-07-28T11:22:32.098Z,17.45
2022-07-28T11:25:35.262Z,16.95
2022-07-28T11:28:59.024Z,16.80
2022-07-28T11:32:02.294Z,16.87
2022-07-28T11:35:07.943Z,19.15
2022-07-28T11:38:11.949Z,20.20
2022-07-28T11:41:30.183Z,20.19
2022-07-28T11:44:33.356Z,19.73
2022-07-28T11:47:36.021Z,18.85
2022-07-28T11:50:38.315Z,19.00
2022-07-28T11:53:44.861Z,19.33
2022-07-28T11:56:58.391Z,19.82
2022-07-28T12:00:02.230Z,19.87
2022-07-28T12:03:08.115Z,20.29
2022-07-28T12:06:12.543Z,21.21
2022-07-28T12:09:23.300Z,21.88
2022-07-28T12:12:28.160Z,22.02
2022-07-28T12:15:30.881Z,21.82
2022-07-28T12:18:33.378Z,21.81
2022-07-28T12:21:51.317Z,21.68
2022-07-28T12:24:57.997Z,21.84
2022-07-28T12:28:16.718Z,22.21
2022-07-28T12:31:25.824Z,22.43
2022-07-28T12:34:29.748Z,22.49
2022-07-28T12:37:32.466Z,22.02
2022-07-28T12:40:35.047Z,21.39
2022-07-28T12:43:37.572Z,21.51
2022-07-28T12:46:45.600Z,21.26
2022-07-28T12:49:56.318Z,21.42
2022-07-28T12:53:08.953Z,21.60
2022-07-28T12:56:11.490Z,21.50
2022-07-28T12:59:14.071Z,21.94
2022-07-28T13:02:17.528Z,22.03
2022-07-28T13:05:55.973Z,21.82
2022-07-28T13:08:58.517Z,21.42
2022-07-28T13:12:03.530Z,21.11
2022-07-28T13:15:15.871Z,20.49
2022-07-28T13:18:18.254Z,19.87
2022-07-28T13:21:57.665Z,20.36
2022-07-28T13:25:02.511Z,21.21
2022-07-28T13:28:05.353Z,21.88
2022-07-28T13:31:07.741Z,22.23
2022-07-28T13:34:10.737Z,21.87
2022-07-28T13:37:14.581Z,21.68
2022-07-28T13:40:17.151Z,21.64
2022-07-28T13:43:19.502Z,21.28
2022-07-28T13:46:23.192Z,21.36
2022-07-28T13:49:27.355Z,21.31
2022-07-28T13:52:34.656Z,21.29
2022-07-28T13:55:37.626Z,21.12
2022-07-28T13:58:40.143Z,21.51
2022-07-28T14:01:44.435Z,21.27
2022-07-28T14:04:52.575Z,21.30
2022-07-28T14:07:54.828Z,21.35
2022-07-28T14:10:59.111Z,21.41
2022-07-28T14:14:01.480Z,21.65
2022-07-28T14:17:19.792Z,21.96
2022-07-28T14:20:26.672Z,22.12
2022-07-28T14:23:29.176Z,22.53
2022-07-28T14:26:36.088Z,22.94
2022-07-28T14:29:39.557Z,24.40
2022-07-28T14:32:41.788Z,23.46
2022-07-28T14:35:44.625Z,23.77
2022-07-28T14:38:53.686Z,24.21
2022-07-28T14:41:56.978Z,24.30
2022-07-28T14:45:02.243Z,24.72
2022-07-28T14:48:05.018Z,24.81
2022-07-28T14:51:07.259Z,25.48
2022-07-28T14:54:09.827Z,25.56
2022-07-28T14:57:12.141Z,26.28
2022-07-28T15:00:16.836Z,26.32
2022-07-28T15:03:19.237Z,26.14
2022-07-28T15:06:21.826Z,25.84
2022-07-28T15:09:24.050Z,25.79
2022-07-28T15:12:26.768Z,26.22
2022-07-28T15:15:29.048Z,26.57
2022-07-28T15:18:31.668Z,26.24
2022-07-28T15:21:36.554Z,25.93
2022-07-28T15:24:41.514Z,25.70
2022-07-28T15:27:47.957Z,25.53
2022-07-28T15:30:53.244Z,25.68
2022-07-28T15:33:58.091Z,25.89
2022-07-28T15:37:01.065Z,26.04
2022-07-28T15:40:03.997Z,25.96
2022-07-28T15:43:06.700Z,26.10
2022-07-28T15:46:11.738Z,25.91
2022-07-28T15:49:14.872Z,26.17
2022-07-28T15:52:17.216Z,26.28
2022-07-28T15:55:20.893Z,26.10
2022-07-28T15:58:23.835Z,26.30
2022-07-28T16:01:26.706Z,26.26
2022-07-28T16:04:29.212Z,26.44
2022-07-28T16:07:33.313Z,26.71
2022-07-28T16:10:35.937Z,26.79
2022-07-28T16:13:39.900Z,26.84
2022-07-28T16:16:42.525Z,26.98
2022-07-28T16:19:49.843Z,27.12
2022-07-28T16:22:53.173Z,27.20
2022-07-28T16:25:55.707Z,27.38
2022-07-28T16:28:58.326Z,27.59
2022-07-28T16:32:00.679Z,27.77
2022-07-28T16:35:03.851Z,27.93
2022-07-28T16:38:06.637Z,28.30
2022-07-28T16:41:11.571Z,28.32
2022-07-28T16:44:19.202Z,28.44
2022-07-28T16:47:22.082Z,28.72
2022-07-28T16:50:24.426Z,28.64
2022-07-28T16:53:26.947Z,28.84
2022-07-28T16:56:29.441Z,28.97
2022-07-28T16:59:37.485Z,28.81
2022-07-28T17:02:50.928Z,29.05
2022-07-28T17:05:53.632Z,29.30
2022-07-28T17:08:55.914Z,29.64
2022-07-28T17:11:58.479Z,29.83
2022-07-28T17:15:00.732Z,29.87
2022-07-28T17:18:03.388Z,29.87
2022-07-28T17:21:05.775Z,29.94
2022-07-28T17:24:11.375Z,29.91
2022-07-28T17:30:36.364Z,29.91
2022-07-28T17:33:38.641Z,30.05
2022-07-28T17:36:41.973Z,29.92
2022-07-28T17:39:44.326Z,30.06
2022-07-28T17:42:46.795Z,30.53
2022-07-28T17:45:52.524Z,30.40
2022-07-28T17:48:55.687Z,30.39
2022-07-28T17:51:58.142Z,30.64
2022-07-28T17:55:54.038Z,30.69
2022-07-28T17:58:58.995Z,30.90
2022-07-28T18:02:01.649Z,30.74
2022-07-28T18:05:04.349Z,30.82
2022-07-28T18:08:07.852Z,31.07
2022-07-28T18:11:10.655Z,31.02
2022-07-28T18:14:12.870Z,30.80
2022-07-28T18:17:18.141Z,30.92
2022-07-28T18:20:21.483Z,30.95
2022-07-28T18:23:25.677Z,31.15
2022-07-28T18:26:27.907Z,31.45
2022-07-28T18:29:38.463Z,31.68
2022-07-28T18:32:41.095Z,31.68
2022-07-28T18:35:44.267Z,31.84
2022-07-28T18:38:46.501Z,32.01
2022-07-28T18:41:49.158Z,32.21
2022-07-28T18:44:51.549Z,32.52
2022-07-28T18:47:58.607Z,32.66
2022-07-28T18:51:01.007Z,32.64
2022-07-28T18:54:03.755Z,32.49
2022-07-28T18:57:07.495Z,32.53
2022-07-28T19:00:10.895Z,32.54
2022-07-28T19:03:13.309Z,32.58
2022-07-28T19:06:16.012Z,32.84
2022-07-28T19:09:18.377Z,32.85
2022-07-28T19:12:21.333Z,32.82
2022-07-28T19:15:23.904Z,32.77
2022-07-28T19:18:26.505Z,32.79
2022-07-28T19:21:28.895Z,32.79
2022-07-28T19:24:32.803Z,32.92
2022-07-28T19:27:39.040Z,33.04
2022-07-28T19:30:42.370Z,32.83
2022-07-28T19:33:44.697Z,32.74
2022-07-28T19:36:47.264Z,32.80
2022-07-28T19:39:49.606Z,32.92
2022-07-28T19:42:52.261Z,33.00
2022-07-28T19:45:57.518Z,33.17
2022-07-28T19:49:00.167Z,33.28
2022-07-28T19:52:02.520Z,33.55
2022-07-28T19:55:06.639Z,33.74
2022-07-28T19:58:11.298Z,33.88
2022-07-28T20:01:13.936Z,34.02
2022-07-28T20:04:16.853Z,34.09
2022-07-28T20:07:19.393Z,34.18
2022-07-28T20:10:22.270Z,34.39
2022-07-28T20:13:24.827Z,34.68
2022-07-28T20:16:27.577Z,34.78
2022-07-28T20:19:30.191Z,34.81
2022-07-28T20:22:32.759Z,34.87
2022-07-28T20:25:35.068Z,34.95
2022-07-28T20:28:40.810Z,34.97
2022-07-28T20:31:43.130Z,35.15
2022-07-28T20:34:45.677Z,35.65
2022-07-28T20:37:47.939Z,35.92
2022-07-28T20:40:51.405Z,36.11
2022-07-28T20:44:18.521Z,36.03
2022-07-28T20:47:16.315Z,36.48
2022-07-28T20:50:20.548Z,36.56
2022-07-28T20:53:23.166Z,36.90
2022-07-28T20:56:25.518Z,37.19
2022-07-28T20:59:28.255Z,37.44
2022-07-28T21:02:30.948Z,37.56
2022-07-28T21:05:35.534Z,37.37
2022-07-28T21:08:38.467Z,37.64
2022-07-28T21:11:41.078Z,37.40
2022-07-28T21:14:43.510Z,37.82
2022-07-28T21:17:54.147Z,37.76
2022-07-28T21:20:58.033Z,37.80
2022-07-28T21:24:06.897Z,37.58
2022-07-28T21:27:09.160Z,37.73
2022-07-28T21:30:12.283Z,37.67
2022-07-28T21:33:22.591Z,37.53
2022-07-28T21:36:25.692Z,37.95
2022-07-28T21:39:28.431Z,38.15
2022-07-28T21:42:30.992Z,38.00
2022-07-28T21:45:33.294Z,37.89
2022-07-28T21:48:35.872Z,38.15
2022-07-28T21:51:38.307Z,38.17
2022-07-28T21:54:40.900Z,38.22
2022-07-28T21:57:43.200Z,38.24
2022-07-28T22:00:45.972Z,38.15
2022-07-28T22:03:48.638Z,38.19
2022-07-28T22:06:50.947Z,38.36
2022-07-28T22:09:53.457Z,38.12
2022-07-28T22:12:57.422Z,38.08
2022-07-28T22:15:59.879Z,38.03
2022-07-28T22:19:02.041Z,38.08
2022-07-28T22:22:04.739Z,38.12
2022-07-28T22:25:07.760Z,38.19
2022-07-28T22:28:11.440Z,38.08
2022-07-28T22:31:18.601Z,38.15
2022-07-28T22:34:21.326Z,38.31
2022-07-28T22:37:23.586Z,38.47
2022-07-28T22:40:26.106Z,38.81
2022-07-28T22:43:28.428Z,39.01
2022-07-28T22:46:31.516Z,38.75
2022-07-28T22:49:33.928Z,38.93
2022-07-28T22:52:36.546Z,38.85
2022-07-28T22:59:01.223Z,39.04
2022-07-28T23:02:03.584Z,38.90
2022-07-28T23:05:06.586Z,38.86
2022-07-28T23:08:08.987Z,38.87
2022-07-28T23:11:14.127Z,38.93
2022-07-28T23:14:17.066Z,39.00
2022-07-28T23:17:20.021Z,38.96
2022-07-28T23:20:24.354Z,39.06
2022-07-28T23:23:29.342Z,39.23
2022-07-28T23:26:32.036Z,39.07
2022-07-28T23:29:35.042Z,39.10
2022-07-28T23:32:37.463Z,39.18
2022-07-28T23:35:40.743Z,39.28
2022-07-28T23:38:43.119Z,39.36
2022-07-28T23:41:47.191Z,39.43
2022-07-28T23:44:49.557Z,39.41
2022-07-28T23:47:56.555Z,39.63
2022-07-28T23:51:01.247Z,39.62
2022-07-28T23:54:04.123Z,39.69
2022-07-28T23:57:06.560Z,39.73
