createdAt,value
2018-09-29T00:00:46.991Z,1021.81
2018-09-29T00:01:47.016Z,1021.81
2018-09-29T00:02:47.031Z,1021.83
2018-09-29T00:03:47.044Z,1021.81
2018-09-29T00:04:47.060Z,1021.80
2018-09-29T00:05:47.071Z,1021.80
2018-09-29T00:06:47.085Z,1021.79
2018-09-29T00:07:47.098Z,1021.79
2018-09-29T00:08:47.112Z,1021.81
2018-09-29T00:09:47.125Z,1021.86
2018-09-29T00:10:47.138Z,1021.83
2018-09-29T00:11:47.165Z,1021.85
2018-09-29T00:12:47.178Z,1021.86
2018-09-29T00:13:47.195Z,1021.89
2018-09-29T00:14:47.204Z,1021.87
2018-09-29T00:15:47.218Z,1021.91
2018-09-29T00:16:47.233Z,1021.94
2018-09-29T00:17:47.245Z,1022.00
2018-09-29T00:18:47.259Z,1022.03
2018-09-29T00:19:47.273Z,1022.02
2018-09-29T00:20:47.537Z,1022.07
2018-09-29T00:21:47.301Z,1022.03
2018-09-29T00:22:47.326Z,1022.03
2018-09-29T00:23:47.339Z,1022.04
2018-09-29T00:24:47.353Z,1022.05
2018-09-29T00:25:47.366Z,1022.03
2018-09-29T00:26:47.380Z,1022.02
2018-09-29T00:27:47.393Z,1022.01
2018-09-29T00:28:47.406Z,1022.01
2018-09-29T00:29:47.420Z,1022.03
2018-09-29T00:30:47.435Z,1022.05
2018-09-29T00:31:47.448Z,1022.03
2018-09-29T00:32:47.460Z,1022.07
2018-09-29T00:33:47.487Z,1022.06
2018-09-29T00:34:47.500Z,1022.07
2018-09-29T00:35:47.514Z,1022.07
2018-09-29T00:36:47.527Z,1022.08
2018-09-29T00:37:47.541Z,1022.08
2018-09-29T00:38:47.553Z,1022.06
2018-09-29T00:39:47.572Z,1022.06
2018-09-29T00:40:47.580Z,1022.05
2018-09-29T00:41:47.594Z,1022.09
2018-09-29T00:42:47.608Z,1022.07
2018-09-29T00:43:47.622Z,1022.10
2018-09-29T00:44:47.636Z,1022.09
2018-09-29T00:45:47.673Z,1022.14
2018-09-29T00:46:47.675Z,1022.15
2018-09-29T00:47:47.688Z,1022.15
2018-09-29T00:48:47.701Z,1022.18
2018-09-29T00:49:47.716Z,1022.14
2018-09-29T00:50:47.729Z,1022.19
2018-09-29T00:51:47.741Z,1022.21
2018-09-29T00:52:47.758Z,1022.19
2018-09-29T00:53:47.768Z,1022.21
2018-09-29T00:54:47.783Z,1022.17
2018-09-29T00:55:47.796Z,1022.16
2018-09-29T00:56:47.826Z,1022.19
2018-09-29T00:57:47.836Z,1022.16
2018-09-29T00:58:47.862Z,1022.20
2018-09-29T00:59:47.866Z,1022.20
2018-09-29T01:00:47.875Z,1022.21
2018-09-29T01:01:47.890Z,1022.30
2018-09-29T01:02:47.903Z,1022.32
2018-09-29T01:03:47.918Z,1022.32
2018-09-29T01:04:47.929Z,1022.33
2018-09-29T01:05:47.947Z,1022.34
2018-09-29T01:06:47.956Z,1022.32
2018-09-29T01:07:47.971Z,1022.33
2018-09-29T01:08:47.986Z,1022.32
2018-09-29T01:09:48.010Z,1022.29
2018-09-29T01:10:48.025Z,1022.33
2018-09-29T01:11:48.037Z,1022.28
2018-09-29T01:12:48.053Z,1022.29
2018-09-29T01:13:48.064Z,1022.27
2018-09-29T01:14:48.080Z,1022.28
2018-09-29T01:15:48.092Z,1022.27
2018-09-29T01:16:48.106Z,1022.33
2018-09-29T01:17:48.131Z,1022.29
2018-09-29T01:18:48.133Z,1022.27
2018-09-29T01:19:48.145Z,1022.23
2018-09-29T01:20:48.160Z,1022.23
2018-09-29T01:21:48.185Z,1022.20
2018-09-29T01:22:48.199Z,1022.20
2018-09-29T01:23:48.212Z,1022.19
2018-09-29T01:24:48.225Z,1022.19
2018-09-29T01:25:48.240Z,1022.19
2018-09-29T01:26:48.252Z,1022.15
2018-09-29T01:27:48.266Z,1022.16
2018-09-29T01:28:48.280Z,1022.15
2018-09-29T01:29:48.293Z,1022.18
2018-09-29T01:30:48.306Z,1022.19
2018-09-29T01:31:48.323Z,1022.16
2018-09-29T01:32:48.333Z,1022.14
2018-09-29T01:33:48.347Z,1022.16
2018-09-29T01:34:48.361Z,1022.15
2018-09-29T01:35:48.386Z,1022.16
2018-09-29T01:36:48.400Z,1022.10
2018-09-29T01:37:48.413Z,1022.12
2018-09-29T01:38:48.428Z,1022.10
2018-09-29T01:39:48.441Z,1022.14
2018-09-29T01:40:48.456Z,1022.15
2018-09-29T01:41:48.468Z,1022.15
2018-09-29T01:42:48.481Z,1022.17
2018-09-29T01:43:48.495Z,1022.19
2018-09-29T01:44:48.510Z,1022.24
2018-09-29T01:45:48.521Z,1022.25
2018-09-29T01:46:48.537Z,1022.26
2018-09-29T01:47:48.548Z,1022.28
2018-09-29T01:48:48.564Z,1022.30
2018-09-29T01:49:48.581Z,1022.30
2018-09-29T01:50:48.601Z,1022.27
2018-09-29T01:51:48.616Z,1022.29
2018-09-29T01:52:48.629Z,1022.28
2018-09-29T01:53:48.644Z,1022.26
2018-09-29T01:54:48.656Z,1022.25
2018-09-29T01:55:48.672Z,1022.30
2018-09-29T01:56:48.683Z,1022.30
2018-09-29T01:57:48.697Z,1022.35
2018-09-29T01:58:48.712Z,1022.35
2018-09-29T01:59:48.723Z,1022.38
2018-09-29T02:00:48.737Z,1022.39
2018-09-29T02:01:48.750Z,1022.42
2018-09-29T02:02:48.767Z,1022.45
2018-09-29T02:03:48.778Z,1022.47
2018-09-29T02:04:48.792Z,1022.48
2018-09-29T02:05:48.806Z,1022.48
2018-09-29T02:06:48.833Z,1022.47
2018-09-29T02:07:48.870Z,1022.47
2018-09-29T02:08:48.862Z,1022.42
2018-09-29T02:09:48.870Z,1022.40
2018-09-29T02:10:48.884Z,1022.37
2018-09-29T02:11:48.899Z,1022.42
2018-09-29T02:12:48.912Z,1022.44
2018-09-29T02:13:48.925Z,1022.42
2018-09-29T02:14:48.938Z,1022.40
2018-09-29T02:15:48.955Z,1022.37
2018-09-29T02:16:48.965Z,1022.33
2018-09-29T02:17:48.978Z,1022.35
2018-09-29T02:18:48.993Z,1022.38
2018-09-29T02:19:49.006Z,1022.39
2018-09-29T02:20:49.020Z,1022.36
2018-09-29T02:21:49.032Z,1022.38
2018-09-29T02:22:49.046Z,1022.35
2018-09-29T02:23:49.073Z,1022.33
2018-09-29T02:24:49.074Z,1022.38
2018-09-29T02:25:49.088Z,1022.35
2018-09-29T02:26:49.113Z,1022.41
2018-09-29T02:27:49.115Z,1022.39
2018-09-29T02:28:49.154Z,1022.41
2018-09-29T02:29:49.156Z,1022.41
2018-09-29T02:30:49.167Z,1022.42
2018-09-29T02:31:49.182Z,1022.45
2018-09-29T02:32:49.198Z,1022.42
2018-09-29T02:33:49.209Z,1022.45
2018-09-29T02:34:49.222Z,1022.49
2018-09-29T02:35:49.236Z,1022.48
2018-09-29T02:36:49.248Z,1022.47
2018-09-29T02:37:49.262Z,1022.46
2018-09-29T02:38:49.275Z,1022.50
2018-09-29T02:39:49.288Z,1022.48
2018-09-29T02:40:49.301Z,1022.47
2018-09-29T02:41:49.316Z,1022.50
2018-09-29T02:42:49.329Z,1022.55
2018-09-29T02:43:49.348Z,1022.54
2018-09-29T02:44:49.355Z,1022.55
2018-09-29T02:45:49.371Z,1022.56
2018-09-29T02:46:49.383Z,1022.54
2018-09-29T02:47:49.398Z,1022.53
2018-09-29T02:48:49.413Z,1022.52
2018-09-29T02:49:49.425Z,1022.54
2018-09-29T02:50:49.443Z,1022.52
2018-09-29T02:51:49.452Z,1022.51
2018-09-29T02:52:49.477Z,1022.55
2018-09-29T02:53:49.492Z,1022.53
2018-09-29T02:54:49.508Z,1022.59
2018-09-29T02:55:49.530Z,1022.61
2018-09-29T02:56:49.547Z,1022.63
2018-09-29T02:57:49.558Z,1022.62
2018-09-29T02:58:49.559Z,1022.66
2018-09-29T02:59:49.576Z,1022.62
2018-09-29T03:00:49.585Z,1022.62
2018-09-29T03:01:49.600Z,1022.65
2018-09-29T03:02:49.612Z,1022.65
2018-09-29T03:03:49.625Z,1022.63
2018-09-29T03:04:49.639Z,1022.65
2018-09-29T03:05:49.652Z,1022.71
2018-09-29T03:06:49.667Z,1022.71
2018-09-29T03:07:49.679Z,1022.72
2018-09-29T03:08:49.693Z,1022.72
2018-09-29T03:09:49.707Z,1022.71
2018-09-29T03:10:49.723Z,1022.70
2018-09-29T03:11:49.734Z,1022.67
2018-09-29T03:12:49.748Z,1022.70
2018-09-29T03:13:49.760Z,1022.68
2018-09-29T03:14:49.774Z,1022.70
2018-09-29T03:15:49.788Z,1022.66
2018-09-29T03:16:49.806Z,1022.64
2018-09-29T03:17:49.814Z,1022.63
2018-09-29T03:18:49.829Z,1022.60
2018-09-29T03:19:49.841Z,1022.59
2018-09-29T03:20:49.856Z,1022.64
2018-09-29T03:21:49.869Z,1022.67
2018-09-29T03:22:49.887Z,1022.70
2018-09-29T03:23:49.896Z,1022.67
2018-09-29T03:24:49.914Z,1022.71
2018-09-29T03:25:49.923Z,1022.78
2018-09-29T03:26:49.938Z,1022.76
2018-09-29T03:27:49.951Z,1022.74
2018-09-29T03:28:49.965Z,1022.71
2018-09-29T03:29:49.978Z,1022.75
2018-09-29T03:30:50.005Z,1022.75
2018-09-29T03:31:50.212Z,1022.74
2018-09-29T03:32:50.031Z,1022.75
2018-09-29T03:33:50.045Z,1022.75
2018-09-29T03:34:50.058Z,1022.76
2018-09-29T03:35:50.072Z,1022.78
2018-09-29T03:36:50.085Z,1022.80
2018-09-29T03:37:50.098Z,1022.80
2018-09-29T03:38:50.126Z,1022.82
2018-09-29T03:39:50.126Z,1022.78
2018-09-29T03:40:50.138Z,1022.80
2018-09-29T03:41:50.152Z,1022.84
2018-09-29T03:42:50.165Z,1022.79
2018-09-29T03:43:50.180Z,1022.83
2018-09-29T03:44:50.192Z,1022.85
2018-09-29T03:45:50.206Z,1022.83
2018-09-29T03:46:50.220Z,1022.84
2018-09-29T03:47:50.236Z,1022.84
2018-09-29T03:48:50.245Z,1022.83
2018-09-29T03:49:50.260Z,1022.82
2018-09-29T03:50:50.274Z,1022.84
2018-09-29T03:51:50.287Z,1022.86
2018-09-29T03:52:50.302Z,1022.87
2018-09-29T03:53:50.319Z,1022.84
2018-09-29T03:54:50.333Z,1022.86
2018-09-29T03:55:50.341Z,1022.94
2018-09-29T03:56:50.355Z,1022.89
2018-09-29T03:57:50.368Z,1022.89
2018-09-29T03:58:50.383Z,1022.88
2018-09-29T03:59:50.396Z,1022.90
2018-09-29T04:00:50.408Z,1022.95
2018-09-29T04:01:50.423Z,1022.92
2018-09-29T04:02:50.435Z,1022.93
2018-09-29T04:03:50.450Z,1022.93
2018-09-29T04:04:50.462Z,1022.94
2018-09-29T04:05:50.477Z,1022.91
2018-09-29T04:06:50.489Z,1022.94
2018-09-29T04:07:50.504Z,1022.94
2018-09-29T04:08:50.519Z,1022.97
2018-09-29T04:09:50.535Z,1022.97
2018-09-29T04:10:50.545Z,1023.04
2018-09-29T04:11:50.560Z,1023.02
2018-09-29T04:12:50.582Z,1023.02
2018-09-29T04:13:50.606Z,1023.00
2018-09-29T04:14:50.598Z,1023.00
2018-09-29T04:15:50.611Z,1023.02
2018-09-29T04:16:50.624Z,1023.04
2018-09-29T04:17:50.638Z,1023.07
2018-09-29T04:18:50.658Z,1023.08
2018-09-29T04:19:50.665Z,1023.09
2018-09-29T04:20:50.678Z,1023.11
2018-09-29T04:21:50.691Z,1023.13
2018-09-29T04:22:50.705Z,1023.14
2018-09-29T04:23:50.720Z,1023.14
2018-09-29T04:24:50.732Z,1023.14
2018-09-29T04:25:50.746Z,1023.17
2018-09-29T04:26:50.759Z,1023.19
2018-09-29T04:27:50.773Z,1023.21
2018-09-29T04:28:50.787Z,1023.21
2018-09-29T04:29:50.800Z,1023.19
2018-09-29T04:30:50.813Z,1023.24
2018-09-29T04:31:50.827Z,1023.26
2018-09-29T04:32:50.842Z,1023.21
2018-09-29T04:33:50.855Z,1023.25
2018-09-29T04:34:50.866Z,1023.27
2018-09-29T04:35:50.882Z,1023.23
2018-09-29T04:36:50.897Z,1023.24
2018-09-29T04:37:50.909Z,1023.23
2018-09-29T04:38:50.923Z,1023.26
2018-09-29T04:39:50.935Z,1023.26
2018-09-29T04:40:50.952Z,1023.26
2018-09-29T04:41:50.962Z,1023.27
2018-09-29T04:42:50.975Z,1023.24
2018-09-29T04:43:50.979Z,1023.28
2018-09-29T04:44:51.001Z,1023.26
2018-09-29T04:45:51.004Z,1023.26
2018-09-29T04:46:51.033Z,1023.29
2018-09-29T04:47:51.031Z,1023.29
2018-09-29T04:48:51.044Z,1023.30
2018-09-29T04:49:51.070Z,1023.26
2018-09-29T04:50:51.071Z,1023.24
2018-09-29T04:51:51.084Z,1023.21
2018-09-29T04:52:51.097Z,1023.27
2018-09-29T04:53:51.111Z,1023.26
2018-09-29T04:54:51.125Z,1023.28
2018-09-29T04:55:51.139Z,1023.27
2018-09-29T04:56:51.155Z,1023.27
2018-09-29T04:57:51.165Z,1023.27
2018-09-29T04:58:51.180Z,1023.26
2018-09-29T04:59:51.192Z,1023.29
2018-09-29T05:00:51.207Z,1023.27
2018-09-29T05:01:51.221Z,1023.26
2018-09-29T05:02:51.234Z,1023.29
2018-09-29T05:03:51.260Z,1023.32
2018-09-29T05:04:51.264Z,1023.29
2018-09-29T05:05:51.274Z,1023.35
2018-09-29T05:06:51.288Z,1023.35
2018-09-29T05:07:51.304Z,1023.36
2018-09-29T05:08:51.316Z,1023.41
2018-09-29T05:09:51.328Z,1023.41
2018-09-29T05:10:51.348Z,1023.42
2018-09-29T05:11:51.355Z,1023.44
2018-09-29T05:12:51.372Z,1023.43
2018-09-29T05:13:51.392Z,1023.43
2018-09-29T05:14:51.395Z,1023.40
2018-09-29T05:15:51.409Z,1023.43
2018-09-29T05:16:51.423Z,1023.43
2018-09-29T05:17:51.448Z,1023.45
2018-09-29T05:18:51.450Z,1023.43
2018-09-29T05:19:51.463Z,1023.43
2018-09-29T05:20:51.477Z,1023.40
2018-09-29T05:21:51.490Z,1023.42
2018-09-29T05:22:51.506Z,1023.42
2018-09-29T05:23:51.517Z,1023.39
2018-09-29T05:24:51.534Z,1023.43
2018-09-29T05:25:51.544Z,1023.43
2018-09-29T05:26:51.557Z,1023.38
2018-09-29T05:27:51.571Z,1023.39
2018-09-29T05:28:51.575Z,1023.35
2018-09-29T05:29:51.598Z,1023.36
2018-09-29T05:30:51.642Z,1023.34
2018-09-29T05:31:51.613Z,1023.31
2018-09-29T05:32:51.638Z,1023.35
2018-09-29T05:33:51.640Z,1023.32
2018-09-29T05:34:51.653Z,1023.38
2018-09-29T05:35:51.668Z,1023.38
2018-09-29T05:36:51.680Z,1023.40
2018-09-29T05:37:51.695Z,1023.40
2018-09-29T05:38:51.722Z,1023.40
2018-09-29T05:39:51.727Z,1023.41
2018-09-29T05:40:51.734Z,1023.45
2018-09-29T05:41:51.749Z,1023.49
2018-09-29T05:42:51.762Z,1023.52
2018-09-29T05:43:51.775Z,1023.55
2018-09-29T05:44:51.788Z,1023.52
2018-09-29T05:45:51.804Z,1023.54
2018-09-29T05:46:51.819Z,1023.53
2018-09-29T05:47:51.830Z,1023.53
2018-09-29T05:48:51.843Z,1023.55
2018-09-29T05:49:51.857Z,1023.52
2018-09-29T05:50:51.870Z,1023.55
2018-09-29T05:51:51.884Z,1023.57
2018-09-29T05:52:51.898Z,1023.60
2018-09-29T05:53:51.968Z,1023.64
2018-09-29T05:54:51.933Z,1023.58
2018-09-29T05:55:51.938Z,1023.61
2018-09-29T05:56:51.950Z,1023.65
2018-09-29T05:57:51.967Z,1023.61
2018-09-29T05:58:51.979Z,1023.59
2018-09-29T05:59:51.992Z,1023.58
2018-09-29T06:00:52.006Z,1023.64
2018-09-29T06:01:52.019Z,1023.62
2018-09-29T06:02:52.032Z,1023.69
2018-09-29T06:03:52.047Z,1023.68
2018-09-29T06:04:52.059Z,1023.67
2018-09-29T06:05:52.110Z,1023.68
2018-09-29T06:06:52.125Z,1023.70
2018-09-29T06:07:52.100Z,1023.73
2018-09-29T06:08:52.114Z,1023.70
2018-09-29T06:09:52.128Z,1023.72
2018-09-29T06:10:52.162Z,1023.68
2018-09-29T06:11:52.155Z,1023.70
2018-09-29T06:12:52.167Z,1023.67
2018-09-29T06:13:52.181Z,1023.67
2018-09-29T06:14:52.195Z,1023.65
2018-09-29T06:15:52.209Z,1023.61
2018-09-29T06:16:52.221Z,1023.61
2018-09-29T06:17:52.235Z,1023.60
2018-09-29T06:18:52.263Z,1023.68
2018-09-29T06:19:52.263Z,1023.65
2018-09-29T06:20:52.288Z,1023.66
2018-09-29T06:21:52.291Z,1023.65
2018-09-29T06:22:52.303Z,1023.68
2018-09-29T06:23:52.316Z,1023.69
2018-09-29T06:24:52.329Z,1023.71
2018-09-29T06:25:52.344Z,1023.69
2018-09-29T06:26:52.356Z,1023.76
2018-09-29T06:27:52.378Z,1023.80
2018-09-29T06:28:52.386Z,1023.78
2018-09-29T06:29:52.397Z,1023.85
2018-09-29T06:30:52.412Z,1023.80
2018-09-29T06:31:52.424Z,1023.83
2018-09-29T06:32:52.451Z,1023.88
2018-09-29T06:33:52.452Z,1023.88
2018-09-29T06:34:52.466Z,1023.91
2018-09-29T06:35:52.479Z,1023.93
2018-09-29T06:36:52.520Z,1023.91
2018-09-29T06:37:52.506Z,1023.93
2018-09-29T06:38:52.519Z,1023.94
2018-09-29T06:39:52.557Z,1023.93
2018-09-29T06:40:52.621Z,1023.99
2018-09-29T06:41:52.561Z,1024.00
2018-09-29T06:42:52.574Z,1024.02
2018-09-29T06:43:52.586Z,1024.06
2018-09-29T06:44:52.601Z,1024.10
2018-09-29T06:45:52.614Z,1024.14
2018-09-29T06:46:52.639Z,1024.13
2018-09-29T06:47:52.699Z,1024.13
2018-09-29T06:48:52.654Z,1024.19
2018-09-29T06:49:52.668Z,1024.19
2018-09-29T06:50:52.681Z,1024.19
2018-09-29T06:51:52.695Z,1024.17
2018-09-29T06:52:52.713Z,1024.21
2018-09-29T06:53:52.735Z,1024.24
2018-09-29T06:54:52.748Z,1024.21
2018-09-29T06:55:52.762Z,1024.18
2018-09-29T06:56:52.775Z,1024.25
2018-09-29T06:57:52.788Z,1024.24
2018-09-29T06:58:52.802Z,1024.25
2018-09-29T06:59:52.828Z,1024.23
2018-09-29T07:00:52.829Z,1024.26
2018-09-29T07:01:52.842Z,1024.31
2018-09-29T07:02:52.875Z,1024.30
2018-09-29T07:03:52.874Z,1024.23
2018-09-29T07:04:52.887Z,1024.26
2018-09-29T07:05:52.896Z,1024.25
2018-09-29T07:06:52.912Z,1024.25
2018-09-29T07:07:52.927Z,1024.21
2018-09-29T07:08:52.937Z,1024.19
2018-09-29T07:09:52.950Z,1024.22
2018-09-29T07:10:52.976Z,1024.21
2018-09-29T07:11:52.989Z,1024.19
2018-09-29T07:12:53.050Z,1024.12
2018-09-29T07:13:53.017Z,1024.17
2018-09-29T07:14:53.030Z,1024.20
2018-09-29T07:15:53.044Z,1024.22
2018-09-29T07:16:53.064Z,1024.14
2018-09-29T07:17:53.081Z,1024.19
2018-09-29T07:18:53.087Z,1024.24
2018-09-29T07:19:53.106Z,1024.22
2018-09-29T07:20:53.112Z,1024.25
2018-09-29T07:21:53.216Z,1024.26
2018-09-29T07:22:53.152Z,1024.21
2018-09-29T07:23:53.169Z,1024.18
2018-09-29T07:24:53.179Z,1024.22
2018-09-29T07:25:53.191Z,1024.22
2018-09-29T07:26:53.206Z,1024.24
2018-09-29T07:27:53.219Z,1024.17
2018-09-29T07:28:53.235Z,1024.21
2018-09-29T07:29:53.248Z,1024.22
2018-09-29T07:30:53.261Z,1024.20
2018-09-29T07:31:53.273Z,1024.20
2018-09-29T07:32:53.300Z,1024.21
2018-09-29T07:33:53.312Z,1024.23
2018-09-29T07:34:53.338Z,1024.25
2018-09-29T07:35:53.340Z,1024.29
2018-09-29T07:36:53.353Z,1024.30
2018-09-29T07:37:53.369Z,1024.34
2018-09-29T07:38:53.379Z,1024.34
2018-09-29T07:39:53.395Z,1024.34
2018-09-29T07:40:53.423Z,1024.34
2018-09-29T07:41:53.432Z,1024.33
2018-09-29T07:42:53.447Z,1024.31
2018-09-29T07:43:53.459Z,1024.33
2018-09-29T07:44:53.472Z,1024.31
2018-09-29T07:45:53.487Z,1024.27
2018-09-29T07:46:53.500Z,1024.31
2018-09-29T07:47:53.527Z,1024.29
2018-09-29T07:48:53.539Z,1024.28
2018-09-29T07:49:53.554Z,1024.31
2018-09-29T07:50:53.566Z,1024.32
2018-09-29T07:51:53.581Z,1024.32
2018-09-29T07:52:53.593Z,1024.28
2018-09-29T07:53:53.611Z,1024.29
2018-09-29T07:54:53.694Z,1024.24
2018-09-29T07:55:53.683Z,1024.27
2018-09-29T07:56:53.661Z,1024.27
2018-09-29T07:57:53.674Z,1024.24
2018-09-29T07:58:53.688Z,1024.29
2018-09-29T07:59:53.700Z,1024.25
2018-09-29T08:00:53.727Z,1024.19
2018-09-29T08:01:53.741Z,1024.23
2018-09-29T08:02:53.758Z,1024.22
2018-09-29T08:03:53.767Z,1024.20
2018-09-29T08:04:53.781Z,1024.20
2018-09-29T08:05:53.796Z,1024.20
2018-09-29T08:06:53.820Z,1024.21
2018-09-29T08:07:53.840Z,1024.18
2018-09-29T08:08:53.848Z,1024.13
2018-09-29T08:09:53.861Z,1024.13
2018-09-29T08:10:53.876Z,1024.19
2018-09-29T08:11:53.901Z,1024.14
2018-09-29T08:12:53.914Z,1024.17
2018-09-29T08:13:53.928Z,1024.20
2018-09-29T08:14:53.940Z,1024.22
2018-09-29T08:15:53.966Z,1024.31
2018-09-29T08:16:53.980Z,1024.31
2018-09-29T08:17:53.993Z,1024.33
2018-09-29T08:18:54.008Z,1024.31
2018-09-29T08:19:54.020Z,1024.30
2018-09-29T08:20:54.036Z,1024.28
2018-09-29T08:21:54.061Z,1024.27
2018-09-29T08:22:54.074Z,1024.27
2018-09-29T08:23:54.088Z,1024.28
2018-09-29T08:24:54.101Z,1024.26
2018-09-29T08:25:54.127Z,1024.21
2018-09-29T08:26:54.141Z,1024.20
2018-09-29T08:27:54.153Z,1024.23
2018-09-29T08:28:54.168Z,1024.20
2018-09-29T08:29:54.194Z,1024.22
2018-09-29T08:30:54.207Z,1024.23
2018-09-29T08:31:54.221Z,1024.26
2018-09-29T08:32:54.234Z,1024.27
2018-09-29T08:33:54.248Z,1024.26
2018-09-29T08:34:54.280Z,1024.27
2018-09-29T08:35:54.288Z,1024.30
2018-09-29T08:36:54.301Z,1024.29
2018-09-29T08:37:54.394Z,1024.25
2018-09-29T08:38:54.340Z,1024.26
2018-09-29T08:39:54.353Z,1024.24
2018-09-29T08:40:54.367Z,1024.27
2018-09-29T08:41:54.381Z,1024.24
2018-09-29T08:42:54.409Z,1024.19
2018-09-29T08:43:54.420Z,1024.24
2018-09-29T08:44:54.438Z,1024.26
2018-09-29T08:45:54.447Z,1024.31
2018-09-29T08:46:54.473Z,1024.29
2018-09-29T08:47:54.487Z,1024.22
2018-09-29T08:48:54.500Z,1024.28
2018-09-29T08:49:54.527Z,1024.25
2018-09-29T08:50:54.540Z,1024.23
2018-09-29T08:51:54.553Z,1024.26
2018-09-29T08:52:54.568Z,1024.29
2018-09-29T08:53:54.606Z,1024.30
2018-09-29T08:54:54.608Z,1024.35
2018-09-29T08:55:54.620Z,1024.33
2018-09-29T08:56:54.646Z,1024.31
2018-09-29T08:57:54.660Z,1024.31
2018-09-29T08:58:54.673Z,1024.27
2018-09-29T08:59:54.686Z,1024.31
2018-09-29T09:00:54.712Z,1024.28
2018-09-29T09:01:54.726Z,1024.36
2018-09-29T09:02:54.741Z,1024.30
2018-09-29T09:03:54.777Z,1024.33
2018-09-29T09:04:54.779Z,1024.32
2018-09-29T09:05:54.792Z,1024.29
2018-09-29T09:06:54.819Z,1024.29
2018-09-29T09:07:54.832Z,1024.32
2018-09-29T09:08:54.846Z,1024.33
2018-09-29T09:09:54.871Z,1024.31
2018-09-29T09:10:54.885Z,1024.33
2018-09-29T09:11:54.899Z,1024.32
2018-09-29T09:12:54.912Z,1024.32
2018-09-29T09:13:54.939Z,1024.33
2018-09-29T09:14:54.951Z,1024.32
2018-09-29T09:15:54.966Z,1024.35
2018-09-29T09:16:55.049Z,1024.34
2018-09-29T09:17:55.005Z,1024.31
2018-09-29T09:18:55.019Z,1024.36
2018-09-29T09:19:55.046Z,1024.42
2018-09-29T09:20:55.057Z,1024.43
2018-09-29T09:21:55.071Z,1024.39
2018-09-29T09:22:55.097Z,1024.44
2018-09-29T09:23:55.115Z,1024.40
2018-09-29T09:24:55.126Z,1024.38
2018-09-29T09:25:55.150Z,1024.39
2018-09-29T09:26:55.164Z,1024.42
2018-09-29T09:27:55.188Z,1024.37
2018-09-29T09:28:55.204Z,1024.38
2018-09-29T09:29:55.253Z,1024.33
2018-09-29T09:30:55.242Z,1024.37
2018-09-29T09:31:55.257Z,1024.39
2018-09-29T09:32:55.269Z,1024.38
2018-09-29T09:33:55.295Z,1024.37
2018-09-29T09:34:55.309Z,1024.42
2018-09-29T09:35:55.327Z,1024.38
2018-09-29T09:36:55.348Z,1024.40
2018-09-29T09:37:55.364Z,1024.35
2018-09-29T09:38:55.375Z,1024.33
2018-09-29T09:39:55.401Z,1024.32
2018-09-29T09:40:55.415Z,1024.34
2018-09-29T09:41:55.442Z,1024.31
2018-09-29T09:42:55.454Z,1024.29
2018-09-29T09:43:55.468Z,1024.25
2018-09-29T09:44:55.495Z,1024.31
2018-09-29T09:45:55.508Z,1024.32
2018-09-29T09:46:55.522Z,1024.31
2018-09-29T09:47:55.547Z,1024.29
2018-09-29T09:48:55.561Z,1024.32
2018-09-29T09:49:55.586Z,1024.35
2018-09-29T09:50:55.601Z,1024.31
2018-09-29T09:51:55.626Z,1024.35
2018-09-29T09:52:55.639Z,1024.31
2018-09-29T09:53:55.654Z,1024.32
2018-09-29T09:54:55.667Z,1024.35
2018-09-29T09:55:55.711Z,1024.28
2018-09-29T09:56:55.711Z,1024.35
2018-09-29T09:57:55.732Z,1024.34
2018-09-29T09:58:55.746Z,1024.36
2018-09-29T09:59:55.760Z,1024.29
2018-09-29T10:00:55.785Z,1024.30
2018-09-29T10:01:55.800Z,1024.33
2018-09-29T10:02:55.824Z,1024.35
2018-09-29T10:03:55.838Z,1024.37
2018-09-29T10:04:55.852Z,1024.31
2018-09-29T10:05:55.877Z,1024.32
2018-09-29T10:06:55.892Z,1024.30
2018-09-29T10:07:55.918Z,1024.35
2018-09-29T10:08:55.931Z,1024.37
2018-09-29T10:09:55.947Z,1024.30
2018-09-29T10:10:55.970Z,1024.27
2018-09-29T10:11:55.984Z,1024.31
2018-09-29T10:12:56.011Z,1024.31
2018-09-29T10:13:56.024Z,1024.26
2018-09-29T10:14:56.037Z,1024.28
2018-09-29T10:15:56.063Z,1024.33
2018-09-29T10:16:56.078Z,1024.27
2018-09-29T10:17:56.103Z,1024.34
2018-09-29T10:18:56.115Z,1024.30
2018-09-29T10:19:56.143Z,1024.28
2018-09-29T10:20:56.156Z,1024.28
2018-09-29T10:21:56.182Z,1024.27
2018-09-29T10:22:56.195Z,1024.29
2018-09-29T10:23:56.209Z,1024.28
2018-09-29T10:24:56.236Z,1024.26
2018-09-29T10:25:56.261Z,1024.21
2018-09-29T10:26:56.274Z,1024.26
2018-09-29T10:27:56.289Z,1024.23
2018-09-29T10:28:56.314Z,1024.30
2018-09-29T10:29:56.327Z,1024.28
2018-09-29T10:30:56.353Z,1024.21
2018-09-29T10:31:56.371Z,1024.19
2018-09-29T10:32:56.392Z,1024.16
2018-09-29T10:33:56.406Z,1024.19
2018-09-29T10:34:56.420Z,1024.18
2018-09-29T10:35:56.445Z,1024.17
2018-09-29T10:36:56.458Z,1024.20
2018-09-29T10:37:56.484Z,1024.18
2018-09-29T10:38:56.499Z,1024.11
2018-09-29T10:39:56.524Z,1024.18
2018-09-29T10:40:56.538Z,1024.20
2018-09-29T10:41:56.564Z,1024.22
2018-09-29T10:42:56.578Z,1024.17
2018-09-29T10:43:56.604Z,1024.17
2018-09-29T10:44:56.617Z,1024.20
2018-09-29T10:45:56.642Z,1024.10
2018-09-29T10:46:56.657Z,1024.10
2018-09-29T10:47:56.682Z,1024.13
2018-09-29T10:48:56.696Z,1024.14
2018-09-29T10:49:56.723Z,1024.16
2018-09-29T10:50:56.736Z,1024.11
2018-09-29T10:51:56.749Z,1024.12
2018-09-29T10:52:56.906Z,1024.12
2018-09-29T10:53:56.794Z,1024.13
2018-09-29T10:54:56.815Z,1024.13
2018-09-29T10:55:56.827Z,1024.12
2018-09-29T10:56:56.853Z,1024.13
2018-09-29T10:57:56.868Z,1024.08
2018-09-29T10:58:56.915Z,1024.12
2018-09-29T10:59:56.909Z,1024.05
2018-09-29T11:00:56.933Z,1024.05
2018-09-29T11:01:56.947Z,1024.01
2018-09-29T11:02:56.973Z,1024.03
2018-09-29T11:03:56.985Z,1024.07
2018-09-29T11:04:57.061Z,1024.01
2018-09-29T11:05:57.026Z,1024.01
2018-09-29T11:06:57.056Z,1023.94
2018-09-29T11:07:57.065Z,1023.91
2018-09-29T11:08:57.090Z,1023.89
2018-09-29T11:09:57.104Z,1023.89
2018-09-29T11:10:57.130Z,1023.82
2018-09-29T11:11:57.156Z,1023.86
2018-09-29T11:12:57.169Z,1023.79
2018-09-29T11:13:57.196Z,1023.74
2018-09-29T11:14:57.211Z,1023.77
2018-09-29T11:15:57.240Z,1023.78
2018-09-29T11:16:57.248Z,1023.68
2018-09-29T11:17:57.275Z,1023.77
2018-09-29T11:18:57.289Z,1023.77
2018-09-29T11:19:57.315Z,1023.77
2018-09-29T11:20:57.387Z,1023.78
2018-09-29T11:21:57.354Z,1023.77
2018-09-29T11:22:57.367Z,1023.79
2018-09-29T11:23:57.394Z,1023.77
2018-09-29T11:24:57.407Z,1023.66
2018-09-29T11:25:57.446Z,1023.68
2018-09-29T11:26:57.459Z,1023.64
2018-09-29T11:27:57.473Z,1023.54
2018-09-29T11:28:57.499Z,1023.57
2018-09-29T11:29:57.513Z,1023.53
2018-09-29T11:30:57.538Z,1023.51
2018-09-29T11:31:57.554Z,1023.50
2018-09-29T11:32:57.577Z,1023.46
2018-09-29T11:33:57.611Z,1023.49
2018-09-29T11:34:57.618Z,1023.49
2018-09-29T11:35:57.632Z,1023.45
2018-09-29T11:36:57.657Z,1023.45
2018-09-29T11:37:57.682Z,1023.49
2018-09-29T11:38:57.696Z,1023.45
2018-09-29T11:39:57.735Z,1023.46
2018-09-29T11:40:57.739Z,1023.40
2018-09-29T11:41:57.762Z,1023.38
2018-09-29T11:42:57.787Z,1023.38
2018-09-29T11:43:57.805Z,1023.42
2018-09-29T11:44:57.829Z,1023.42
2018-09-29T11:45:57.841Z,1023.43
2018-09-29T11:46:57.870Z,1023.44
2018-09-29T11:47:57.893Z,1023.44
2018-09-29T11:48:57.905Z,1023.39
2018-09-29T11:49:57.932Z,1023.36
2018-09-29T11:50:57.946Z,1023.28
2018-09-29T11:51:57.972Z,1023.29
2018-09-29T11:52:57.985Z,1023.22
2018-09-29T11:53:58.010Z,1023.24
2018-09-29T11:54:58.038Z,1023.23
2018-09-29T11:55:58.050Z,1023.20
2018-09-29T11:56:58.082Z,1023.20
2018-09-29T11:57:58.102Z,1023.21
2018-09-29T11:58:58.116Z,1023.21
2018-09-29T11:59:58.130Z,1023.19
2018-09-29T12:00:58.158Z,1023.16
2018-09-29T12:01:58.237Z,1023.23
2018-09-29T12:02:58.194Z,1023.17
2018-09-29T12:03:58.220Z,1023.25
2018-09-29T12:04:58.235Z,1023.19
2018-09-29T12:05:58.301Z,1023.22