createdAt,value
2019-02-08T16:39:12.202Z,100769.88
2019-02-08T16:41:44.075Z,100769.84
2019-02-08T16:44:15.762Z,100777.53
2019-02-08T16:46:47.325Z,100775.82
2019-02-08T16:49:19.238Z,100771.54
2019-02-08T16:51:50.771Z,100774.50
2019-02-08T16:54:22.835Z,100768.10
2019-02-08T16:56:54.415Z,100766.02
2019-02-08T16:59:26.024Z,100762.25
2019-02-08T17:01:58.071Z,100759.84
2019-02-08T17:04:29.696Z,100766.94
2019-02-08T17:07:01.324Z,100760.39
2019-02-08T17:09:33.023Z,100753.84
2019-02-08T17:12:04.920Z,100757.84
2019-02-08T17:14:36.840Z,100757.24
2019-02-08T17:17:08.389Z,100755.86
2019-02-08T17:19:39.967Z,100755.86
2019-02-08T17:22:11.464Z,100749.36
2019-02-08T17:24:43.086Z,100756.65
2019-02-08T17:27:14.991Z,100754.92
2019-02-08T17:29:46.537Z,100756.27
2019-02-08T17:32:19.319Z,100750.20
2019-02-08T17:34:51.003Z,100752.37
2019-02-08T17:37:22.645Z,100749.36
2019-02-08T17:39:54.445Z,100748.52
2019-02-08T17:42:26.425Z,100748.56
2019-02-08T17:44:58.117Z,100751.66
2019-02-08T17:47:29.550Z,100750.79
2019-02-08T17:50:01.529Z,100755.10
2019-02-08T17:52:33.675Z,100759.97
2019-02-08T17:55:07.024Z,100757.79
2019-02-08T17:57:38.785Z,100765.64
2019-02-08T18:00:17.772Z,100762.70
2019-02-08T18:02:49.345Z,100769.33
2019-02-08T18:05:21.311Z,100775.48
2019-02-08T18:07:52.977Z,100771.22
2019-02-08T18:10:26.353Z,100774.77
2019-02-08T18:12:58.201Z,100777.80
2019-02-08T18:15:30.211Z,100774.41
2019-02-08T18:18:01.895Z,100776.20
2019-02-08T18:20:36.699Z,100781.98
2019-02-08T18:23:08.526Z,100777.78
2019-02-08T18:25:40.110Z,100779.72
2019-02-08T18:28:12.017Z,100776.44
2019-02-08T18:30:44.106Z,100774.00
2019-02-08T18:33:17.462Z,100771.15
2019-02-08T18:35:49.570Z,100772.16
2019-02-08T18:38:21.267Z,100771.50
2019-02-08T18:40:53.188Z,100768.22
2019-02-08T18:43:25.310Z,100774.83
2019-02-08T18:45:57.120Z,100769.26
2019-02-08T18:48:28.733Z,100770.94
2019-02-08T18:51:00.214Z,100767.12
2019-02-08T18:53:31.853Z,100766.31
2019-02-08T18:56:03.427Z,100767.66
2019-02-08T18:58:36.544Z,100765.05
2019-02-08T19:01:08.201Z,100759.10
2019-02-08T19:03:39.770Z,100759.98
2019-02-08T19:06:11.329Z,100753.15
2019-02-08T19:08:42.937Z,100753.64
2019-02-08T19:11:14.542Z,100762.77
2019-02-08T19:13:46.213Z,100757.23
2019-02-08T19:16:18.283Z,100757.73
2019-02-08T19:18:49.768Z,100755.59
2019-02-08T19:21:21.672Z,100757.38
2019-02-08T19:23:53.447Z,100747.91
2019-02-08T19:26:25.109Z,100759.20
2019-02-08T19:28:56.744Z,100757.53
2019-02-08T19:31:28.691Z,100754.12
2019-02-08T19:34:00.248Z,100754.94
2019-02-08T19:36:31.916Z,100755.84
2019-02-08T19:39:05.204Z,100751.57
2019-02-08T19:41:38.724Z,100752.09
2019-02-08T19:44:10.447Z,100745.20
2019-02-08T19:46:42.185Z,100751.75
2019-02-08T19:49:13.775Z,100748.84
2019-02-08T19:51:45.818Z,100747.17
2019-02-08T19:54:17.363Z,100747.73
2019-02-08T19:56:49.770Z,100745.28
2019-02-08T19:59:21.759Z,100747.49
2019-02-08T20:01:53.769Z,100751.91
2019-02-08T20:04:25.649Z,100746.41
2019-02-08T20:06:57.629Z,100739.11
2019-02-08T20:09:29.205Z,100740.06
2019-02-08T20:12:01.007Z,100732.77
2019-02-08T20:14:33.208Z,100729.41
2019-02-08T20:17:05.056Z,100730.28
2019-02-08T20:19:37.187Z,100724.81
2019-02-08T20:22:10.496Z,100723.69
2019-02-08T20:24:43.481Z,100729.36
2019-02-08T20:27:15.663Z,100732.86
2019-02-08T20:29:48.179Z,100726.00
2019-02-08T20:32:20.559Z,100724.25
2019-02-08T20:34:52.427Z,100724.28
2019-02-08T20:37:24.601Z,100726.88
2019-02-08T20:39:56.761Z,100728.55
2019-02-08T20:42:28.919Z,100730.62
2019-02-08T20:45:01.341Z,100724.11
2019-02-08T20:47:33.701Z,100723.80
2019-02-08T20:50:06.168Z,100717.34
2019-02-08T20:52:38.086Z,100719.06
2019-02-08T20:55:10.047Z,100719.59
2019-02-08T20:57:43.302Z,100717.38
2019-02-08T21:00:27.859Z,100715.63
2019-02-08T21:03:00.413Z,100718.16
2019-02-08T21:05:32.205Z,100715.59
2019-02-08T21:08:03.963Z,100718.22
2019-02-08T21:10:36.095Z,100717.42
2019-02-08T21:13:09.861Z,100711.32
2019-02-08T21:15:41.681Z,100714.34
2019-02-08T21:18:14.310Z,100711.74
2019-02-08T21:20:47.386Z,100711.84
2019-02-08T21:23:19.528Z,100712.33
2019-02-08T21:25:51.748Z,100710.23
2019-02-08T21:28:25.739Z,100706.30
2019-02-08T21:30:57.948Z,100704.59
2019-02-08T21:33:30.062Z,100698.53
2019-02-08T21:36:01.776Z,100700.22
2019-02-08T21:38:33.700Z,100698.01
2019-02-08T21:41:05.306Z,100701.93
2019-02-08T21:43:36.909Z,100703.23
2019-02-08T21:46:08.971Z,100696.33
2019-02-08T21:48:40.675Z,100691.98
2019-02-08T21:51:12.660Z,100694.58
2019-02-08T21:53:45.141Z,100688.45
2019-02-08T21:56:17.011Z,100697.48
2019-02-08T21:58:48.787Z,100694.89
2019-02-08T22:01:20.731Z,100690.16
2019-02-08T22:03:52.355Z,100686.24
2019-02-08T22:06:24.062Z,100686.24
2019-02-08T22:08:55.715Z,100684.84
2019-02-08T22:11:27.533Z,100678.47
2019-02-08T22:13:59.339Z,100682.32
2019-02-08T22:16:30.923Z,100683.12
2019-02-08T22:19:02.528Z,100679.20
2019-02-08T22:21:34.229Z,100676.61
2019-02-08T22:24:06.196Z,100681.76
2019-02-08T22:26:37.913Z,100676.92
2019-02-08T22:29:14.229Z,100678.67
2019-02-08T22:31:43.587Z,100681.30
2019-02-08T22:34:15.341Z,100684.39
2019-02-08T22:36:46.948Z,100679.59
2019-02-08T22:39:18.772Z,100678.36
2019-02-08T22:41:50.414Z,100678.78
2019-02-08T22:44:22.201Z,100676.19
2019-02-08T22:46:54.073Z,100680.57
2019-02-08T22:49:25.897Z,100674.13
2019-02-08T22:51:57.684Z,100672.76
2019-02-08T22:54:29.528Z,100670.16
2019-02-08T22:57:01.146Z,100668.91
2019-02-08T22:59:32.957Z,100662.77
2019-02-08T23:02:05.951Z,100658.08
2019-02-08T23:04:37.904Z,100661.20
2019-02-08T23:07:09.393Z,100654.27
2019-02-08T23:09:42.314Z,100649.84
2019-02-08T23:12:13.923Z,100651.25
2019-02-08T23:14:45.603Z,100642.25
2019-02-08T23:17:17.164Z,100635.84
2019-02-08T23:19:48.954Z,100633.73
2019-02-08T23:22:20.416Z,100631.64
2019-02-08T23:24:52.026Z,100628.52
2019-02-08T23:27:23.554Z,100637.59
2019-02-08T23:29:55.186Z,100627.26
2019-02-08T23:32:26.962Z,100620.33
2019-02-08T23:34:58.702Z,100623.86
2019-02-08T23:37:30.248Z,100620.78
2019-02-08T23:40:01.986Z,100623.72
2019-02-08T23:42:33.609Z,100616.78
2019-02-08T23:45:06.545Z,100619.87
2019-02-08T23:47:38.437Z,100618.11
2019-02-08T23:50:10.302Z,100608.17
2019-02-08T23:52:41.807Z,100605.19
2019-02-08T23:55:13.667Z,100599.09
2019-02-08T23:57:45.111Z,100602.98
