createdAt,value
2022-09-10T00:00:06.522Z,13.57
2022-09-10T00:02:34.079Z,13.58
2022-09-10T00:05:01.657Z,13.60
2022-09-10T00:07:29.443Z,13.61
2022-09-10T00:09:56.916Z,13.62
2022-09-10T00:12:24.496Z,13.59
2022-09-10T00:14:52.071Z,13.60
2022-09-10T00:17:19.565Z,13.61
2022-09-10T00:19:47.173Z,13.63
2022-09-10T00:22:14.663Z,13.62
2022-09-10T00:24:42.176Z,13.62
2022-09-10T00:27:09.658Z,13.58
2022-09-10T00:29:37.184Z,13.62
2022-09-10T00:32:04.830Z,13.63
2022-09-10T00:34:32.405Z,13.61
2022-09-10T00:36:59.909Z,13.59
2022-09-10T00:39:27.424Z,13.57
2022-09-10T00:41:55.557Z,13.55
2022-09-10T00:44:38.319Z,13.50
2022-09-10T00:47:14.661Z,13.43
2022-09-10T00:49:49.546Z,13.42
2022-09-10T00:52:17.974Z,13.39
2022-09-10T00:54:46.902Z,13.34
2022-09-10T00:57:26.479Z,13.30
2022-09-10T01:00:00.169Z,13.28
2022-09-10T01:02:29.086Z,13.24
2022-09-10T01:04:57.573Z,13.17
2022-09-10T01:07:28.616Z,13.15
2022-09-10T01:10:02.787Z,13.11
2022-09-10T01:13:16.434Z,13.07
2022-09-10T01:15:53.897Z,13.01
2022-09-10T01:18:34.076Z,12.98
2022-09-10T01:21:42.805Z,12.93
2022-09-10T01:24:43.779Z,12.86
2022-09-10T01:27:39.844Z,12.82
2022-09-10T01:30:14.434Z,12.80
2022-09-10T01:32:49.617Z,12.78
2022-09-10T01:35:25.329Z,12.74
2022-09-10T01:38:03.158Z,12.72
2022-09-10T01:40:32.200Z,12.68
2022-09-10T01:43:07.280Z,12.65
2022-09-10T01:45:44.054Z,12.61
2022-09-10T01:48:32.988Z,12.56
2022-09-10T01:51:21.061Z,12.49
2022-09-10T01:54:26.214Z,12.43
2022-09-10T01:57:21.423Z,12.34
2022-09-10T02:00:10.903Z,12.37
2022-09-10T02:03:13.565Z,12.36
2022-09-10T02:05:45.001Z,12.38
2022-09-10T02:08:30.227Z,12.38
2022-09-10T02:11:03.244Z,12.37
2022-09-10T02:13:31.003Z,12.36
2022-09-10T02:15:59.042Z,12.36
2022-09-10T02:18:27.421Z,12.34
2022-09-10T02:20:58.116Z,12.25
2022-09-10T02:23:34.613Z,12.31
2022-09-10T02:26:02.200Z,12.30
2022-09-10T02:28:30.010Z,12.31
2022-09-10T02:30:57.549Z,12.30
2022-09-10T02:33:25.177Z,12.30
2022-09-10T02:35:52.667Z,12.28
2022-09-10T02:38:20.538Z,12.24
2022-09-10T02:40:48.881Z,12.25
2022-09-10T02:43:17.365Z,12.26
2022-09-10T02:45:45.144Z,12.29
2022-09-10T02:48:12.948Z,12.31
2022-09-10T02:50:41.050Z,12.34
2022-09-10T02:53:08.537Z,12.37
2022-09-10T02:55:36.030Z,12.41
2022-09-10T02:58:03.711Z,12.43
2022-09-10T03:00:31.272Z,12.44
2022-09-10T03:03:02.940Z,12.44
2022-09-10T03:05:30.885Z,12.44
2022-09-10T03:07:59.061Z,12.37
2022-09-10T03:10:26.632Z,12.32
2022-09-10T03:12:54.151Z,12.30
2022-09-10T03:15:21.673Z,12.21
2022-09-10T03:17:49.260Z,12.14
2022-09-10T03:20:16.948Z,12.10
2022-09-10T03:22:45.210Z,12.07
2022-09-10T03:25:12.695Z,12.02
2022-09-10T03:27:40.369Z,12.00
2022-09-10T03:30:08.672Z,11.96
2022-09-10T03:32:36.186Z,11.93
2022-09-10T03:35:03.639Z,11.86
2022-09-10T03:37:31.181Z,11.85
2022-09-10T03:39:58.786Z,11.85
2022-09-10T03:42:25.959Z,11.79
2022-09-10T03:44:53.079Z,11.79
2022-09-10T03:47:20.336Z,11.77
2022-09-10T03:49:47.785Z,11.77
2022-09-10T03:52:15.281Z,11.76
2022-09-10T03:54:43.099Z,11.72
2022-09-10T03:57:10.816Z,11.74
2022-09-10T03:59:38.307Z,11.74
2022-09-10T04:02:05.942Z,11.73
2022-09-10T04:04:33.506Z,11.73
2022-09-10T04:07:01.207Z,11.72
2022-09-10T04:09:28.753Z,11.74
2022-09-10T04:11:56.263Z,11.74
2022-09-10T04:14:23.753Z,11.74
2022-09-10T04:16:51.421Z,11.75
2022-09-10T04:19:18.951Z,11.75
2022-09-10T04:21:46.454Z,11.77
2022-09-10T04:24:14.214Z,11.78
2022-09-10T04:26:41.763Z,11.78
2022-09-10T04:29:09.240Z,11.79
2022-09-10T04:31:36.858Z,11.75
2022-09-10T04:34:04.414Z,11.76
2022-09-10T04:36:32.113Z,11.79
2022-09-10T04:38:59.709Z,11.81
2022-09-10T04:41:27.216Z,11.80
2022-09-10T04:43:54.783Z,11.84
2022-09-10T04:46:22.385Z,11.85
2022-09-10T04:48:49.875Z,11.88
2022-09-10T04:51:18.260Z,11.90
2022-09-10T04:53:46.498Z,11.95
2022-09-10T04:56:14.207Z,11.97
2022-09-10T04:58:42.277Z,12.00
2022-09-10T05:01:10.704Z,12.01
2022-09-10T05:03:38.703Z,12.05
2022-09-10T05:06:06.263Z,12.02
2022-09-10T05:08:33.481Z,12.04
2022-09-10T05:11:00.940Z,12.03
2022-09-10T05:13:28.624Z,12.04
2022-09-10T05:15:55.823Z,12.02
2022-09-10T05:18:22.936Z,12.01
2022-09-10T05:20:50.049Z,12.00
2022-09-10T05:23:17.417Z,12.00
2022-09-10T05:25:45.022Z,11.93
2022-09-10T05:28:12.329Z,11.90
2022-09-10T05:30:39.473Z,11.86
2022-09-10T05:33:06.703Z,11.80
2022-09-10T05:35:33.974Z,11.77
2022-09-10T05:38:01.458Z,11.78
2022-09-10T05:40:28.702Z,11.82
2022-09-10T05:42:56.285Z,11.80
2022-09-10T05:45:23.775Z,11.82
2022-09-10T05:47:50.956Z,11.84
2022-09-10T05:50:18.623Z,11.86
2022-09-10T05:52:46.302Z,11.88
2022-09-10T05:55:13.766Z,11.90
2022-09-10T05:57:40.992Z,11.90
2022-09-10T06:00:11.741Z,11.93
2022-09-10T06:02:39.158Z,11.95
2022-09-10T06:05:06.741Z,11.98
2022-09-10T06:07:34.265Z,12.00
2022-09-10T06:10:01.688Z,12.02
2022-09-10T06:12:28.883Z,12.06
2022-09-10T06:14:56.036Z,12.11
2022-09-10T06:17:23.187Z,12.13
2022-09-10T06:19:50.337Z,12.16
2022-09-10T06:22:17.738Z,12.21
2022-09-10T06:24:44.951Z,12.31
2022-09-10T06:27:12.212Z,12.38
2022-09-10T06:29:39.331Z,12.46
2022-09-10T06:32:06.559Z,12.53
2022-09-10T06:34:33.782Z,12.54
2022-09-10T06:37:00.972Z,12.60
2022-09-10T06:39:28.125Z,12.67
2022-09-10T06:41:55.312Z,12.74
2022-09-10T06:44:22.547Z,12.82
2022-09-10T06:47:39.055Z,12.90
2022-09-10T06:49:37.309Z,12.99
2022-09-10T06:52:04.657Z,13.04
2022-09-10T06:54:31.860Z,13.14
2022-09-10T06:56:59.092Z,13.11
2022-09-10T06:59:26.238Z,13.12
2022-09-10T07:01:53.385Z,13.20
2022-09-10T07:04:20.606Z,13.25
2022-09-10T07:06:47.795Z,13.33
2022-09-10T07:09:15.736Z,13.36
2022-09-10T07:11:42.940Z,13.39
2022-09-10T07:14:14.162Z,13.40
2022-09-10T07:16:41.641Z,13.46
2022-09-10T07:19:08.912Z,13.51
2022-09-10T07:21:36.082Z,13.51
2022-09-10T07:24:04.469Z,13.63
2022-09-10T07:26:32.106Z,13.68
2022-09-10T07:28:59.933Z,13.81
2022-09-10T07:31:33.720Z,13.88
2022-09-10T07:34:04.310Z,13.91
2022-09-10T07:36:32.174Z,13.94
2022-09-10T07:38:59.613Z,13.96
2022-09-10T07:41:27.039Z,13.94
2022-09-10T07:43:54.813Z,14.00
2022-09-10T07:46:23.623Z,14.00
2022-09-10T07:48:59.359Z,14.04
2022-09-10T07:51:30.055Z,14.00
2022-09-10T07:53:59.253Z,13.98
2022-09-10T07:56:26.678Z,13.99
2022-09-10T07:58:54.567Z,14.08
2022-09-10T08:01:22.091Z,14.11
2022-09-10T08:03:49.363Z,14.19
2022-09-10T08:06:17.227Z,14.21
2022-09-10T08:08:44.426Z,14.23
2022-09-10T08:11:18.386Z,14.28
2022-09-10T08:13:50.212Z,14.29
2022-09-10T08:16:21.606Z,14.42
2022-09-10T08:18:49.889Z,14.51
2022-09-10T08:21:19.299Z,14.59
2022-09-10T08:23:51.523Z,14.65
2022-09-10T08:26:19.314Z,14.58
2022-09-10T08:28:47.423Z,14.61
2022-09-10T08:31:14.785Z,14.61
2022-09-10T08:33:53.489Z,14.65
2022-09-10T08:36:21.602Z,14.65
2022-09-10T08:38:49.872Z,14.66
2022-09-10T08:41:25.687Z,14.68
2022-09-10T08:44:04.699Z,14.69
2022-09-10T08:46:47.561Z,14.65
2022-09-10T08:49:36.123Z,14.64
2022-09-10T08:52:15.266Z,14.75
2022-09-10T08:54:59.979Z,14.83
2022-09-10T08:57:41.791Z,14.94
2022-09-10T09:00:17.592Z,15.02
2022-09-10T09:03:10.103Z,15.08
2022-09-10T09:05:54.981Z,15.18
2022-09-10T09:08:26.311Z,15.29
2022-09-10T09:11:09.307Z,15.35
2022-09-10T09:13:42.708Z,15.44
2022-09-10T09:16:38.870Z,15.52
2022-09-10T09:19:27.276Z,15.56
2022-09-10T09:21:56.693Z,15.60
2022-09-10T09:24:24.231Z,15.63
2022-09-10T09:26:59.245Z,15.68
2022-09-10T09:29:36.181Z,15.73
2022-09-10T09:32:06.403Z,15.75
2022-09-10T09:34:50.382Z,15.83
2022-09-10T09:37:22.321Z,15.91
2022-09-10T09:40:11.738Z,15.99
2022-09-10T09:42:54.562Z,16.15
2022-09-10T09:45:33.346Z,16.26
2022-09-10T09:48:01.069Z,16.33
2022-09-10T09:50:31.720Z,16.38
2022-09-10T09:52:59.349Z,16.51
2022-09-10T09:55:44.892Z,16.66
2022-09-10T09:58:24.289Z,16.80
2022-09-10T10:01:06.393Z,16.93
2022-09-10T10:03:47.594Z,17.09
2022-09-10T10:06:17.140Z,17.24
2022-09-10T10:09:02.550Z,17.36
2022-09-10T10:11:51.997Z,17.43
2022-09-10T10:14:19.163Z,17.46
2022-09-10T10:16:47.909Z,17.50
2022-09-10T10:19:33.777Z,17.61
2022-09-10T10:22:16.219Z,17.53
2022-09-10T10:24:45.725Z,17.53
2022-09-10T10:27:36.750Z,17.61
2022-09-10T10:30:19.245Z,17.74
2022-09-10T10:32:53.513Z,17.85
2022-09-10T10:35:58.362Z,17.96
2022-09-10T10:38:32.354Z,17.95
2022-09-10T10:41:20.235Z,18.01
2022-09-10T10:44:29.142Z,18.09
2022-09-10T10:47:59.975Z,18.42
2022-09-10T10:50:53.713Z,19.20
2022-09-10T10:53:45.187Z,20.12
2022-09-10T10:56:27.928Z,21.09
2022-09-10T10:59:15.259Z,22.35
2022-09-10T11:01:51.862Z,23.24
2022-09-10T11:04:26.407Z,23.42
2022-09-10T11:07:13.654Z,23.80
2022-09-10T11:10:12.021Z,23.85
2022-09-10T11:13:04.544Z,23.75
2022-09-10T11:15:44.374Z,23.38
2022-09-10T11:18:54.597Z,22.97
2022-09-10T11:22:03.420Z,22.87
2022-09-10T11:24:45.648Z,22.70
2022-09-10T11:27:38.672Z,22.92
2022-09-10T11:30:17.724Z,23.45
2022-09-10T11:33:01.577Z,23.96
2022-09-10T11:35:57.229Z,24.14
2022-09-10T11:38:54.726Z,24.42
2022-09-10T11:41:30.683Z,24.42
2022-09-10T11:44:16.396Z,24.24
2022-09-10T11:46:55.825Z,23.68
2022-09-10T11:49:48.210Z,23.35
2022-09-10T11:52:18.178Z,23.03
2022-09-10T11:54:46.215Z,22.63
2022-09-10T11:57:25.299Z,22.35
2022-09-10T12:00:15.591Z,22.32
2022-09-10T12:03:31.889Z,22.27
2022-09-10T12:06:09.418Z,22.04
2022-09-10T12:09:24.314Z,21.74
2022-09-10T12:12:13.461Z,21.56
2022-09-10T12:14:41.652Z,21.68
2022-09-10T12:17:34.013Z,21.94
2022-09-10T12:20:05.822Z,22.01
2022-09-10T12:22:36.644Z,22.00
2022-09-10T12:25:26.296Z,22.10
2022-09-10T12:28:02.458Z,22.27
2022-09-10T12:30:29.909Z,22.14
2022-09-10T12:33:21.756Z,21.97
2022-09-10T12:35:50.844Z,21.74
2022-09-10T12:39:13.999Z,21.56
2022-09-10T12:41:41.101Z,21.65
2022-09-10T12:44:34.512Z,21.82
2022-09-10T12:47:16.986Z,21.80
2022-09-10T12:50:05.184Z,21.65
2022-09-10T12:52:35.382Z,21.46
2022-09-10T12:55:41.205Z,21.24
2022-09-10T12:58:26.986Z,21.02
2022-09-10T13:00:56.834Z,20.76
2022-09-10T13:03:30.361Z,20.54
2022-09-10T13:06:05.555Z,20.37
2022-09-10T13:08:43.579Z,20.16
2022-09-10T13:11:22.260Z,19.96
2022-09-10T13:14:02.168Z,19.83
2022-09-10T13:16:29.288Z,19.70
2022-09-10T13:19:14.988Z,19.49
2022-09-10T13:21:44.906Z,19.40
2022-09-10T13:24:34.043Z,19.20
2022-09-10T13:27:21.861Z,19.14
2022-09-10T13:30:11.947Z,19.09
2022-09-10T13:32:49.118Z,18.99
2022-09-10T13:35:19.397Z,18.96
2022-09-10T13:38:10.896Z,18.81
2022-09-10T13:41:27.641Z,18.63
2022-09-10T13:44:13.533Z,18.45
2022-09-10T13:46:50.321Z,18.46
2022-09-10T13:49:52.459Z,18.52
2022-09-10T13:52:29.140Z,18.64
2022-09-10T13:54:59.455Z,18.82
2022-09-10T13:57:31.424Z,19.19
2022-09-10T14:00:07.939Z,19.36
2022-09-10T14:02:47.508Z,19.45
2022-09-10T14:05:51.966Z,19.87
2022-09-10T14:08:25.266Z,20.45
2022-09-10T14:11:11.529Z,20.74
2022-09-10T14:13:57.844Z,20.67
2022-09-10T14:16:36.240Z,20.74
2022-09-10T14:19:13.222Z,21.03
2022-09-10T14:21:41.463Z,21.24
2022-09-10T14:24:48.396Z,21.33
2022-09-10T14:27:27.218Z,21.22
2022-09-10T14:30:24.055Z,21.07
2022-09-10T14:32:52.492Z,20.80
2022-09-10T14:35:45.484Z,20.42
2022-09-10T14:38:31.008Z,20.27
2022-09-10T14:41:25.703Z,20.17
2022-09-10T14:44:23.738Z,20.12
2022-09-10T14:46:59.498Z,20.14
2022-09-10T14:49:34.215Z,20.49
2022-09-10T14:52:03.025Z,20.93
2022-09-10T14:54:33.308Z,21.17
2022-09-10T14:57:16.045Z,21.27
2022-09-10T14:59:45.941Z,21.29
2022-09-10T15:02:27.448Z,21.04
2022-09-10T15:04:55.388Z,20.87
2022-09-10T15:07:22.684Z,20.66
2022-09-10T15:09:49.979Z,20.48
2022-09-10T15:12:25.851Z,20.34
2022-09-10T15:14:53.100Z,20.20
2022-09-10T15:17:20.710Z,20.18
2022-09-10T15:19:47.935Z,20.29
2022-09-10T15:22:24.278Z,20.45
2022-09-10T15:25:09.237Z,20.53
2022-09-10T15:27:37.869Z,20.64
2022-09-10T15:30:06.407Z,20.71
2022-09-10T15:32:33.588Z,20.70
2022-09-10T15:35:00.807Z,20.51
2022-09-10T15:37:28.071Z,20.29
2022-09-10T15:39:55.256Z,20.07
2022-09-10T15:42:22.500Z,19.91
2022-09-10T15:44:49.809Z,19.70
2022-09-10T15:47:16.957Z,19.53
2022-09-10T15:49:44.220Z,19.60
2022-09-10T15:52:11.449Z,19.77
2022-09-10T15:54:38.869Z,19.93
2022-09-10T15:57:06.227Z,19.96
2022-09-10T15:59:33.581Z,20.09
2022-09-10T16:02:00.871Z,20.08
2022-09-10T16:04:30.617Z,19.99
2022-09-10T16:06:59.872Z,19.85
2022-09-10T16:09:27.518Z,19.56
2022-09-10T16:11:54.781Z,19.33
2022-09-10T16:14:22.047Z,19.22
2022-09-10T16:16:49.374Z,19.18
2022-09-10T16:19:16.889Z,19.01
2022-09-10T16:21:44.106Z,18.84
2022-09-10T16:24:11.815Z,18.67
2022-09-10T16:26:41.657Z,18.48
2022-09-10T16:29:19.746Z,18.30
2022-09-10T16:31:46.965Z,18.17
2022-09-10T16:34:20.107Z,18.04
2022-09-10T16:36:48.593Z,17.92
2022-09-10T16:39:18.254Z,17.74
2022-09-10T16:41:49.558Z,17.61
2022-09-10T16:44:18.745Z,17.46
2022-09-10T16:46:46.631Z,17.32
2022-09-10T16:49:16.512Z,17.19
2022-09-10T16:51:47.005Z,17.05
2022-09-10T16:54:15.005Z,16.95
2022-09-10T16:56:45.469Z,16.79
2022-09-10T16:59:18.477Z,16.72
2022-09-10T17:01:46.899Z,16.70
2022-09-10T17:04:27.798Z,16.65
2022-09-10T17:06:57.731Z,16.49
2022-09-10T17:09:25.341Z,16.40
2022-09-10T17:11:52.886Z,16.35
2022-09-10T17:14:20.093Z,16.30
2022-09-10T17:16:47.345Z,16.24
2022-09-10T17:19:21.343Z,16.19
2022-09-10T17:21:50.900Z,16.14
2022-09-10T17:24:21.855Z,16.05
2022-09-10T17:26:50.751Z,15.99
2022-09-10T17:29:21.864Z,15.93
2022-09-10T17:31:50.442Z,15.89
2022-09-10T17:34:18.514Z,15.83
2022-09-10T17:36:47.674Z,15.81
2022-09-10T17:39:16.415Z,15.76
2022-09-10T17:41:44.672Z,15.71
2022-09-10T17:44:12.898Z,15.69
2022-09-10T17:46:40.437Z,15.64
2022-09-10T17:49:07.727Z,15.60
2022-09-10T17:51:35.647Z,15.58
2022-09-10T17:54:03.572Z,15.57
2022-09-10T17:56:31.789Z,15.55
2022-09-10T17:59:02.917Z,15.55
2022-09-10T18:01:37.091Z,15.54
2022-09-10T18:04:06.142Z,15.52
2022-09-10T18:06:38.010Z,15.49
2022-09-10T18:09:06.721Z,15.48
2022-09-10T18:11:39.544Z,15.45
2022-09-10T18:14:07.567Z,15.44
2022-09-10T18:16:36.310Z,15.43
2022-09-10T18:19:14.321Z,15.45
2022-09-10T18:21:43.901Z,15.44
2022-09-10T18:24:15.848Z,15.40
2022-09-10T18:26:47.517Z,15.36
2022-09-10T18:29:25.154Z,15.33
2022-09-10T18:31:56.322Z,15.28
2022-09-10T18:34:27.539Z,15.25
2022-09-10T18:36:58.608Z,15.24
2022-09-10T18:39:29.124Z,15.23
2022-09-10T18:41:57.076Z,15.22
2022-09-10T18:44:29.466Z,15.21
2022-09-10T18:46:56.689Z,15.19
2022-09-10T18:49:25.977Z,15.16
2022-09-10T18:51:55.939Z,15.15
2022-09-10T18:54:24.799Z,15.10
2022-09-10T18:56:52.005Z,15.09
2022-09-10T18:59:22.143Z,15.08
2022-09-10T19:01:52.824Z,15.08
2022-09-10T19:04:24.176Z,15.07
2022-09-10T19:06:52.381Z,15.06
2022-09-10T19:09:29.503Z,15.03
2022-09-10T19:11:59.414Z,15.01
2022-09-10T19:14:30.629Z,15.01
2022-09-10T19:16:59.982Z,14.98
2022-09-10T19:19:33.279Z,14.95
2022-09-10T19:22:03.151Z,14.94
2022-09-10T19:24:53.908Z,14.93
2022-09-10T19:27:18.405Z,14.94
2022-09-10T19:29:45.597Z,14.90
2022-09-10T19:32:12.784Z,14.90
2022-09-10T19:34:40.145Z,14.92
2022-09-10T19:37:07.352Z,14.92
2022-09-10T19:39:34.611Z,14.93
2022-09-10T19:42:01.735Z,14.91
2022-09-10T19:44:28.922Z,14.88
2022-09-10T19:46:56.124Z,14.90
2022-09-10T19:49:23.283Z,14.87
2022-09-10T19:51:50.378Z,14.88
2022-09-10T19:54:17.651Z,14.86
2022-09-10T19:56:44.954Z,14.84
2022-09-10T19:59:12.155Z,14.83
2022-09-10T20:01:42.710Z,14.84
2022-09-10T20:04:12.001Z,14.81
2022-09-10T20:06:40.335Z,14.78
2022-09-10T20:09:09.866Z,14.73
2022-09-10T20:11:38.115Z,14.77
2022-09-10T20:14:12.832Z,14.76
2022-09-10T20:16:43.920Z,14.76
2022-09-10T20:19:15.085Z,14.74
2022-09-10T20:21:42.473Z,14.73
2022-09-10T20:24:10.645Z,14.68
2022-09-10T20:26:39.256Z,14.63
2022-09-10T20:29:11.557Z,14.56
2022-09-10T20:31:40.389Z,14.53
2022-09-10T20:34:12.619Z,14.54
2022-09-10T20:36:40.378Z,14.48
2022-09-10T20:39:08.465Z,14.43
2022-09-10T20:41:35.956Z,14.37
2022-09-10T20:44:03.615Z,14.32
2022-09-10T20:46:31.689Z,14.24
2022-09-10T20:49:01.063Z,14.20
2022-09-10T20:51:32.624Z,14.17
2022-09-10T20:54:00.307Z,14.10
2022-09-10T20:56:28.068Z,14.05
2022-09-10T20:58:56.209Z,13.98
2022-09-10T21:01:26.554Z,13.95
2022-09-10T21:03:57.567Z,13.91
2022-09-10T21:06:28.681Z,13.85
2022-09-10T21:08:56.487Z,13.81
2022-09-10T21:11:27.743Z,13.73
2022-09-10T21:13:57.755Z,13.67
2022-09-10T21:16:28.631Z,13.58
2022-09-10T21:19:01.942Z,13.51
2022-09-10T21:21:35.042Z,13.47
2022-09-10T21:24:10.219Z,13.42
2022-09-10T21:26:39.915Z,13.39
2022-09-10T21:29:11.871Z,13.35
2022-09-10T21:31:39.295Z,13.28
2022-09-10T21:34:06.929Z,13.14
2022-09-10T21:36:37.235Z,13.14
2022-09-10T21:39:12.978Z,13.10
2022-09-10T21:41:50.906Z,13.07
2022-09-10T21:44:21.747Z,13.03
2022-09-10T21:46:49.960Z,13.01
2022-09-10T21:49:18.540Z,12.98
2022-09-10T21:51:46.179Z,12.90
2022-09-10T21:54:16.888Z,12.86
2022-09-10T21:56:44.315Z,12.82
2022-09-10T21:59:12.146Z,12.79
2022-09-10T22:01:43.894Z,12.78
2022-09-10T22:04:12.562Z,12.72
2022-09-10T22:06:39.815Z,12.68
2022-09-10T22:09:12.770Z,12.66
2022-09-10T22:11:44.823Z,12.60
2022-09-10T22:14:15.858Z,12.55
2022-09-10T22:16:44.111Z,12.50
2022-09-10T22:19:19.999Z,12.47
2022-09-10T22:21:47.323Z,12.45
2022-09-10T22:24:16.100Z,12.38
2022-09-10T22:26:44.531Z,12.33
2022-09-10T22:29:14.817Z,12.31
2022-09-10T22:31:42.025Z,12.28
2022-09-10T22:34:14.046Z,12.26
2022-09-10T22:36:44.382Z,12.26
2022-09-10T22:39:15.964Z,12.26
2022-09-10T22:41:44.474Z,12.21
2022-09-10T22:44:12.685Z,12.18
2022-09-10T22:46:41.069Z,12.15
2022-09-10T22:49:09.668Z,12.13
2022-09-10T22:51:40.175Z,12.09
2022-09-10T22:54:08.240Z,12.06
2022-09-10T22:56:35.602Z,12.07
2022-09-10T22:59:04.530Z,12.04
2022-09-10T23:01:36.974Z,12.05
2022-09-10T23:04:07.700Z,12.04
2022-09-10T23:06:38.021Z,12.04
2022-09-10T23:09:14.411Z,11.99
2022-09-10T23:11:42.664Z,12.00
2022-09-10T23:14:15.019Z,11.99
2022-09-10T23:16:45.487Z,11.97
2022-09-10T23:19:17.854Z,11.96
2022-09-10T23:21:49.668Z,11.95
2022-09-10T23:24:20.274Z,11.95
2022-09-10T23:26:48.144Z,11.90
2022-09-10T23:29:16.070Z,11.91
2022-09-10T23:31:44.870Z,11.90
2022-09-10T23:34:18.219Z,11.87
2022-09-10T23:36:48.753Z,11.87
2022-09-10T23:39:23.435Z,11.86
2022-09-10T23:41:53.757Z,11.87
2022-09-10T23:44:21.211Z,11.85
2022-09-10T23:46:48.967Z,11.88
2022-09-10T23:49:16.954Z,11.89
2022-09-10T23:51:44.496Z,11.82
2022-09-10T23:54:12.379Z,11.81
2022-09-10T23:56:40.068Z,11.81
2022-09-10T23:59:08.660Z,11.82
