createdAt,value
2019-03-13T00:00:53.481Z,980.8
2019-03-13T00:01:54.164Z,980.8
2019-03-13T00:02:54.821Z,980.7
2019-03-13T00:03:55.491Z,980.9
2019-03-13T00:04:56.159Z,980.8
2019-03-13T00:05:56.831Z,980.8
2019-03-13T00:06:57.499Z,980.6
2019-03-13T00:07:58.184Z,980.6
2019-03-13T00:08:58.834Z,980.7
2019-03-13T00:09:59.502Z,980.7
2019-03-13T00:11:00.170Z,980.7
2019-03-13T00:12:00.842Z,980.7
2019-03-13T00:13:01.510Z,980.8
2019-03-13T00:14:02.179Z,980.8
2019-03-13T00:15:02.847Z,980.8
2019-03-13T00:16:03.517Z,980.8
2019-03-13T00:17:04.186Z,980.8
2019-03-13T00:18:04.853Z,980.8
2019-03-13T00:19:05.524Z,980.8
2019-03-13T00:20:06.197Z,980.8
2019-03-13T00:21:06.863Z,980.8
2019-03-13T00:22:07.579Z,980.9
2019-03-13T00:23:08.248Z,980.9
2019-03-13T00:24:08.915Z,980.8
2019-03-13T00:25:09.583Z,980.8
2019-03-13T00:26:10.252Z,980.8
2019-03-13T00:27:10.921Z,980.8
2019-03-13T00:28:11.590Z,980.7
2019-03-13T00:29:12.261Z,980.6
2019-03-13T00:30:12.927Z,980.8
2019-03-13T00:31:13.599Z,980.8
2019-03-13T00:32:14.270Z,980.8
2019-03-13T00:33:14.935Z,980.7
2019-03-13T00:34:15.604Z,980.8
2019-03-13T00:35:16.274Z,980.7
2019-03-13T00:36:16.989Z,980.7
2019-03-13T00:37:17.659Z,980.9
2019-03-13T00:38:18.330Z,980.9
2019-03-13T00:39:19.002Z,980.9
2019-03-13T00:40:19.714Z,980.7
2019-03-13T00:41:20.404Z,980.8
2019-03-13T00:42:21.097Z,980.9
2019-03-13T00:43:21.765Z,980.9
2019-03-13T00:44:22.435Z,980.9
2019-03-13T00:45:23.103Z,980.9
2019-03-13T00:46:23.772Z,980.8
2019-03-13T00:47:24.441Z,980.9
2019-03-13T00:48:25.108Z,980.8
2019-03-13T00:49:25.778Z,980.8
2019-03-13T00:50:26.447Z,980.8
2019-03-13T00:51:27.115Z,980.9
2019-03-13T00:52:27.783Z,980.8
2019-03-13T00:53:28.450Z,980.8
2019-03-13T00:54:29.120Z,980.9
2019-03-13T00:55:29.790Z,980.8
2019-03-13T00:56:30.460Z,980.8
2019-03-13T00:57:31.127Z,980.8
2019-03-13T00:58:31.839Z,981.0
2019-03-13T00:59:32.504Z,980.9
2019-03-13T01:00:33.172Z,980.8
2019-03-13T01:01:33.842Z,980.8
2019-03-13T01:02:34.510Z,980.9
2019-03-13T01:03:35.178Z,980.7
2019-03-13T01:04:35.848Z,980.8
2019-03-13T01:05:36.519Z,980.9
2019-03-13T01:06:37.234Z,980.8
2019-03-13T01:07:37.903Z,980.8
2019-03-13T01:08:38.571Z,980.8
2019-03-13T01:09:39.241Z,980.9
2019-03-13T01:10:39.911Z,980.9
2019-03-13T01:11:40.582Z,980.9
2019-03-13T01:12:41.247Z,980.9
2019-03-13T01:13:41.964Z,980.9
2019-03-13T01:14:42.631Z,980.9
2019-03-13T01:15:43.301Z,980.9
2019-03-13T01:16:43.968Z,980.9
2019-03-13T01:17:44.640Z,980.9
2019-03-13T01:18:45.312Z,980.9
2019-03-13T01:19:45.978Z,980.9
2019-03-13T01:20:46.647Z,981.0
2019-03-13T01:21:47.315Z,981.0
2019-03-13T01:22:47.992Z,981.0
2019-03-13T01:23:48.654Z,981.0
2019-03-13T01:24:49.324Z,981.1
2019-03-13T01:25:49.992Z,981.1
2019-03-13T01:26:50.661Z,981.1
2019-03-13T01:27:51.378Z,981.1
2019-03-13T01:28:52.047Z,981.3
2019-03-13T01:29:52.717Z,981.2
2019-03-13T01:30:53.385Z,981.4
2019-03-13T01:31:54.055Z,981.5
2019-03-13T01:32:54.725Z,981.5
2019-03-13T01:33:55.394Z,981.6
2019-03-13T01:34:56.063Z,981.6
2019-03-13T01:35:56.731Z,981.5
2019-03-13T01:36:57.449Z,981.7
2019-03-13T01:37:58.165Z,981.8
2019-03-13T01:38:58.833Z,981.6
2019-03-13T01:39:59.503Z,981.8
2019-03-13T01:41:00.172Z,981.9
2019-03-13T01:42:00.841Z,981.9
2019-03-13T01:43:01.509Z,982.0
2019-03-13T01:44:02.226Z,981.9
2019-03-13T01:45:02.898Z,981.9
2019-03-13T01:46:03.567Z,982.0
2019-03-13T01:47:04.335Z,982.1
2019-03-13T01:48:04.962Z,982.2
2019-03-13T01:49:05.634Z,982.3
2019-03-13T01:50:06.298Z,982.4
2019-03-13T01:51:06.967Z,982.4
2019-03-13T01:52:07.636Z,982.6
2019-03-13T01:53:08.309Z,982.5
2019-03-13T01:54:08.973Z,982.5
2019-03-13T01:55:09.641Z,982.6
2019-03-13T01:56:10.320Z,982.5
2019-03-13T01:57:11.026Z,982.7
2019-03-13T01:58:11.694Z,982.8
2019-03-13T01:59:12.362Z,982.7
2019-03-13T02:00:13.030Z,982.9
2019-03-13T02:01:13.699Z,982.6
2019-03-13T02:02:14.369Z,982.6
2019-03-13T02:03:15.037Z,982.7
2019-03-13T02:04:15.709Z,982.8
2019-03-13T02:05:16.373Z,982.8
2019-03-13T02:06:17.043Z,982.7
2019-03-13T02:07:17.715Z,982.9
2019-03-13T02:08:18.381Z,982.8
2019-03-13T02:09:19.050Z,982.8
2019-03-13T02:10:19.718Z,982.8
2019-03-13T02:11:20.386Z,983.0
2019-03-13T02:12:21.054Z,982.9
2019-03-13T02:13:21.720Z,982.9
2019-03-13T02:14:22.392Z,983.0
2019-03-13T02:15:23.058Z,983.1
2019-03-13T02:16:23.724Z,983.1
2019-03-13T02:17:24.392Z,983.1
2019-03-13T02:18:25.061Z,983.1
2019-03-13T02:19:25.728Z,983.1
2019-03-13T02:20:26.394Z,983.1
2019-03-13T02:21:27.064Z,983.1
2019-03-13T02:22:27.732Z,983.2
2019-03-13T02:23:28.400Z,983.2
2019-03-13T02:24:29.069Z,983.3
2019-03-13T02:25:29.738Z,983.2
2019-03-13T02:26:30.406Z,983.2
2019-03-13T02:27:31.075Z,983.3
2019-03-13T02:28:31.745Z,983.3
2019-03-13T02:29:32.408Z,983.3
2019-03-13T02:30:33.117Z,983.3
2019-03-13T02:31:33.790Z,983.3
2019-03-13T02:32:34.454Z,983.4
2019-03-13T02:33:35.121Z,983.4
2019-03-13T02:34:35.792Z,983.4
2019-03-13T02:35:36.458Z,983.4
2019-03-13T02:36:37.124Z,983.5
2019-03-13T02:37:37.792Z,983.4
2019-03-13T02:38:38.462Z,983.4
2019-03-13T02:39:39.130Z,983.5
2019-03-13T02:40:39.826Z,983.6
2019-03-13T02:41:40.511Z,983.6
2019-03-13T02:42:41.183Z,983.7
2019-03-13T02:43:41.847Z,983.7
2019-03-13T02:44:42.514Z,983.7
2019-03-13T02:45:43.184Z,983.7
2019-03-13T02:46:43.852Z,983.7
2019-03-13T02:47:44.520Z,983.7
2019-03-13T02:48:45.187Z,983.8
2019-03-13T02:49:45.854Z,983.9
2019-03-13T02:50:46.523Z,983.9
2019-03-13T02:51:47.191Z,983.9
2019-03-13T02:52:47.858Z,984.0
2019-03-13T02:53:48.534Z,984.0
2019-03-13T02:54:49.193Z,984.0
2019-03-13T02:55:49.862Z,984.1
2019-03-13T02:56:50.531Z,984.1
2019-03-13T02:57:51.197Z,984.1
2019-03-13T02:58:51.868Z,984.2
2019-03-13T02:59:52.531Z,984.2
2019-03-13T03:00:53.207Z,984.2
2019-03-13T03:01:53.866Z,984.1
2019-03-13T03:02:54.534Z,984.2
2019-03-13T03:03:55.203Z,984.2
2019-03-13T03:04:55.868Z,984.2
2019-03-13T03:05:56.539Z,984.2
2019-03-13T03:06:57.254Z,984.2
2019-03-13T03:07:57.969Z,984.3
2019-03-13T03:08:58.637Z,984.3
2019-03-13T03:09:59.307Z,984.3
2019-03-13T03:11:00.033Z,984.3
2019-03-13T03:12:00.693Z,984.3
2019-03-13T03:13:01.356Z,984.4
2019-03-13T03:14:02.140Z,984.4
2019-03-13T03:15:02.776Z,984.4
2019-03-13T03:16:03.441Z,984.4
2019-03-13T03:17:04.108Z,984.4
2019-03-13T03:18:04.775Z,984.4
2019-03-13T03:19:05.443Z,984.5
2019-03-13T03:20:06.110Z,984.5
2019-03-13T03:21:06.776Z,984.5
2019-03-13T03:22:07.442Z,984.5
2019-03-13T03:23:08.116Z,984.5
2019-03-13T03:24:08.777Z,984.6
2019-03-13T03:25:09.493Z,984.5
2019-03-13T03:26:10.160Z,984.6
2019-03-13T03:27:10.826Z,984.6
2019-03-13T03:28:11.494Z,984.6
2019-03-13T03:29:12.160Z,984.5
2019-03-13T03:30:12.838Z,984.7
2019-03-13T03:31:13.493Z,984.7
2019-03-13T03:32:14.177Z,984.7
2019-03-13T03:33:14.873Z,984.8
2019-03-13T03:34:15.523Z,984.8
2019-03-13T03:35:16.295Z,984.8
2019-03-13T03:36:16.952Z,984.9
2019-03-13T03:37:17.667Z,984.9
2019-03-13T03:38:18.326Z,984.9
2019-03-13T03:39:19.111Z,984.9
2019-03-13T03:40:22.311Z,984.9
2019-03-13T03:41:21.401Z,985.0
2019-03-13T03:42:22.182Z,985.1
2019-03-13T03:43:38.869Z,985.1
2019-03-13T03:44:24.449Z,985.0
2019-03-13T03:45:25.102Z,985.1
2019-03-13T03:46:25.767Z,985.1
2019-03-13T03:47:26.436Z,985.1
2019-03-13T03:48:27.102Z,985.2
2019-03-13T03:49:27.779Z,985.2
2019-03-13T03:50:28.473Z,985.2
2019-03-13T03:51:29.151Z,985.2
2019-03-13T03:52:29.820Z,985.2
2019-03-13T03:53:30.651Z,985.3
2019-03-13T03:54:31.282Z,985.3
2019-03-13T03:55:32.046Z,985.3
2019-03-13T03:56:32.664Z,985.3
2019-03-13T03:57:33.327Z,985.3
2019-03-13T03:58:33.994Z,985.3
2019-03-13T03:59:34.744Z,985.3
2019-03-13T04:00:35.409Z,985.2
2019-03-13T04:01:36.077Z,985.3
2019-03-13T04:02:36.746Z,985.3
2019-03-13T04:03:37.415Z,985.3
2019-03-13T04:04:38.076Z,985.3
2019-03-13T04:05:38.744Z,985.2
2019-03-13T04:06:39.456Z,985.3
2019-03-13T04:07:40.128Z,985.3
2019-03-13T04:08:40.791Z,985.4
2019-03-13T04:09:41.458Z,985.5
2019-03-13T04:10:42.124Z,985.8
2019-03-13T04:11:42.790Z,985.6
2019-03-13T04:12:43.468Z,985.7
2019-03-13T04:13:45.151Z,985.7
2019-03-13T04:14:45.831Z,985.5
2019-03-13T04:15:46.499Z,985.5
2019-03-13T04:16:47.163Z,985.6
2019-03-13T04:17:47.833Z,985.4
2019-03-13T04:18:48.547Z,985.4
2019-03-13T04:19:49.215Z,985.4
2019-03-13T04:20:49.883Z,985.4
2019-03-13T04:21:50.549Z,985.4
2019-03-13T04:22:51.217Z,985.4
2019-03-13T04:23:51.885Z,985.5
2019-03-13T04:24:52.553Z,985.4
2019-03-13T04:25:53.219Z,985.4
2019-03-13T04:26:53.887Z,985.3
2019-03-13T04:27:54.555Z,985.3
2019-03-13T04:28:55.223Z,985.3
2019-03-13T04:29:55.890Z,985.3
2019-03-13T04:30:56.566Z,985.2
2019-03-13T04:31:57.273Z,985.3
2019-03-13T04:32:57.943Z,985.2
2019-03-13T04:33:58.659Z,985.2
2019-03-13T04:34:59.326Z,985.2
2019-03-13T04:36:00.011Z,985.2
2019-03-13T04:37:00.713Z,985.2
2019-03-13T04:38:01.377Z,985.2
2019-03-13T04:39:02.044Z,985.1
2019-03-13T04:40:02.712Z,985.1
2019-03-13T04:41:03.381Z,985.1
2019-03-13T04:42:04.047Z,985.1
2019-03-13T04:43:04.713Z,985.0
2019-03-13T04:44:05.382Z,985.1
2019-03-13T04:45:06.094Z,985.1
2019-03-13T04:46:06.760Z,985.0
2019-03-13T04:47:07.426Z,985.0
2019-03-13T04:48:08.094Z,985.0
2019-03-13T04:49:08.761Z,984.9
2019-03-13T04:50:09.428Z,984.9
2019-03-13T04:51:10.095Z,984.9
2019-03-13T04:52:10.809Z,984.8
2019-03-13T04:53:11.475Z,984.9
2019-03-13T04:54:12.142Z,984.9
2019-03-13T04:55:12.811Z,985.0
2019-03-13T04:56:13.475Z,985.0
2019-03-13T04:57:14.140Z,985.1
2019-03-13T04:58:14.808Z,985.2
2019-03-13T04:59:15.476Z,985.2
2019-03-13T05:00:16.142Z,985.3
2019-03-13T05:01:16.808Z,985.2
2019-03-13T05:02:17.473Z,985.2
2019-03-13T05:03:18.141Z,985.3
2019-03-13T05:04:18.806Z,985.3
2019-03-13T05:05:19.472Z,985.4
2019-03-13T05:06:20.141Z,985.3
2019-03-13T05:07:20.804Z,985.2
2019-03-13T05:08:21.471Z,985.2
2019-03-13T05:09:22.141Z,985.1
2019-03-13T05:10:22.804Z,985.1
2019-03-13T05:11:23.477Z,985.2
2019-03-13T05:12:24.135Z,985.1
2019-03-13T05:13:24.802Z,985.1
2019-03-13T05:14:25.470Z,985.1
2019-03-13T05:15:26.136Z,985.1
2019-03-13T05:16:26.802Z,985.1
2019-03-13T05:17:27.468Z,985.1
2019-03-13T05:18:28.136Z,985.1
2019-03-13T05:19:28.805Z,985.0
2019-03-13T05:20:29.470Z,985.0
2019-03-13T05:21:30.136Z,985.1
2019-03-13T05:22:30.805Z,985.1
2019-03-13T05:23:31.472Z,985.1
2019-03-13T05:24:32.141Z,985.1
2019-03-13T05:25:32.808Z,985.2
2019-03-13T05:26:33.477Z,985.1
2019-03-13T05:27:34.190Z,985.2
2019-03-13T05:28:34.858Z,985.1
2019-03-13T05:29:35.525Z,985.1
2019-03-13T05:30:36.194Z,985.2
2019-03-13T05:31:36.910Z,985.2
2019-03-13T05:32:37.577Z,985.1
2019-03-13T05:33:38.244Z,985.0
2019-03-13T05:34:38.913Z,985.0
2019-03-13T05:35:39.582Z,985.1
2019-03-13T05:36:40.251Z,985.0
2019-03-13T05:37:40.922Z,985.0
2019-03-13T05:38:41.594Z,985.0
2019-03-13T05:39:42.307Z,985.1
2019-03-13T05:40:42.977Z,985.1
2019-03-13T05:41:43.645Z,985.0
2019-03-13T05:42:44.313Z,985.1
2019-03-13T05:43:44.981Z,985.0
2019-03-13T05:44:45.652Z,985.1
2019-03-13T05:45:46.322Z,985.1
2019-03-13T05:46:46.990Z,985.0
2019-03-13T05:47:47.660Z,985.1
2019-03-13T05:48:48.344Z,985.1
2019-03-13T05:49:49.048Z,985.1
2019-03-13T05:50:49.718Z,985.1
2019-03-13T05:51:50.387Z,985.2
2019-03-13T05:52:51.057Z,985.2
2019-03-13T05:53:51.774Z,985.1
2019-03-13T05:54:52.444Z,985.2
2019-03-13T05:55:53.116Z,985.2
2019-03-13T05:56:53.784Z,985.1
2019-03-13T05:57:54.453Z,985.1
2019-03-13T05:58:55.127Z,985.2
2019-03-13T05:59:55.793Z,985.2
2019-03-13T06:00:56.463Z,985.1
2019-03-13T06:01:57.132Z,985.2
2019-03-13T06:02:57.804Z,985.2
2019-03-13T06:03:58.474Z,985.3
2019-03-13T06:04:59.145Z,985.1
2019-03-13T06:05:59.813Z,985.3
2019-03-13T06:07:00.486Z,985.3
2019-03-13T06:08:01.158Z,985.1
2019-03-13T06:09:01.827Z,985.3
2019-03-13T06:10:02.551Z,985.4
2019-03-13T06:11:03.248Z,985.1
2019-03-13T06:12:03.947Z,985.2
2019-03-13T06:13:04.604Z,985.1
2019-03-13T06:14:05.309Z,985.2
2019-03-13T06:15:05.982Z,985.2
2019-03-13T06:16:06.650Z,985.2
2019-03-13T06:17:07.323Z,985.2
2019-03-13T06:18:09.762Z,985.3
2019-03-13T06:19:09.663Z,985.3
2019-03-13T06:20:10.812Z,985.3
2019-03-13T06:21:11.519Z,985.3
2019-03-13T06:22:12.195Z,985.4
2019-03-13T06:23:12.863Z,985.2
2019-03-13T06:24:13.534Z,985.3
2019-03-13T06:25:14.206Z,985.4
2019-03-13T06:26:14.879Z,985.4
2019-03-13T06:27:15.548Z,985.4
2019-03-13T06:28:16.223Z,985.4
2019-03-13T06:29:16.892Z,985.4
2019-03-13T06:30:17.563Z,985.5
2019-03-13T06:31:18.282Z,985.5
2019-03-13T06:32:18.952Z,985.5
2019-03-13T06:33:19.623Z,985.4
2019-03-13T06:34:20.303Z,985.4
2019-03-13T06:35:23.666Z,985.5
2019-03-13T06:36:22.714Z,985.5
2019-03-13T06:37:23.400Z,985.5
2019-03-13T06:38:24.069Z,985.5
2019-03-13T06:39:24.743Z,985.5
2019-03-13T06:40:25.464Z,985.5
2019-03-13T06:41:26.136Z,985.5
2019-03-13T06:42:26.808Z,985.5
2019-03-13T06:43:27.479Z,985.4
2019-03-13T06:44:28.151Z,985.5
2019-03-13T06:45:28.825Z,985.5
2019-03-13T06:46:29.546Z,985.5
2019-03-13T06:47:30.220Z,985.5
2019-03-13T06:48:30.940Z,985.6
2019-03-13T06:49:31.615Z,985.5
2019-03-13T06:50:32.336Z,985.4
2019-03-13T06:51:33.008Z,985.5
2019-03-13T06:52:33.682Z,985.5
2019-03-13T06:53:34.354Z,985.4
2019-03-13T06:54:35.026Z,985.4
2019-03-13T06:55:35.698Z,985.4
2019-03-13T06:56:36.371Z,985.4
2019-03-13T06:57:37.045Z,985.3
2019-03-13T06:58:37.717Z,985.4
2019-03-13T06:59:38.389Z,985.4
2019-03-13T07:00:39.063Z,985.4
2019-03-13T07:01:39.737Z,985.4
2019-03-13T07:02:40.411Z,985.4
2019-03-13T07:03:41.085Z,985.5
2019-03-13T07:04:41.758Z,985.4
2019-03-13T07:05:42.432Z,985.4
2019-03-13T07:06:43.104Z,985.5
2019-03-13T07:07:43.777Z,985.5
2019-03-13T07:08:44.449Z,985.5
2019-03-13T07:09:45.125Z,985.5
2019-03-13T07:10:45.795Z,985.5
2019-03-13T07:11:46.467Z,985.5
2019-03-13T07:12:47.142Z,985.5
2019-03-13T07:13:47.815Z,985.4
2019-03-13T07:14:48.490Z,985.5
2019-03-13T07:15:49.211Z,985.5
2019-03-13T07:16:49.886Z,985.6
2019-03-13T07:17:50.559Z,985.5
2019-03-13T07:18:51.233Z,985.6
2019-03-13T07:19:51.907Z,985.5
2019-03-13T07:20:52.617Z,985.6
2019-03-13T07:21:53.254Z,985.5
2019-03-13T07:22:53.928Z,985.6
2019-03-13T07:23:54.601Z,985.5
2019-03-13T07:24:55.280Z,985.6
2019-03-13T07:25:55.950Z,985.6
2019-03-13T07:26:56.624Z,985.6
2019-03-13T07:27:57.313Z,985.7
2019-03-13T07:29:11.003Z,985.7
2019-03-13T07:29:59.691Z,985.7
2019-03-13T07:31:00.411Z,985.6
2019-03-13T07:32:01.085Z,985.7
2019-03-13T07:33:01.769Z,985.6
2019-03-13T07:34:02.431Z,985.5
2019-03-13T07:35:03.109Z,985.5
2019-03-13T07:36:03.786Z,985.5
2019-03-13T07:37:04.489Z,985.6
2019-03-13T07:38:05.169Z,985.6
2019-03-13T07:39:05.882Z,985.6
2019-03-13T07:40:06.658Z,985.6
2019-03-13T07:41:07.286Z,985.6
2019-03-13T07:42:07.962Z,985.7
2019-03-13T07:43:08.633Z,985.6
2019-03-13T07:44:09.309Z,985.7
2019-03-13T07:45:09.983Z,985.6
2019-03-13T07:46:10.706Z,985.6
2019-03-13T07:47:11.380Z,985.6
2019-03-13T07:48:12.052Z,985.7
2019-03-13T07:49:12.727Z,985.8
2019-03-13T07:50:13.398Z,985.6
2019-03-13T07:51:14.072Z,985.5
2019-03-13T07:52:14.746Z,985.5
2019-03-13T07:53:15.419Z,985.6
2019-03-13T07:54:16.095Z,985.6
2019-03-13T07:55:16.764Z,985.5
2019-03-13T07:56:17.439Z,985.4
2019-03-13T07:57:18.113Z,985.6
2019-03-13T07:58:18.788Z,985.7
2019-03-13T07:59:19.463Z,985.6
2019-03-13T08:00:20.184Z,985.5
2019-03-13T08:01:20.860Z,985.5
2019-03-13T08:02:21.534Z,985.5
2019-03-13T08:03:22.206Z,985.6
2019-03-13T08:04:22.879Z,985.5
2019-03-13T08:05:23.553Z,985.4
2019-03-13T08:06:24.227Z,985.7
2019-03-13T08:07:24.958Z,985.4
2019-03-13T08:08:25.621Z,985.5
2019-03-13T08:09:26.295Z,985.6
2019-03-13T08:10:26.969Z,985.5
2019-03-13T08:11:27.643Z,985.6
2019-03-13T08:12:28.319Z,985.6
2019-03-13T08:13:28.995Z,985.6
2019-03-13T08:14:29.667Z,985.7
2019-03-13T08:15:30.341Z,985.8
2019-03-13T08:16:31.015Z,985.6
2019-03-13T08:17:31.690Z,985.6
2019-03-13T08:18:32.365Z,985.7
2019-03-13T08:19:33.038Z,985.7
2019-03-13T08:20:33.712Z,985.6
2019-03-13T08:21:34.387Z,985.7
2019-03-13T08:22:35.065Z,985.7
2019-03-13T08:23:35.738Z,985.6
2019-03-13T08:24:36.432Z,985.5
2019-03-13T08:25:37.137Z,985.6
2019-03-13T08:26:37.812Z,985.7
2019-03-13T08:27:38.488Z,985.6
2019-03-13T08:28:39.162Z,985.6
2019-03-13T08:29:39.835Z,985.7
2019-03-13T08:30:40.519Z,985.7
2019-03-13T08:31:41.205Z,985.7
2019-03-13T08:32:41.910Z,985.7
2019-03-13T08:33:42.584Z,985.7
2019-03-13T08:34:43.258Z,985.7
2019-03-13T08:35:43.934Z,985.7
2019-03-13T08:36:44.613Z,985.7
2019-03-13T08:37:45.289Z,985.7
2019-03-13T08:38:46.263Z,985.7
2019-03-13T08:39:46.938Z,985.5
2019-03-13T08:40:47.613Z,985.7
2019-03-13T08:41:48.290Z,985.6
2019-03-13T08:42:48.971Z,985.6
2019-03-13T08:43:49.643Z,985.6
2019-03-13T08:44:50.325Z,985.7
2019-03-13T08:45:50.997Z,985.7
2019-03-13T08:46:51.674Z,985.6
2019-03-13T08:47:52.350Z,985.5
2019-03-13T08:48:53.028Z,985.6
2019-03-13T08:49:53.707Z,985.7
2019-03-13T08:50:54.438Z,985.7
2019-03-13T08:51:55.102Z,985.7
2019-03-13T08:52:55.778Z,985.6
2019-03-13T08:53:56.808Z,985.7
2019-03-13T08:54:57.470Z,985.6
2019-03-13T08:55:58.147Z,985.7
2019-03-13T08:56:58.868Z,985.5
2019-03-13T08:57:59.545Z,985.8
2019-03-13T08:59:00.223Z,985.7
2019-03-13T09:00:00.903Z,985.8
2019-03-13T09:01:01.595Z,985.7
2019-03-13T09:02:02.304Z,985.8
2019-03-13T09:03:02.983Z,985.6
2019-03-13T09:04:03.662Z,985.7
2019-03-13T09:05:04.340Z,985.7
2019-03-13T09:06:05.020Z,985.8
2019-03-13T09:07:05.741Z,985.7
2019-03-13T09:08:06.465Z,985.7
2019-03-13T09:09:07.142Z,985.7
2019-03-13T09:10:07.818Z,985.8
2019-03-13T09:11:08.499Z,985.8
2019-03-13T09:12:09.526Z,985.8
2019-03-13T09:13:10.140Z,985.7
2019-03-13T09:14:10.816Z,985.7
2019-03-13T09:15:11.492Z,985.7
2019-03-13T09:16:12.168Z,985.7
2019-03-13T09:17:12.844Z,985.9
2019-03-13T09:18:13.519Z,985.7
2019-03-13T09:19:14.194Z,985.7
2019-03-13T09:20:14.876Z,985.7
2019-03-13T09:21:15.545Z,985.7
2019-03-13T09:22:16.220Z,985.7
2019-03-13T09:23:16.897Z,985.7
2019-03-13T09:24:17.571Z,985.7
2019-03-13T09:25:18.249Z,985.6
2019-03-13T09:26:18.926Z,985.7
2019-03-13T09:27:19.632Z,985.6
2019-03-13T09:28:20.326Z,985.6
2019-03-13T09:29:21.031Z,985.6
2019-03-13T09:30:21.677Z,985.6
2019-03-13T09:31:25.343Z,985.4
2019-03-13T09:32:24.022Z,985.5
2019-03-13T09:33:24.693Z,985.5
2019-03-13T09:34:25.368Z,985.7
2019-03-13T09:35:26.042Z,985.6
2019-03-13T09:36:26.717Z,985.6
2019-03-13T09:37:27.391Z,985.4
2019-03-13T09:38:28.109Z,985.6
2019-03-13T09:39:28.781Z,985.5
2019-03-13T09:40:29.457Z,985.6
2019-03-13T09:41:30.136Z,985.5
2019-03-13T09:42:30.810Z,985.5
2019-03-13T09:43:31.483Z,985.5
2019-03-13T09:44:32.160Z,985.3
2019-03-13T09:45:32.836Z,985.4
2019-03-13T09:46:33.523Z,985.5
2019-03-13T09:47:34.234Z,985.6
2019-03-13T09:48:35.010Z,985.5
2019-03-13T09:49:35.637Z,985.4
2019-03-13T09:50:36.311Z,985.4
2019-03-13T09:51:36.992Z,985.4
2019-03-13T09:52:37.712Z,985.3
2019-03-13T09:53:38.384Z,985.4
2019-03-13T09:54:39.063Z,985.4
2019-03-13T09:55:39.733Z,985.3
2019-03-13T09:56:40.437Z,985.4
2019-03-13T09:57:41.134Z,985.4
2019-03-13T09:58:41.808Z,985.3
2019-03-13T09:59:43.813Z,985.3
2019-03-13T10:00:44.566Z,985.3
2019-03-13T10:01:45.242Z,985.3
2019-03-13T10:02:45.917Z,985.3
2019-03-13T10:03:46.594Z,985.3
2019-03-13T10:04:47.276Z,985.2
2019-03-13T10:05:47.992Z,985.3
2019-03-13T10:06:48.669Z,985.2
2019-03-13T10:07:49.345Z,985.3
2019-03-13T10:08:50.024Z,985.3
2019-03-13T10:09:50.697Z,985.3
2019-03-13T10:10:51.372Z,985.2
2019-03-13T10:11:52.047Z,985.2
2019-03-13T10:12:52.723Z,985.1
2019-03-13T10:13:53.400Z,985.2
2019-03-13T10:14:54.077Z,985.2
2019-03-13T10:15:54.754Z,985.1
2019-03-13T10:16:55.432Z,985.1
2019-03-13T10:17:56.108Z,985.0
2019-03-13T10:18:56.789Z,985.1
2019-03-13T10:19:57.463Z,985.1
2019-03-13T10:20:58.138Z,985.0
2019-03-13T10:21:58.817Z,985.1
2019-03-13T10:22:59.493Z,985.2
2019-03-13T10:24:00.172Z,985.0
2019-03-13T10:25:00.847Z,985.0
2019-03-13T10:26:01.524Z,984.9
2019-03-13T10:27:02.204Z,985.3
2019-03-13T10:28:02.883Z,985.0
2019-03-13T10:29:03.571Z,984.9
2019-03-13T10:30:04.368Z,984.9
2019-03-13T10:31:05.002Z,985.1
2019-03-13T10:32:05.683Z,985.0
2019-03-13T10:33:06.396Z,984.9
2019-03-13T10:34:07.073Z,984.8
2019-03-13T10:35:07.752Z,984.7
2019-03-13T10:36:08.429Z,984.9
2019-03-13T10:37:09.105Z,984.9
2019-03-13T10:38:14.263Z,984.9
2019-03-13T10:39:11.497Z,984.9
2019-03-13T10:40:12.176Z,984.9
2019-03-13T10:41:12.855Z,984.8
2019-03-13T10:42:13.530Z,984.8
2019-03-13T10:43:14.206Z,984.9
2019-03-13T10:44:14.885Z,984.7
2019-03-13T10:45:15.610Z,984.7
2019-03-13T10:46:16.293Z,985.0
2019-03-13T10:47:16.965Z,985.0
2019-03-13T10:48:17.642Z,984.7
2019-03-13T10:49:18.318Z,984.7
2019-03-13T10:50:18.995Z,984.6
2019-03-13T10:51:19.672Z,984.7
2019-03-13T10:52:20.350Z,984.7
2019-03-13T10:53:21.027Z,984.6
2019-03-13T10:54:21.704Z,984.7
2019-03-13T10:55:22.381Z,984.8
2019-03-13T10:56:23.059Z,984.8
2019-03-13T10:57:23.736Z,984.7
2019-03-13T10:58:24.412Z,984.5
2019-03-13T10:59:25.092Z,984.5
2019-03-13T11:00:25.768Z,984.7
2019-03-13T11:01:26.447Z,984.5
2019-03-13T11:02:27.123Z,984.6
2019-03-13T11:03:27.800Z,984.3
2019-03-13T11:04:28.477Z,984.7
2019-03-13T11:05:29.153Z,984.5
2019-03-13T11:06:29.834Z,984.6
2019-03-13T11:07:30.559Z,984.5
2019-03-13T11:08:31.241Z,984.5
2019-03-13T11:09:31.917Z,984.6
2019-03-13T11:10:32.592Z,984.5
2019-03-13T11:11:33.269Z,984.5
2019-03-13T11:12:33.952Z,984.6
2019-03-13T11:13:34.625Z,984.4
2019-03-13T11:14:35.302Z,984.4
2019-03-13T11:15:35.984Z,984.2
2019-03-13T11:16:36.659Z,984.4
2019-03-13T11:17:37.337Z,984.3
2019-03-13T11:18:38.016Z,984.4
2019-03-13T11:19:38.694Z,984.2
2019-03-13T11:20:39.371Z,984.6
2019-03-13T11:21:40.051Z,984.6
2019-03-13T11:22:40.727Z,984.4
2019-03-13T11:23:41.407Z,984.4
2019-03-13T11:24:42.084Z,984.5
2019-03-13T11:25:42.774Z,984.5
2019-03-13T11:26:43.440Z,984.5
2019-03-13T11:27:44.118Z,984.5
2019-03-13T11:28:44.795Z,984.4
2019-03-13T11:29:45.476Z,984.7
2019-03-13T11:30:46.203Z,984.5
2019-03-13T11:31:46.884Z,984.7
2019-03-13T11:32:47.560Z,984.4
2019-03-13T11:33:48.238Z,984.3
2019-03-13T11:34:48.918Z,984.7
2019-03-13T11:35:49.597Z,984.3
2019-03-13T11:36:50.274Z,984.3
2019-03-13T11:37:50.966Z,984.3
2019-03-13T11:38:51.632Z,984.2
2019-03-13T11:39:52.309Z,984.3
2019-03-13T11:40:52.987Z,984.2
2019-03-13T11:41:53.666Z,984.3
2019-03-13T11:42:54.345Z,984.2
2019-03-13T11:43:55.055Z,984.2
2019-03-13T11:44:55.732Z,984.3
2019-03-13T11:45:56.410Z,984.4
2019-03-13T11:46:57.092Z,984.2
2019-03-13T11:47:57.767Z,984.2
2019-03-13T11:48:58.475Z,984.4
2019-03-13T11:49:59.124Z,984.1
2019-03-13T11:50:59.803Z,984.2
2019-03-13T11:52:00.529Z,984.1
2019-03-13T11:53:01.206Z,984.0
2019-03-13T11:54:01.885Z,984.1
2019-03-13T11:55:02.563Z,984.0
2019-03-13T11:56:03.241Z,984.0
2019-03-13T11:57:03.918Z,984.0
2019-03-13T11:58:04.604Z,983.8
2019-03-13T11:59:05.276Z,983.9
2019-03-13T12:00:05.952Z,983.9
2019-03-13T12:01:06.632Z,983.9
2019-03-13T12:02:07.406Z,983.9
2019-03-13T12:03:08.085Z,983.9
2019-03-13T12:04:08.770Z,984.0
2019-03-13T12:05:09.442Z,983.8
2019-03-13T12:06:10.122Z,983.8
2019-03-13T12:07:10.796Z,983.8
2019-03-13T12:08:11.476Z,983.8
2019-03-13T12:09:12.154Z,983.8
2019-03-13T12:10:12.830Z,983.8
2019-03-13T12:11:13.511Z,983.9
2019-03-13T12:12:14.191Z,983.9
2019-03-13T12:13:14.868Z,983.9
2019-03-13T12:14:15.545Z,983.9
2019-03-13T12:15:16.228Z,983.8
2019-03-13T12:16:16.900Z,983.9
2019-03-13T12:17:17.579Z,983.9
2019-03-13T12:18:18.258Z,983.9
2019-03-13T12:19:18.937Z,983.8
2019-03-13T12:20:19.613Z,983.8
2019-03-13T12:21:20.291Z,983.8
2019-03-13T12:22:20.971Z,983.8
2019-03-13T12:23:21.647Z,984.0
2019-03-13T12:24:22.372Z,983.9
2019-03-13T12:25:23.051Z,983.8
2019-03-13T12:26:23.729Z,983.9
2019-03-13T12:27:24.415Z,983.9
2019-03-13T12:28:25.085Z,983.9
2019-03-13T12:29:25.762Z,983.8
2019-03-13T12:30:26.441Z,983.8
2019-03-13T12:31:27.162Z,983.7
2019-03-13T12:32:27.851Z,983.7
2019-03-13T12:33:28.561Z,983.7
2019-03-13T12:34:29.241Z,983.6
2019-03-13T12:35:29.917Z,983.7
2019-03-13T12:36:30.601Z,983.7
2019-03-13T12:37:31.275Z,983.7
2019-03-13T12:38:31.952Z,983.7
2019-03-13T12:39:32.684Z,983.7
2019-03-13T12:40:33.357Z,983.6
2019-03-13T12:41:34.036Z,983.7
2019-03-13T12:42:34.716Z,983.7
2019-03-13T12:43:35.440Z,983.7
2019-03-13T12:44:36.116Z,983.6
2019-03-13T12:45:36.794Z,983.6
2019-03-13T12:46:37.473Z,983.7
2019-03-13T12:47:38.151Z,983.7
2019-03-13T12:48:38.831Z,983.7
2019-03-13T12:49:39.505Z,983.7
2019-03-13T12:50:40.183Z,983.8
2019-03-13T12:51:40.860Z,983.6
2019-03-13T12:52:41.539Z,983.5
2019-03-13T12:53:42.221Z,983.7
2019-03-13T12:54:42.894Z,983.6
2019-03-13T12:55:43.574Z,983.6
2019-03-13T12:56:44.255Z,983.6
2019-03-13T12:57:44.926Z,983.5
2019-03-13T12:58:45.604Z,983.5
2019-03-13T12:59:46.282Z,983.6
2019-03-13T13:00:47.012Z,983.7
2019-03-13T13:01:47.689Z,983.6