createdAt,value
2016-12-27T00:19:44.720Z,19.246803999999997
2016-12-27T00:39:49.869Z,19.121848
2016-12-27T00:59:54.690Z,19.059369999999998
2016-12-27T01:19:59.640Z,18.996892
2016-12-27T01:40:04.678Z,18.871935999999998
2016-12-27T02:00:09.790Z,18.809458
2016-12-27T02:20:14.762Z,18.809458
2016-12-27T02:40:19.928Z,18.809458
2016-12-27T03:00:24.814Z,18.746979999999997
2016-12-27T03:20:29.897Z,18.684502
2016-12-27T03:40:34.934Z,18.684502
2016-12-27T04:00:40.089Z,18.622024
2016-12-27T04:20:45.035Z,18.559545999999997
2016-12-27T04:40:50.214Z,18.497068
2016-12-27T05:00:55.133Z,18.497068
2016-12-27T05:21:00.203Z,18.559545999999997
2016-12-27T05:41:05.898Z,18.559545999999997
2016-12-27T06:01:10.311Z,18.497068
2016-12-27T06:21:15.465Z,18.559545999999997
2016-12-27T06:41:21.099Z,18.497068
2016-12-27T07:01:25.158Z,18.497068
2016-12-27T07:21:30.678Z,18.43459
2016-12-27T07:41:36.177Z,18.43459
2016-12-27T08:01:40.549Z,18.497068
2016-12-27T08:21:45.690Z,18.497068
2016-12-27T08:41:51.329Z,18.497068
2016-12-27T09:01:55.584Z,18.559545999999997
2016-12-27T09:22:00.688Z,22.121326
2016-12-27T09:42:06.053Z,17.934231999999998
2016-12-27T15:03:26.451Z,19.559193999999998
2016-12-27T15:23:31.711Z,19.809106
2016-12-27T15:43:36.528Z,20.30893
2016-12-27T16:03:41.313Z,20.684331999999998
2016-12-27T16:23:46.389Z,20.996722
2016-12-27T16:43:51.699Z,22.496194
2016-12-27T17:03:57.119Z,22.808584
2016-12-27T17:24:01.877Z,22.933539999999997
2016-12-27T17:44:06.801Z,23.05903
2016-12-27T18:04:12.071Z,23.121508
2016-12-27T18:44:22.387Z,23.121508
2016-12-27T19:04:26.944Z,23.183985999999997
2016-12-27T19:24:32.577Z,26.433376
2016-12-27T19:44:37.116Z,24.496024
2016-12-27T20:04:42.091Z,23.621332
2016-12-27T20:24:47.256Z,23.683809999999998
2016-12-27T20:44:52.286Z,24.745935999999997
2016-12-27T21:04:57.425Z,24.496024
2016-12-27T21:25:03.281Z,24.93337
2016-12-27T22:05:27.327Z,25.245759999999997
2016-12-27T22:25:22.632Z,25.621161999999998
2016-12-27T22:45:27.195Z,25.308238
2016-12-27T23:25:42.335Z,27.308068
2016-12-27T23:45:44.532Z,27.68347
