createdAt,value
2023-03-17T00:04:50.187Z,4.83
2023-03-17T00:09:59.730Z,5.59
2023-03-17T00:15:11.152Z,7.03
2023-03-17T00:20:10.134Z,5.01
2023-03-17T00:25:20.449Z,6.14
2023-03-17T00:30:19.743Z,6.66
2023-03-17T00:35:27.974Z,5.63
2023-03-17T00:40:37.446Z,5.19
2023-03-17T00:45:45.847Z,6.78
2023-03-17T00:50:55.675Z,6.34
2023-03-17T00:56:04.587Z,5.79
2023-03-17T01:01:14.221Z,5.30
2023-03-17T01:06:24.197Z,4.84
2023-03-17T01:11:24.691Z,6.73
2023-03-17T01:16:23.236Z,6.98
2023-03-17T01:21:33.299Z,11.70
2023-03-17T01:26:34.361Z,12.88
2023-03-17T01:31:32.360Z,11.04
2023-03-17T01:36:41.446Z,11.01
2023-03-17T01:41:49.861Z,9.70
2023-03-17T01:47:01.398Z,9.67
2023-03-17T01:51:59.656Z,9.42
2023-03-17T01:57:09.220Z,8.79
2023-03-17T02:02:17.541Z,8.32
2023-03-17T02:07:26.064Z,7.69
2023-03-17T02:12:36.315Z,7.29
2023-03-17T02:17:36.879Z,9.52
2023-03-17T02:22:36.075Z,8.65
2023-03-17T02:27:43.904Z,7.26
2023-03-17T02:32:52.271Z,3.91
2023-03-17T02:38:01.468Z,4.79
2023-03-17T02:43:11.819Z,5.46
2023-03-17T02:48:09.949Z,6.34
2023-03-17T02:53:20.546Z,4.59
2023-03-17T02:58:19.387Z,4.84
2023-03-17T03:03:29.129Z,6.12
2023-03-17T03:08:38.825Z,5.57
2023-03-17T03:13:49.299Z,7.70
2023-03-17T03:18:47.538Z,8.89
2023-03-17T03:23:57.467Z,8.11
2023-03-17T03:29:05.886Z,8.62
2023-03-17T03:34:16.159Z,8.94
2023-03-17T03:39:15.572Z,6.48
2023-03-17T03:44:25.139Z,7.69
2023-03-17T03:49:35.081Z,7.38
2023-03-17T03:54:44.668Z,7.57
2023-03-17T03:59:54.053Z,6.92
2023-03-17T04:05:02.825Z,8.08
2023-03-17T04:10:12.379Z,7.57
2023-03-17T04:15:22.118Z,8.17
2023-03-17T04:20:32.989Z,8.69
2023-03-17T04:25:44.320Z,8.94
2023-03-17T04:30:42.358Z,6.25
2023-03-17T04:35:52.297Z,6.29
2023-03-17T04:41:02.702Z,7.61
2023-03-17T04:46:02.500Z,12.97
2023-03-17T04:51:12.558Z,15.08
2023-03-17T04:56:12.546Z,11.48
2023-03-17T05:01:21.745Z,8.29
2023-03-17T05:06:30.576Z,11.08
2023-03-17T05:11:40.812Z,15.26
2023-03-17T05:16:40.358Z,19.11
2023-03-17T05:21:50.903Z,18.21
2023-03-17T05:26:50.504Z,17.91
2023-03-17T05:31:59.141Z,16.12
2023-03-17T05:37:09.085Z,9.60
2023-03-17T05:42:19.021Z,7.94
2023-03-17T05:47:28.800Z,9.47
2023-03-17T05:52:38.395Z,11.10
2023-03-17T05:57:49.474Z,14.65
2023-03-17T06:02:48.678Z,13.83
2023-03-17T06:07:58.366Z,17.46
2023-03-17T06:13:07.646Z,15.95
2023-03-17T06:18:17.222Z,8.76
2023-03-17T06:23:27.289Z,7.61
2023-03-17T06:28:26.669Z,7.92
2023-03-17T06:33:31.572Z,5.53
2023-03-17T06:38:40.290Z,6.93
2023-03-17T06:43:49.725Z,6.26
2023-03-17T06:48:59.469Z,7.24
2023-03-17T06:54:10.337Z,8.22
2023-03-17T06:59:08.640Z,9.96
2023-03-17T07:04:16.691Z,7.69
2023-03-17T07:09:26.326Z,7.25
2023-03-17T07:14:36.243Z,8.33
2023-03-17T07:19:45.656Z,8.35
2023-03-17T07:24:55.151Z,7.41
2023-03-17T07:30:05.156Z,10.44
2023-03-17T07:35:13.524Z,8.66
2023-03-17T07:40:22.430Z,6.13
2023-03-17T07:45:32.113Z,5.16
2023-03-17T07:50:42.617Z,7.24
2023-03-17T07:55:43.094Z,5.73
2023-03-17T08:00:42.512Z,6.35
2023-03-17T08:05:51.142Z,6.05
2023-03-17T08:11:01.086Z,6.64
2023-03-17T08:16:10.775Z,2.40
2023-03-17T08:21:20.014Z,4.78
2023-03-17T08:26:28.508Z,3.22
2023-03-17T08:31:38.306Z,5.07
2023-03-17T08:36:47.450Z,2.95
2023-03-17T08:41:58.921Z,3.42
2023-03-17T08:46:58.121Z,5.20
2023-03-17T08:52:08.058Z,3.16
2023-03-17T08:57:17.372Z,3.80
2023-03-17T09:02:27.196Z,3.27
2023-03-17T09:07:35.930Z,4.28
2023-03-17T09:12:44.725Z,5.30
2023-03-17T09:17:53.466Z,6.38
2023-03-17T09:23:04.431Z,2.77
2023-03-17T09:28:04.089Z,12.07
2023-03-17T09:33:13.014Z,8.59
2023-03-17T09:38:21.970Z,3.68
2023-03-17T09:43:30.755Z,6.83
2023-03-17T09:48:40.300Z,3.35
2023-03-17T09:53:49.715Z,3.21
2023-03-17T09:58:58.953Z,4.05
2023-03-17T10:04:08.823Z,2.59
2023-03-17T10:09:17.823Z,20.73
2023-03-17T10:14:26.415Z,9.32
2023-03-17T10:19:35.791Z,3.35
2023-03-17T10:24:45.505Z,2.53
2023-03-17T10:29:53.849Z,2.79
2023-03-17T10:35:06.376Z,2.74
2023-03-17T10:40:06.023Z,2.54
2023-03-17T10:45:15.559Z,2.56
2023-03-17T10:50:24.974Z,3.13
2023-03-17T10:55:36.093Z,2.77
2023-03-17T11:00:35.509Z,2.76
2023-03-17T11:05:44.571Z,3.30
2023-03-17T11:10:53.950Z,2.51
2023-03-17T11:16:03.397Z,4.06
2023-03-17T11:21:11.651Z,2.12
2023-03-17T11:26:19.901Z,5.29
2023-03-17T11:31:29.451Z,3.07
2023-03-17T11:36:37.737Z,2.81
2023-03-17T11:41:45.822Z,1.89
2023-03-17T11:46:56.601Z,2.75
2023-03-17T11:51:55.877Z,2.92
2023-03-17T11:57:05.970Z,3.21
2023-03-17T12:02:05.283Z,4.20
2023-03-17T12:07:14.901Z,3.31
2023-03-17T12:12:25.546Z,3.59
2023-03-17T12:17:26.501Z,2.52
2023-03-17T12:22:34.715Z,3.42
2023-03-17T12:27:44.362Z,2.70
2023-03-17T12:32:55.646Z,3.76
2023-03-17T12:37:54.341Z,3.42
2023-03-17T12:43:19.738Z,3.27
2023-03-17T12:48:11.132Z,3.59
2023-03-17T12:53:10.100Z,2.31
2023-03-17T12:58:20.855Z,3.15
2023-03-17T13:03:21.007Z,2.74
2023-03-17T13:08:19.644Z,4.04
2023-03-17T13:13:28.720Z,3.09
2023-03-17T13:18:38.205Z,3.69
2023-03-17T13:23:48.193Z,5.32
2023-03-17T13:28:57.952Z,2.97
2023-03-17T13:34:06.342Z,3.27
2023-03-17T13:39:20.200Z,4.20
2023-03-17T13:44:17.279Z,4.13
2023-03-17T13:49:26.909Z,4.16
2023-03-17T13:54:37.663Z,3.29
2023-03-17T13:59:37.495Z,3.58
2023-03-17T14:04:48.297Z,2.75
2023-03-17T14:09:48.122Z,3.40
2023-03-17T14:14:56.227Z,3.20
2023-03-17T14:20:06.334Z,5.95
2023-03-17T14:25:04.479Z,4.55
2023-03-17T14:30:13.092Z,5.23
2023-03-17T14:35:21.074Z,2.94
2023-03-17T14:40:30.659Z,45.63
2023-03-17T14:45:39.528Z,9.97
2023-03-17T14:50:48.000Z,2.25
2023-03-17T14:55:58.034Z,3.43
2023-03-17T15:00:57.709Z,3.69
2023-03-17T15:06:07.665Z,2.08
2023-03-17T15:11:16.316Z,1.84
2023-03-17T15:16:26.537Z,4.09
2023-03-17T15:21:26.364Z,3.12
2023-03-17T15:26:36.530Z,2.36
2023-03-17T15:31:34.976Z,2.36
2023-03-17T15:36:44.415Z,1.62
2023-03-17T15:41:54.157Z,3.49
2023-03-17T15:47:03.094Z,2.55
2023-03-17T15:52:12.728Z,3.20
2023-03-17T15:57:22.454Z,3.88
2023-03-17T16:02:32.330Z,5.44
2023-03-17T16:07:42.823Z,5.04
2023-03-17T16:12:42.084Z,4.05
2023-03-17T16:17:51.561Z,2.77
2023-03-17T16:23:02.166Z,3.05
2023-03-17T16:28:01.074Z,3.95
2023-03-17T16:33:10.042Z,4.63
2023-03-17T16:38:18.500Z,6.58
2023-03-17T16:43:27.376Z,7.48
2023-03-17T16:48:35.751Z,7.97
2023-03-17T16:53:44.339Z,9.77
2023-03-17T16:58:54.313Z,29.50
2023-03-17T17:04:04.052Z,11.31
2023-03-17T17:09:14.210Z,11.59
2023-03-17T17:14:13.570Z,11.03
2023-03-17T17:19:22.538Z,13.03
2023-03-17T17:24:33.009Z,12.08
2023-03-17T17:29:32.580Z,17.82
2023-03-17T17:34:41.854Z,15.47
2023-03-17T17:39:51.317Z,11.41
2023-03-17T17:45:00.117Z,11.40
2023-03-17T17:50:08.290Z,20.87
2023-03-17T17:55:17.591Z,19.13
2023-03-17T18:00:27.381Z,19.79
2023-03-17T18:05:37.608Z,30.26
2023-03-17T18:10:35.621Z,32.87
2023-03-17T18:15:44.633Z,24.53
2023-03-17T18:20:46.282Z,17.79
2023-03-17T18:25:55.314Z,29.90
2023-03-17T18:31:05.255Z,45.33
2023-03-17T18:36:15.347Z,23.01
2023-03-17T18:41:14.158Z,21.04
2023-03-17T18:46:23.203Z,31.13
2023-03-17T18:51:33.908Z,21.81
2023-03-17T18:56:33.310Z,15.15
2023-03-17T19:01:42.493Z,11.17
2023-03-17T19:06:52.934Z,12.83
2023-03-17T19:11:52.014Z,15.17
2023-03-17T19:17:04.642Z,13.02
2023-03-17T19:22:04.344Z,11.06
2023-03-17T19:27:13.853Z,9.17
2023-03-17T19:32:22.891Z,8.48
2023-03-17T19:37:31.939Z,9.40
2023-03-17T19:42:40.307Z,6.97
2023-03-17T19:47:49.316Z,6.94
2023-03-17T19:52:58.373Z,4.77
2023-03-17T19:58:07.290Z,4.34
2023-03-17T20:03:15.269Z,3.54
2023-03-17T20:08:25.495Z,4.40
2023-03-17T20:13:26.455Z,4.06
2023-03-17T20:18:27.547Z,4.08
2023-03-17T20:23:27.001Z,3.93
2023-03-17T20:28:36.462Z,2.86
2023-03-17T20:33:45.507Z,3.80
2023-03-17T20:38:54.104Z,2.94
2023-03-17T20:44:02.668Z,3.88
2023-03-17T20:49:11.467Z,3.43
2023-03-17T20:54:20.729Z,2.99
2023-03-17T20:59:30.957Z,3.25
2023-03-17T21:04:29.103Z,3.76
2023-03-17T21:09:37.590Z,2.31
2023-03-17T21:14:46.689Z,2.88
2023-03-17T21:19:55.073Z,2.90
2023-03-17T21:25:05.939Z,2.73
2023-03-17T21:30:04.926Z,3.18
2023-03-17T21:35:14.069Z,2.19
2023-03-17T21:40:24.126Z,4.06
2023-03-17T21:45:23.229Z,2.81
2023-03-17T21:50:33.070Z,2.97
2023-03-17T21:55:41.558Z,2.53
2023-03-17T22:00:50.388Z,3.05
2023-03-17T22:05:59.710Z,3.36
2023-03-17T22:11:10.522Z,3.22
2023-03-17T22:16:10.808Z,4.30
2023-03-17T22:21:10.546Z,4.06
2023-03-17T22:26:19.575Z,3.56
2023-03-17T22:31:27.995Z,4.05
2023-03-17T22:36:36.407Z,3.39
2023-03-17T22:41:48.566Z,3.67
2023-03-17T22:46:46.499Z,4.39
2023-03-17T22:51:57.574Z,3.79
2023-03-17T22:56:56.542Z,2.87
2023-03-17T23:02:06.032Z,3.43
2023-03-17T23:07:14.566Z,3.28
2023-03-17T23:12:24.880Z,3.07
2023-03-17T23:17:25.238Z,3.53
2023-03-17T23:22:23.406Z,2.07
2023-03-17T23:27:32.973Z,3.51
2023-03-17T23:32:43.062Z,2.77
2023-03-17T23:37:41.082Z,3.43
2023-03-17T23:42:50.629Z,2.90
2023-03-17T23:48:01.697Z,2.30
2023-03-17T23:52:59.898Z,2.17
2023-03-17T23:58:07.721Z,3.29
