createdAt,value
2017-09-19T00:00:15.704Z,99.99
2017-09-19T00:00:43.573Z,99.99
2017-09-19T00:01:11.570Z,99.99
2017-09-19T00:01:39.505Z,99.99
2017-09-19T00:02:07.569Z,99.99
2017-09-19T00:02:35.467Z,99.99
2017-09-19T00:03:03.358Z,99.99
2017-09-19T00:03:31.153Z,99.99
2017-09-19T00:03:59.037Z,99.99
2017-09-19T00:04:26.931Z,99.99
2017-09-19T00:04:55.034Z,99.99
2017-09-19T00:05:23.043Z,99.99
2017-09-19T00:05:51.038Z,99.99
2017-09-19T00:06:18.820Z,99.99
2017-09-19T00:06:46.633Z,99.99
2017-09-19T00:07:14.607Z,99.99
2017-09-19T00:07:42.585Z,99.99
2017-09-19T00:08:10.315Z,99.99
2017-09-19T00:08:38.330Z,99.99
2017-09-19T00:09:06.315Z,99.99
2017-09-19T00:09:34.413Z,99.99
2017-09-19T00:10:02.134Z,99.99
2017-09-19T00:10:30.118Z,99.99
2017-09-19T00:10:58.001Z,99.99
2017-09-19T00:11:26.016Z,99.99
2017-09-19T00:11:54.029Z,99.99
2017-09-19T00:12:21.929Z,99.99
2017-09-19T00:12:49.922Z,99.99
2017-09-19T00:13:17.819Z,99.99
2017-09-19T00:13:45.721Z,99.99
2017-09-19T00:14:13.847Z,99.99
2017-09-19T00:14:41.746Z,99.99
2017-09-19T00:15:09.637Z,99.99
2017-09-19T00:15:37.731Z,99.99
2017-09-19T00:16:05.510Z,99.99
2017-09-19T00:16:33.299Z,99.99
2017-09-19T00:17:01.187Z,99.99
2017-09-19T00:17:29.094Z,99.99
2017-09-19T00:17:56.985Z,99.99
2017-09-19T00:18:24.989Z,99.99
2017-09-19T00:18:52.869Z,99.99
2017-09-19T00:19:20.767Z,99.99
2017-09-19T00:19:48.750Z,99.99
2017-09-19T00:20:16.617Z,99.99
2017-09-19T00:20:44.594Z,99.99
2017-09-19T00:21:12.585Z,99.99
2017-09-19T00:21:40.576Z,99.99
2017-09-19T00:22:08.536Z,99.99
2017-09-19T00:22:36.375Z,99.99
2017-09-19T00:23:04.460Z,99.99
2017-09-19T00:23:32.525Z,99.99
2017-09-19T00:24:00.524Z,99.99
2017-09-19T00:24:28.640Z,99.99
2017-09-19T00:24:56.676Z,99.99
2017-09-19T00:25:24.770Z,99.99
2017-09-19T00:25:52.883Z,99.99
2017-09-19T00:26:20.883Z,99.99
2017-09-19T00:26:48.784Z,99.99
2017-09-19T00:27:16.746Z,99.99
2017-09-19T00:27:44.751Z,99.99
2017-09-19T00:28:12.612Z,99.99
2017-09-19T00:28:40.597Z,99.99
2017-09-19T00:29:08.692Z,99.99
2017-09-19T00:29:36.890Z,99.99
2017-09-19T00:30:04.841Z,99.99
2017-09-19T00:30:32.849Z,99.99
2017-09-19T00:31:00.732Z,99.99
2017-09-19T00:31:28.731Z,99.99
2017-09-19T00:31:56.542Z,99.99
2017-09-19T00:32:24.421Z,99.99
2017-09-19T00:32:52.400Z,99.99
2017-09-19T00:33:20.260Z,99.99
2017-09-19T00:33:48.388Z,99.99
2017-09-19T00:34:16.396Z,99.99
2017-09-19T00:34:44.397Z,99.99
2017-09-19T00:35:12.488Z,99.99
2017-09-19T00:35:40.367Z,99.99
2017-09-19T00:36:08.150Z,99.99
2017-09-19T00:36:36.122Z,99.99
2017-09-19T00:37:04.201Z,99.99
2017-09-19T00:37:32.093Z,99.99
2017-09-19T00:38:00.073Z,99.99
2017-09-19T00:38:27.945Z,99.99
2017-09-19T00:38:55.729Z,99.99
2017-09-19T00:39:23.813Z,99.99
2017-09-19T00:39:51.802Z,99.99
2017-09-19T00:40:19.863Z,99.99
2017-09-19T00:40:47.967Z,99.99
2017-09-19T00:41:15.987Z,99.99
2017-09-19T00:41:43.975Z,99.99
2017-09-19T00:42:11.937Z,99.99
2017-09-19T00:42:39.938Z,99.99
2017-09-19T00:43:08.043Z,99.99
2017-09-19T00:43:35.895Z,99.99
2017-09-19T00:44:03.991Z,99.99
2017-09-19T00:44:32.101Z,99.99
2017-09-19T00:45:00.116Z,99.99
2017-09-19T00:45:27.987Z,99.99
2017-09-19T00:45:55.956Z,99.99
2017-09-19T00:46:24.057Z,99.99
2017-09-19T00:46:52.141Z,99.99
2017-09-19T00:47:20.208Z,99.99
2017-09-19T00:47:48.223Z,99.99
2017-09-19T00:48:16.235Z,99.99
2017-09-19T00:48:44.233Z,99.99
2017-09-19T00:49:12.104Z,99.99
2017-09-19T00:49:40.200Z,99.99
2017-09-19T00:50:08.030Z,99.99
2017-09-19T00:50:35.900Z,99.99
2017-09-19T00:51:03.861Z,99.99
2017-09-19T00:51:31.960Z,99.99
2017-09-19T00:52:00.029Z,99.99
2017-09-19T00:52:28.014Z,99.99
2017-09-19T00:52:56.103Z,99.99
2017-09-19T00:53:24.188Z,99.99
2017-09-19T00:53:52.143Z,99.99
2017-09-19T00:54:20.118Z,99.99
2017-09-19T00:54:48.300Z,99.99
2017-09-19T00:55:16.280Z,99.99
2017-09-19T00:55:44.247Z,99.99
2017-09-19T00:56:12.137Z,99.99
2017-09-19T00:56:40.145Z,99.99
2017-09-19T00:57:08.149Z,99.99
2017-09-19T00:57:35.923Z,99.99
2017-09-19T00:58:03.795Z,99.99
2017-09-19T00:58:31.706Z,99.99
2017-09-19T00:58:59.616Z,99.99
2017-09-19T00:59:27.778Z,99.99
2017-09-19T00:59:55.796Z,99.99
2017-09-19T01:00:23.779Z,99.99
2017-09-19T01:00:51.894Z,99.99
2017-09-19T01:01:19.854Z,99.99
2017-09-19T01:01:47.951Z,99.99
2017-09-19T01:02:15.918Z,99.99
2017-09-19T01:02:43.984Z,99.99
2017-09-19T01:03:12.059Z,99.99
2017-09-19T01:03:40.121Z,99.99
2017-09-19T01:04:08.112Z,99.99
2017-09-19T01:04:36.189Z,99.99
2017-09-19T01:05:04.257Z,99.99
2017-09-19T01:05:32.257Z,99.99
2017-09-19T01:06:00.340Z,99.99
2017-09-19T01:06:28.120Z,99.99
2017-09-19T01:06:56.091Z,99.99
2017-09-19T01:07:24.177Z,99.99
2017-09-19T01:07:52.278Z,99.99
2017-09-19T01:08:20.250Z,99.99
2017-09-19T01:08:48.299Z,99.99
2017-09-19T01:09:16.261Z,99.99
2017-09-19T01:09:44.346Z,99.99
2017-09-19T01:10:12.417Z,99.99
2017-09-19T01:10:40.477Z,99.99
2017-09-19T01:11:08.539Z,99.99
2017-09-19T01:11:36.618Z,99.99
2017-09-19T01:12:04.673Z,99.99
2017-09-19T01:12:32.661Z,99.99
2017-09-19T01:13:00.659Z,99.99
2017-09-19T01:13:28.523Z,99.99
2017-09-19T01:13:56.408Z,99.99
2017-09-19T01:14:24.373Z,99.99
2017-09-19T01:14:52.589Z,99.99
2017-09-19T01:15:20.674Z,99.99
2017-09-19T01:15:48.773Z,99.99
2017-09-19T01:16:16.640Z,99.99
2017-09-19T01:16:44.711Z,99.99
2017-09-19T01:17:12.794Z,99.99
2017-09-19T01:17:40.905Z,99.99
2017-09-19T01:18:08.982Z,99.99
2017-09-19T01:18:36.977Z,99.99
2017-09-19T01:19:04.994Z,99.99
2017-09-19T01:19:32.838Z,99.99
2017-09-19T01:20:00.882Z,99.99
2017-09-19T01:20:28.955Z,99.99
2017-09-19T01:20:56.910Z,99.99
2017-09-19T01:21:25.026Z,99.99
2017-09-19T01:21:53.022Z,99.99
2017-09-19T01:22:21.077Z,99.99
2017-09-19T01:22:48.970Z,99.99
2017-09-19T01:23:17.040Z,99.99
2017-09-19T01:23:45.009Z,99.99
2017-09-19T01:24:12.908Z,99.99
2017-09-19T01:24:41.082Z,99.99
2017-09-19T01:25:08.933Z,99.99
2017-09-19T01:25:36.939Z,99.99
2017-09-19T01:26:04.818Z,99.99
2017-09-19T01:26:32.879Z,99.99
2017-09-19T01:27:00.830Z,99.99
2017-09-19T01:27:28.827Z,99.99
2017-09-19T01:27:56.809Z,99.99
2017-09-19T01:28:24.903Z,99.99
2017-09-19T01:28:52.771Z,99.99
2017-09-19T01:29:20.634Z,99.99
2017-09-19T01:29:48.831Z,99.99
2017-09-19T01:30:16.902Z,99.99
2017-09-19T01:30:44.885Z,99.99
2017-09-19T01:31:12.872Z,99.99
2017-09-19T01:31:41.004Z,99.99
2017-09-19T01:32:08.778Z,99.99
2017-09-19T01:32:36.731Z,99.99
2017-09-19T01:33:04.709Z,99.99
2017-09-19T01:33:32.645Z,99.99
2017-09-19T01:34:00.727Z,99.99
2017-09-19T01:34:28.835Z,99.99
2017-09-19T01:34:57.042Z,99.99
2017-09-19T01:35:25.063Z,99.99
2017-09-19T01:35:53.194Z,99.92
2017-09-19T01:36:21.285Z,99.99
2017-09-19T01:36:49.293Z,99.82
2017-09-19T01:37:17.269Z,99.99
2017-09-19T01:37:45.220Z,99.99
2017-09-19T01:38:13.189Z,99.99
2017-09-19T01:38:41.144Z,99.82
2017-09-19T01:39:09.123Z,99.82
2017-09-19T01:39:37.114Z,99.99
2017-09-19T01:40:05.312Z,99.99
2017-09-19T01:40:33.399Z,99.99
2017-09-19T01:41:01.285Z,99.99
2017-09-19T01:41:28.976Z,99.99
2017-09-19T01:41:56.885Z,99.99
2017-09-19T01:42:24.563Z,99.99
2017-09-19T01:42:52.657Z,99.99
2017-09-19T01:43:20.572Z,99.99
2017-09-19T01:43:48.453Z,99.99
2017-09-19T01:44:16.318Z,99.99
2017-09-19T01:44:44.215Z,99.99
2017-09-19T01:45:12.398Z,99.99
2017-09-19T01:45:40.277Z,99.99
2017-09-19T01:46:08.367Z,99.99
2017-09-19T01:46:36.277Z,99.99
2017-09-19T01:47:04.246Z,99.99
2017-09-19T01:47:32.233Z,99.99
2017-09-19T01:48:00.232Z,99.99
2017-09-19T01:48:28.021Z,99.99
2017-09-19T01:48:55.918Z,99.99
2017-09-19T01:49:23.895Z,99.99
2017-09-19T01:49:51.985Z,99.99
2017-09-19T01:50:19.886Z,99.99
2017-09-19T01:50:47.873Z,99.99
2017-09-19T01:51:15.860Z,99.99
2017-09-19T01:51:43.834Z,99.99
2017-09-19T01:52:11.825Z,99.44
2017-09-19T01:52:39.830Z,99.54
2017-09-19T01:53:07.805Z,99.54
2017-09-19T01:53:35.722Z,99.44
2017-09-19T01:54:03.803Z,99.34
2017-09-19T01:54:31.775Z,99.73
2017-09-19T01:54:59.805Z,98.86
2017-09-19T01:55:27.882Z,98.58
2017-09-19T01:55:55.978Z,98.58
2017-09-19T01:56:24.044Z,98.58
2017-09-19T01:56:51.827Z,98.62
2017-09-19T01:57:19.698Z,98.62
2017-09-19T01:57:47.705Z,98.62
2017-09-19T01:58:15.754Z,98.91
2017-09-19T01:58:43.750Z,98.91
2017-09-19T01:59:11.822Z,98.62
2017-09-19T01:59:39.820Z,98.86
2017-09-19T02:00:07.907Z,98.72
2017-09-19T02:00:35.892Z,98.72
2017-09-19T02:01:03.970Z,98.53
2017-09-19T02:01:31.933Z,99.1
2017-09-19T02:01:59.940Z,98.72
2017-09-19T02:02:27.854Z,99.01
2017-09-19T02:02:55.760Z,99.39
2017-09-19T02:03:23.645Z,99.49
2017-09-19T02:03:51.712Z,99.58
2017-09-19T02:04:19.570Z,99.2
2017-09-19T02:04:47.635Z,99.99
2017-09-19T02:05:15.701Z,99.99
2017-09-19T02:05:43.667Z,99.96
2017-09-19T02:06:11.691Z,99.99
2017-09-19T02:06:39.709Z,99.99
2017-09-19T02:07:07.657Z,99.99
2017-09-19T02:07:35.573Z,99.99
2017-09-19T02:08:03.491Z,99.99
2017-09-19T02:08:31.596Z,99.99
2017-09-19T02:08:59.607Z,99.99
2017-09-19T02:09:27.690Z,99.99
2017-09-19T02:09:55.792Z,99.99
2017-09-19T02:10:23.994Z,99.99
2017-09-19T02:10:51.957Z,99.99
2017-09-19T02:11:19.982Z,99.99
2017-09-19T02:11:48.077Z,99.99
2017-09-19T02:12:16.079Z,99.99
2017-09-19T02:12:44.094Z,99.99
2017-09-19T02:13:12.100Z,99.99
2017-09-19T02:13:40.096Z,99.99
2017-09-19T02:14:07.876Z,99.99
2017-09-19T02:14:35.947Z,99.99
2017-09-19T02:15:04.133Z,99.99
2017-09-19T02:15:32.211Z,99.99
2017-09-19T02:16:00.320Z,99.99
2017-09-19T02:16:28.290Z,99.99
2017-09-19T02:16:56.265Z,99.99
2017-09-19T02:17:24.243Z,99.99
2017-09-19T02:17:52.349Z,99.99
2017-09-19T02:18:20.200Z,99.99
2017-09-19T02:18:48.071Z,99.99
2017-09-19T02:19:16.068Z,99.99
2017-09-19T02:19:44.030Z,99.99
2017-09-19T02:20:12.032Z,99.99
2017-09-19T02:20:39.948Z,99.99
2017-09-19T02:21:07.948Z,99.99
2017-09-19T02:21:36.055Z,99.99
2017-09-19T02:22:04.171Z,99.99
2017-09-19T02:22:32.250Z,99.99
2017-09-19T02:23:00.201Z,99.99
2017-09-19T02:23:28.305Z,99.99
2017-09-19T02:23:56.368Z,99.99
2017-09-19T02:24:24.253Z,99.99
2017-09-19T02:24:52.356Z,99.99
2017-09-19T02:25:20.677Z,99.99
2017-09-19T02:25:48.664Z,99.99
2017-09-19T02:26:16.615Z,99.99
2017-09-19T02:26:44.609Z,99.99
2017-09-19T02:27:12.667Z,99.99
2017-09-19T02:27:40.729Z,99.99
2017-09-19T02:28:08.759Z,99.99
2017-09-19T02:28:36.865Z,99.99
2017-09-19T02:29:04.938Z,99.99
2017-09-19T02:29:32.934Z,99.99
2017-09-19T02:30:00.972Z,99.99
2017-09-19T02:30:29.090Z,99.99
2017-09-19T02:30:56.974Z,99.99
2017-09-19T02:31:25.059Z,99.99
2017-09-19T02:31:53.040Z,99.99
2017-09-19T02:32:21.137Z,99.99
2017-09-19T02:32:49.120Z,99.99
2017-09-19T02:33:17.018Z,99.99
2017-09-19T02:33:45.127Z,99.99
2017-09-19T02:34:13.075Z,99.99
2017-09-19T02:34:41.190Z,99.99
2017-09-19T02:35:09.066Z,99.99
2017-09-19T02:35:37.248Z,99.99
2017-09-19T02:36:05.324Z,99.99
2017-09-19T02:36:33.484Z,99.99
2017-09-19T02:37:01.372Z,99.99
2017-09-19T02:37:29.265Z,99.99
2017-09-19T02:37:57.338Z,99.99
2017-09-19T02:38:25.415Z,99.99
2017-09-19T02:38:53.499Z,99.99
2017-09-19T02:39:21.599Z,99.99
2017-09-19T02:39:49.624Z,99.99
2017-09-19T02:40:17.750Z,99.99
2017-09-19T02:40:45.830Z,99.99
2017-09-19T02:41:13.931Z,99.99
2017-09-19T02:41:41.893Z,99.99
2017-09-19T02:42:10.016Z,99.99
2017-09-19T02:42:37.808Z,99.99
2017-09-19T02:43:05.838Z,99.99
2017-09-19T02:43:33.881Z,99.99
2017-09-19T02:44:01.900Z,99.99
2017-09-19T02:44:29.901Z,99.99
2017-09-19T02:44:57.859Z,99.99
2017-09-19T02:45:25.983Z,99.99
2017-09-19T02:45:53.865Z,99.99
2017-09-19T02:46:21.962Z,99.99
2017-09-19T02:46:49.845Z,99.99
2017-09-19T02:47:17.653Z,99.99
2017-09-19T02:47:45.518Z,99.99
2017-09-19T02:48:13.550Z,99.99
2017-09-19T02:48:41.350Z,99.99
2017-09-19T02:49:09.347Z,99.99
2017-09-19T02:49:37.335Z,99.99
2017-09-19T02:50:05.307Z,99.99
2017-09-19T02:50:33.505Z,99.99
2017-09-19T02:51:01.473Z,99.99
2017-09-19T02:51:29.513Z,99.99
2017-09-19T02:51:57.598Z,99.99
2017-09-19T02:52:25.578Z,99.99
2017-09-19T02:52:53.585Z,99.99
2017-09-19T02:53:21.673Z,99.99
2017-09-19T02:53:49.786Z,99.99
2017-09-19T02:54:17.792Z,99.99
2017-09-19T02:54:45.758Z,99.99
2017-09-19T02:55:13.750Z,99.99
2017-09-19T02:55:41.934Z,99.99
2017-09-19T02:56:09.931Z,99.99
2017-09-19T02:56:38.017Z,99.99
2017-09-19T02:57:05.972Z,99.99
2017-09-19T02:57:34.132Z,99.99
2017-09-19T02:58:02.248Z,99.99
2017-09-19T02:58:30.249Z,99.99
2017-09-19T02:58:58.152Z,99.99
2017-09-19T02:59:26.140Z,99.99
2017-09-19T02:59:54.239Z,99.99
2017-09-19T03:00:21.947Z,99.99
2017-09-19T03:00:50.145Z,99.99
2017-09-19T03:01:18.244Z,99.99
2017-09-19T03:01:46.328Z,99.99
2017-09-19T03:02:14.443Z,99.99
2017-09-19T03:02:42.297Z,99.99
2017-09-19T03:03:10.388Z,99.99
2017-09-19T03:03:38.050Z,99.99
2017-09-19T03:04:06.122Z,99.99
2017-09-19T03:04:34.069Z,99.99
2017-09-19T03:05:02.041Z,99.99
2017-09-19T03:05:30.044Z,99.99
2017-09-19T03:05:58.019Z,99.99
2017-09-19T03:06:26.107Z,99.99
2017-09-19T03:06:54.171Z,99.99
2017-09-19T03:07:22.056Z,99.99
2017-09-19T03:07:50.173Z,99.99
2017-09-19T03:08:18.167Z,99.99
2017-09-19T03:08:46.164Z,99.99
2017-09-19T03:09:14.083Z,99.99
2017-09-19T03:09:41.949Z,99.99
2017-09-19T03:10:09.933Z,99.99
2017-09-19T03:10:38.141Z,99.99
2017-09-19T03:11:06.238Z,99.99
2017-09-19T03:11:34.309Z,99.99
2017-09-19T03:12:02.407Z,99.99
2017-09-19T03:12:30.498Z,99.99
2017-09-19T03:12:58.601Z,99.99
2017-09-19T03:13:58.323Z,99.99
2017-09-19T03:14:26.360Z,99.99
2017-09-19T03:14:54.430Z,99.99
2017-09-19T03:15:22.535Z,99.99
2017-09-19T03:15:50.834Z,99.99
2017-09-19T03:16:18.867Z,99.99
2017-09-19T03:16:46.929Z,99.99
2017-09-19T03:17:15.067Z,99.99
2017-09-19T03:17:43.117Z,99.99
2017-09-19T03:18:11.070Z,99.99
2017-09-19T03:18:39.144Z,99.99
2017-09-19T03:19:07.060Z,99.99
2017-09-19T03:19:35.133Z,99.99
2017-09-19T03:20:03.368Z,99.99
2017-09-19T03:20:31.474Z,99.99
2017-09-19T03:20:59.859Z,99.99
2017-09-19T03:21:27.871Z,99.99
2017-09-19T03:21:55.962Z,99.99
2017-09-19T03:22:23.948Z,99.99
2017-09-19T03:22:52.152Z,99.99
2017-09-19T03:23:20.250Z,99.99
2017-09-19T03:23:48.344Z,99.99
2017-09-19T03:24:16.482Z,99.99
2017-09-19T03:24:44.433Z,99.99
2017-09-19T03:25:12.381Z,99.99
2017-09-19T03:25:40.343Z,99.99
2017-09-19T03:26:08.339Z,99.99
2017-09-19T03:26:36.519Z,99.99
2017-09-19T03:27:04.470Z,99.99
2017-09-19T03:27:32.566Z,99.99
2017-09-19T03:28:00.689Z,99.99
2017-09-19T03:28:28.648Z,99.99
2017-09-19T03:28:56.798Z,99.99
2017-09-19T03:29:24.677Z,99.99
2017-09-19T03:29:52.682Z,99.99
2017-09-19T03:30:20.847Z,99.99
2017-09-19T03:30:49.049Z,99.99
2017-09-19T03:31:17.046Z,99.99
2017-09-19T03:31:45.098Z,99.99
2017-09-19T03:32:13.278Z,99.99
2017-09-19T03:32:41.454Z,99.99
2017-09-19T03:33:09.463Z,99.99
2017-09-19T03:33:37.342Z,99.99
2017-09-19T03:34:05.448Z,99.99
2017-09-19T03:34:33.416Z,99.99
2017-09-19T03:35:01.520Z,99.99
2017-09-19T03:35:29.656Z,99.99
2017-09-19T03:35:57.811Z,99.99
2017-09-19T03:36:25.869Z,99.99
2017-09-19T03:36:53.861Z,99.99
2017-09-19T03:37:21.830Z,99.99
2017-09-19T03:37:49.992Z,99.99
2017-09-19T03:38:18.079Z,99.99
2017-09-19T03:38:46.124Z,99.99
2017-09-19T03:39:14.091Z,99.99
2017-09-19T03:39:42.169Z,99.99
2017-09-19T03:40:10.224Z,99.99
2017-09-19T03:40:38.288Z,99.99
2017-09-19T03:41:06.360Z,99.99
2017-09-19T03:41:34.526Z,99.99
2017-09-19T03:42:02.687Z,99.99
2017-09-19T03:42:30.465Z,99.99
2017-09-19T03:42:58.493Z,99.99
2017-09-19T03:43:26.471Z,99.99
2017-09-19T03:43:54.577Z,99.99
2017-09-19T03:44:22.556Z,99.99
2017-09-19T03:44:50.651Z,99.99
2017-09-19T03:45:18.684Z,99.99
2017-09-19T03:45:46.552Z,99.99
2017-09-19T03:46:14.624Z,99.99
2017-09-19T03:46:42.718Z,99.99
2017-09-19T03:47:10.868Z,99.99
2017-09-19T03:47:38.948Z,99.99
2017-09-19T03:48:07.109Z,99.99
2017-09-19T03:48:35.180Z,99.99
2017-09-19T03:49:03.183Z,99.99
2017-09-19T03:49:31.133Z,99.99
2017-09-19T03:49:59.226Z,99.99
2017-09-19T03:50:27.186Z,99.99
2017-09-19T03:50:55.458Z,99.99
2017-09-19T03:51:23.529Z,99.99
2017-09-19T03:51:51.673Z,99.99
2017-09-19T03:52:19.764Z,99.99
2017-09-19T03:52:47.854Z,99.99
2017-09-19T03:53:15.991Z,99.99
2017-09-19T03:53:44.157Z,99.99
2017-09-19T03:54:12.206Z,99.99
2017-09-19T03:54:40.286Z,99.99
2017-09-19T03:55:08.284Z,99.99
2017-09-19T03:55:36.341Z,99.99
2017-09-19T03:56:04.485Z,99.99
2017-09-19T03:56:32.293Z,99.99
2017-09-19T03:57:00.360Z,99.99
2017-09-19T03:57:28.398Z,99.99
2017-09-19T03:57:56.392Z,99.99
2017-09-19T03:58:24.344Z,99.99
2017-09-19T03:58:52.505Z,99.99
2017-09-19T03:59:20.682Z,99.99
2017-09-19T03:59:48.640Z,99.99
2017-09-19T04:00:16.729Z,99.99
2017-09-19T04:00:44.698Z,99.99
2017-09-19T04:01:12.808Z,99.99
2017-09-19T04:01:40.882Z,99.99
2017-09-19T04:02:09.005Z,99.99
2017-09-19T04:02:36.978Z,99.99
2017-09-19T04:03:05.072Z,99.99
2017-09-19T04:03:33.255Z,99.99
2017-09-19T04:04:01.436Z,99.99
2017-09-19T04:04:29.476Z,99.99
2017-09-19T04:04:57.520Z,99.99
2017-09-19T04:05:25.698Z,99.99
2017-09-19T04:05:53.778Z,99.99
2017-09-19T04:06:21.982Z,99.99
2017-09-19T04:06:49.975Z,99.99
2017-09-19T04:07:17.941Z,99.99
2017-09-19T04:07:46.119Z,99.99
2017-09-19T04:08:14.210Z,99.99
2017-09-19T04:08:42.280Z,99.99
2017-09-19T04:09:10.456Z,99.99
2017-09-19T04:09:38.547Z,99.99
2017-09-19T04:10:06.730Z,99.99
2017-09-19T04:10:34.688Z,99.99
2017-09-19T04:11:02.906Z,99.99
2017-09-19T04:11:31.175Z,99.99
2017-09-19T04:11:59.232Z,99.99
2017-09-19T04:12:27.424Z,99.99
2017-09-19T04:12:55.622Z,99.99
2017-09-19T04:13:23.699Z,99.99
2017-09-19T04:13:51.788Z,99.99
2017-09-19T04:14:19.857Z,99.99
2017-09-19T04:14:47.965Z,99.99
2017-09-19T04:15:16.019Z,99.99
2017-09-19T04:15:44.092Z,99.99
2017-09-19T04:16:12.136Z,99.99
2017-09-19T04:16:40.225Z,99.99
2017-09-19T04:17:08.364Z,99.99
2017-09-19T04:17:36.377Z,99.99
2017-09-19T04:18:04.351Z,99.99
2017-09-19T04:18:32.509Z,99.99
2017-09-19T04:19:00.478Z,99.99
2017-09-19T04:19:28.516Z,99.99
2017-09-19T04:19:56.394Z,99.99
2017-09-19T04:20:24.029Z,99.99
2017-09-19T04:20:52.115Z,99.99
2017-09-19T04:21:20.168Z,99.99
2017-09-19T04:21:48.202Z,99.99
2017-09-19T04:22:16.051Z,99.99
2017-09-19T04:22:43.825Z,99.99
2017-09-19T04:23:11.799Z,99.99
2017-09-19T04:23:39.783Z,99.99
2017-09-19T04:24:07.891Z,99.99
2017-09-19T04:24:35.922Z,99.99
2017-09-19T04:25:03.883Z,99.99
2017-09-19T04:25:31.860Z,99.99
2017-09-19T04:25:59.722Z,99.99
2017-09-19T04:26:28.007Z,99.99
2017-09-19T04:26:56.009Z,99.99
2017-09-19T04:27:24.073Z,99.99
2017-09-19T04:27:52.137Z,99.99
2017-09-19T04:28:20.136Z,99.99
2017-09-19T04:28:48.195Z,99.99
2017-09-19T04:29:16.400Z,99.99
2017-09-19T04:29:44.472Z,99.99
2017-09-19T04:30:12.550Z,99.99
2017-09-19T04:30:40.712Z,99.99
2017-09-19T04:31:08.563Z,99.99
2017-09-19T04:31:36.800Z,99.99
2017-09-19T04:32:04.907Z,99.99
2017-09-19T04:32:32.985Z,99.99
2017-09-19T04:33:01.176Z,99.99
2017-09-19T04:33:29.366Z,99.99
2017-09-19T04:33:57.529Z,99.99
2017-09-19T04:34:25.500Z,99.99
2017-09-19T04:34:53.676Z,99.99
2017-09-19T04:35:21.779Z,99.99
2017-09-19T04:35:49.776Z,99.99
2017-09-19T04:36:17.931Z,99.99
2017-09-19T04:36:46.202Z,99.99
2017-09-19T04:37:14.183Z,99.99
2017-09-19T04:37:42.373Z,99.99
2017-09-19T04:38:10.165Z,99.99
2017-09-19T04:38:38.221Z,99.99
2017-09-19T04:39:06.378Z,99.99
2017-09-19T04:39:34.468Z,99.99
2017-09-19T04:40:02.529Z,99.99
2017-09-19T04:40:30.724Z,99.99
2017-09-19T04:40:58.803Z,99.99
2017-09-19T04:41:26.966Z,99.99
2017-09-19T04:41:54.955Z,99.99
2017-09-19T04:42:23.140Z,99.99
2017-09-19T04:42:51.132Z,99.99
2017-09-19T04:43:19.234Z,99.99
2017-09-19T04:43:47.250Z,99.99
2017-09-19T04:44:15.434Z,99.99
2017-09-19T04:44:43.299Z,99.99
2017-09-19T04:45:11.261Z,99.99
2017-09-19T04:45:39.146Z,99.99
2017-09-19T04:46:07.351Z,99.99
2017-09-19T04:46:35.583Z,99.99
2017-09-19T04:47:03.462Z,99.99
2017-09-19T04:47:31.437Z,99.99
2017-09-19T04:47:59.639Z,99.99
2017-09-19T04:48:27.564Z,99.99
2017-09-19T04:48:55.627Z,99.99
2017-09-19T04:49:23.593Z,99.99
2017-09-19T04:49:51.634Z,99.99
2017-09-19T04:50:19.585Z,99.99
2017-09-19T04:50:47.746Z,99.99
2017-09-19T04:51:15.955Z,99.99
2017-09-19T04:51:44.201Z,99.99
2017-09-19T04:52:12.241Z,99.99
2017-09-19T04:52:40.381Z,99.99
2017-09-19T04:53:08.436Z,99.99
2017-09-19T04:53:36.304Z,99.99
2017-09-19T04:54:04.458Z,99.99
2017-09-19T04:54:32.406Z,99.99
2017-09-19T04:55:00.493Z,99.99
2017-09-19T04:55:28.485Z,99.99
2017-09-19T04:55:56.646Z,99.99
2017-09-19T04:56:24.722Z,99.99
2017-09-19T04:56:52.962Z,99.99
2017-09-19T04:57:20.856Z,99.99
2017-09-19T04:57:48.925Z,99.99
2017-09-19T04:58:17.013Z,99.99
2017-09-19T04:58:44.980Z,99.99
2017-09-19T04:59:13.086Z,99.99
2017-09-19T04:59:41.127Z,99.99
2017-09-19T05:00:09.332Z,99.99
2017-09-19T05:00:37.278Z,99.99
2017-09-19T05:01:05.237Z,99.99
2017-09-19T05:01:33.122Z,99.99
2017-09-19T05:02:01.219Z,99.99
2017-09-19T05:02:29.278Z,99.99
2017-09-19T05:02:56.961Z,99.99
2017-09-19T05:03:25.056Z,99.99
2017-09-19T05:03:53.022Z,99.99
2017-09-19T05:04:21.112Z,99.99
2017-09-19T05:04:49.283Z,99.99
2017-09-19T05:05:17.335Z,99.99
2017-09-19T05:05:45.362Z,99.99
2017-09-19T05:06:13.543Z,99.99
2017-09-19T05:06:41.794Z,99.99
2017-09-19T05:07:09.870Z,99.99
2017-09-19T05:07:38.051Z,99.99
2017-09-19T05:08:06.120Z,99.99
2017-09-19T05:08:34.344Z,99.99
2017-09-19T05:09:02.388Z,99.99
2017-09-19T05:09:30.547Z,99.99
2017-09-19T05:09:58.577Z,99.99
2017-09-19T05:10:26.544Z,99.99
2017-09-19T05:10:54.633Z,99.99
2017-09-19T05:11:22.509Z,99.99
2017-09-19T05:11:50.474Z,99.99
2017-09-19T05:12:18.470Z,99.99
2017-09-19T05:12:46.358Z,99.99
2017-09-19T05:13:14.543Z,99.99
2017-09-19T05:13:42.506Z,99.99
2017-09-19T05:14:10.678Z,99.99
2017-09-19T05:14:38.822Z,99.99
2017-09-19T05:15:06.980Z,99.99
2017-09-19T05:15:35.136Z,99.99
2017-09-19T05:16:03.223Z,99.99
2017-09-19T05:16:31.413Z,99.99
2017-09-19T05:16:59.679Z,99.99
2017-09-19T05:17:27.855Z,99.99
2017-09-19T05:17:56.001Z,99.99
2017-09-19T05:18:24.186Z,99.99
2017-09-19T05:18:52.365Z,99.99
2017-09-19T05:19:20.420Z,99.99
2017-09-19T05:19:48.484Z,99.99
2017-09-19T05:20:16.642Z,99.99
2017-09-19T05:20:44.715Z,99.99
2017-09-19T05:21:12.676Z,99.99
2017-09-19T05:21:40.843Z,99.99
2017-09-19T05:22:09.013Z,99.99
2017-09-19T05:22:37.080Z,99.99
2017-09-19T05:23:05.061Z,99.99
2017-09-19T05:23:33.076Z,99.99
2017-09-19T05:24:01.243Z,99.99
2017-09-19T05:24:29.291Z,99.99
2017-09-19T05:24:57.458Z,99.99
2017-09-19T05:25:25.622Z,99.99
2017-09-19T05:25:53.491Z,99.99
2017-09-19T05:26:21.351Z,99.99
2017-09-19T05:26:49.509Z,99.99
2017-09-19T05:27:17.549Z,99.99
2017-09-19T05:27:45.758Z,99.99
2017-09-19T05:28:13.834Z,99.99
2017-09-19T05:28:42.055Z,99.99
2017-09-19T05:29:10.228Z,99.99
2017-09-19T05:29:38.305Z,99.99
2017-09-19T05:30:06.264Z,99.99
2017-09-19T05:30:34.324Z,99.99
2017-09-19T05:31:02.515Z,99.99
2017-09-19T05:31:30.567Z,99.99
2017-09-19T05:31:58.820Z,99.99
2017-09-19T05:32:26.901Z,99.99
2017-09-19T05:32:55.053Z,99.99
2017-09-19T05:33:23.209Z,99.99
2017-09-19T05:33:51.357Z,99.99
2017-09-19T05:34:19.438Z,99.99
2017-09-19T05:34:47.506Z,99.99
2017-09-19T05:35:15.485Z,99.99
2017-09-19T05:35:43.577Z,99.99
2017-09-19T05:36:11.748Z,99.99
2017-09-19T05:36:39.859Z,99.99
2017-09-19T05:37:08.088Z,99.99
2017-09-19T05:37:36.246Z,99.99
2017-09-19T05:38:04.333Z,99.99
2017-09-19T05:38:32.328Z,99.99
2017-09-19T05:39:00.293Z,99.99
2017-09-19T05:39:28.272Z,99.99
2017-09-19T05:39:56.357Z,99.99
2017-09-19T05:40:24.425Z,99.99
2017-09-19T05:40:52.407Z,99.99
2017-09-19T05:41:20.483Z,99.99
2017-09-19T05:41:48.579Z,99.99
2017-09-19T05:42:16.650Z,99.99
2017-09-19T05:42:44.736Z,99.99
2017-09-19T05:43:12.723Z,99.99
2017-09-19T05:43:40.477Z,99.99
2017-09-19T05:44:08.536Z,99.99
2017-09-19T05:44:36.522Z,99.99
2017-09-19T05:45:04.709Z,99.99
2017-09-19T05:45:32.675Z,99.99
2017-09-19T05:46:00.856Z,99.99
2017-09-19T05:46:28.714Z,99.99
2017-09-19T05:46:56.653Z,99.99
2017-09-19T05:47:24.825Z,99.99
2017-09-19T05:47:52.895Z,99.99
2017-09-19T05:48:20.856Z,99.99
2017-09-19T05:48:48.834Z,99.99
2017-09-19T05:49:17.028Z,99.99
2017-09-19T05:49:45.038Z,99.99
2017-09-19T05:50:12.929Z,99.99
2017-09-19T05:50:40.870Z,99.99
2017-09-19T05:51:08.771Z,99.99
2017-09-19T05:51:36.945Z,99.99
2017-09-19T05:52:05.132Z,99.99
2017-09-19T05:52:33.328Z,99.99
2017-09-19T05:53:01.323Z,99.99
2017-09-19T05:53:29.476Z,99.99
2017-09-19T05:53:57.625Z,99.99
2017-09-19T05:54:25.572Z,99.99
2017-09-19T05:54:53.591Z,99.99
2017-09-19T05:55:21.788Z,99.99
2017-09-19T05:55:49.859Z,99.99
2017-09-19T05:56:18.050Z,99.99
2017-09-19T05:56:46.052Z,99.99
2017-09-19T05:57:14.240Z,99.99
2017-09-19T05:57:42.317Z,99.99
2017-09-19T05:58:10.192Z,99.99
2017-09-19T05:58:38.256Z,99.99
2017-09-19T05:59:06.459Z,99.99
2017-09-19T05:59:34.646Z,99.99
2017-09-19T06:00:02.732Z,99.99
2017-09-19T06:00:30.741Z,99.99
2017-09-19T06:00:58.839Z,99.99
2017-09-19T06:01:27.032Z,99.99