createdAt,value
2022-09-14T00:01:28.579Z,100570.84
2022-09-14T00:03:59.418Z,100574.34
2022-09-14T00:06:27.789Z,100570.44
2022-09-14T00:08:56.300Z,100573.31
2022-09-14T00:11:25.938Z,100569.47
2022-09-14T00:13:54.093Z,100572.91
2022-09-14T00:16:25.647Z,100568.19
2022-09-14T00:18:56.395Z,100570.66
2022-09-14T00:21:24.381Z,100567.97
2022-09-14T00:23:51.357Z,100575.53
2022-09-14T00:26:21.272Z,100572.66
2022-09-14T00:28:55.618Z,100564.06
2022-09-14T00:31:24.010Z,100562.66
2022-09-14T00:33:52.613Z,100560.81
2022-09-14T00:36:29.356Z,100553.91
2022-09-14T00:38:57.260Z,100553.53
2022-09-14T00:41:32.532Z,100552.91
2022-09-14T00:44:11.055Z,100555.78
2022-09-14T00:46:46.074Z,100547.00
2022-09-14T00:49:22.641Z,100541.31
2022-09-14T00:52:04.010Z,100525.13
2022-09-14T00:54:31.814Z,100532.72
2022-09-14T00:57:02.691Z,100526.97
2022-09-14T00:59:33.656Z,100523.38
2022-09-14T01:02:00.854Z,100523.13
2022-09-14T01:04:27.834Z,100524.41
2022-09-14T01:07:43.164Z,100515.38
2022-09-14T01:10:47.121Z,100523.78
2022-09-14T01:13:56.345Z,100524.00
2022-09-14T01:16:44.357Z,100515.19
2022-09-14T01:19:41.262Z,100519.91
2022-09-14T01:22:18.881Z,100513.97
2022-09-14T01:24:59.946Z,100521.72
2022-09-14T01:27:46.764Z,100514.75
2022-09-14T01:30:24.476Z,100517.19
2022-09-14T01:33:02.122Z,100513.78
2022-09-14T01:36:03.103Z,100511.34
2022-09-14T01:39:00.027Z,100516.03
2022-09-14T01:41:31.382Z,100526.78
2022-09-14T01:44:07.992Z,100525.00
2022-09-14T01:46:45.146Z,100522.09
2022-09-14T01:49:17.115Z,100521.22
2022-09-14T01:51:49.449Z,100520.66
2022-09-14T01:54:18.404Z,100508.16
2022-09-14T01:56:54.057Z,100511.50
2022-09-14T01:59:29.378Z,100516.44
2022-09-14T02:02:04.900Z,100513.16
2022-09-14T02:05:01.664Z,100510.69
2022-09-14T02:07:29.128Z,100509.47
2022-09-14T02:09:56.805Z,100509.91
2022-09-14T02:12:24.381Z,100508.50
2022-09-14T02:14:53.830Z,100502.78
2022-09-14T02:17:21.759Z,100500.38
2022-09-14T02:19:59.594Z,100496.50
2022-09-14T02:22:29.537Z,100495.03
2022-09-14T02:24:57.123Z,100499.31
2022-09-14T02:27:25.213Z,100497.94
2022-09-14T02:29:53.136Z,100500.16
2022-09-14T02:33:08.490Z,100492.00
2022-09-14T02:35:51.349Z,100484.56
2022-09-14T02:38:56.954Z,100483.00
2022-09-14T02:41:50.479Z,100483.72
2022-09-14T02:45:04.582Z,100491.34
2022-09-14T02:47:55.342Z,100488.25
2022-09-14T02:50:31.039Z,100481.59
2022-09-14T02:53:14.303Z,100484.63
2022-09-14T02:56:11.177Z,100481.19
2022-09-14T02:58:42.198Z,100483.16
2022-09-14T03:01:15.052Z,100477.31
2022-09-14T03:03:42.115Z,100476.91
2022-09-14T03:06:09.822Z,100477.31
2022-09-14T03:08:36.870Z,100482.56
2022-09-14T03:11:04.151Z,100482.59
2022-09-14T03:13:31.048Z,100482.31
2022-09-14T03:15:57.998Z,100479.06
2022-09-14T03:18:25.058Z,100472.34
2022-09-14T03:20:51.933Z,100472.81
2022-09-14T03:23:18.865Z,100472.63
2022-09-14T03:25:46.132Z,100472.44
2022-09-14T03:28:13.124Z,100475.84
2022-09-14T03:30:40.073Z,100472.84
2022-09-14T03:33:07.207Z,100457.97
2022-09-14T03:35:34.770Z,100465.91
2022-09-14T03:38:03.286Z,100470.22
2022-09-14T03:40:30.767Z,100463.47
2022-09-14T03:42:58.013Z,100461.44
2022-09-14T03:45:24.993Z,100466.09
2022-09-14T03:47:51.929Z,100463.63
2022-09-14T03:50:19.924Z,100455.91
2022-09-14T03:52:47.634Z,100458.38
2022-09-14T03:55:14.828Z,100459.63
2022-09-14T03:57:41.758Z,100452.06
2022-09-14T04:00:10.238Z,100455.69
2022-09-14T04:02:37.369Z,100452.50
2022-09-14T04:05:04.693Z,100441.72
2022-09-14T04:07:33.459Z,100432.97
2022-09-14T04:10:00.345Z,100431.31
2022-09-14T04:12:27.248Z,100428.47
2022-09-14T04:14:54.109Z,100430.31
2022-09-14T04:17:20.980Z,100421.53
2022-09-14T04:19:47.898Z,100429.28
2022-09-14T04:22:14.835Z,100427.44
2022-09-14T04:24:41.733Z,100419.03
2022-09-14T04:27:08.604Z,100411.56
2022-09-14T04:29:35.492Z,100398.50
2022-09-14T04:32:03.615Z,100396.31
2022-09-14T04:34:30.539Z,100395.47
2022-09-14T04:36:57.399Z,100391.19
2022-09-14T04:39:24.299Z,100390.16
2022-09-14T04:41:51.226Z,100390.94
2022-09-14T04:44:18.113Z,100388.16
2022-09-14T04:46:46.881Z,100381.66
2022-09-14T04:49:16.601Z,100379.16
2022-09-14T04:51:43.584Z,100381.66
2022-09-14T04:54:15.539Z,100381.41
2022-09-14T04:56:43.077Z,100373.47
2022-09-14T04:59:10.902Z,100362.47
2022-09-14T05:01:44.720Z,100367.31
2022-09-14T05:04:12.446Z,100362.69
2022-09-14T05:06:41.916Z,100361.84
2022-09-14T05:09:16.026Z,100366.75
2022-09-14T05:11:43.452Z,100374.50
2022-09-14T05:14:13.440Z,100379.56
2022-09-14T05:16:42.892Z,100379.56
2022-09-14T05:19:18.321Z,100379.19
2022-09-14T05:21:47.042Z,100384.91
2022-09-14T05:24:18.836Z,100374.47
2022-09-14T05:26:46.889Z,100385.66
2022-09-14T05:29:17.552Z,100369.34
2022-09-14T05:31:44.831Z,100368.13
2022-09-14T05:34:12.484Z,100361.44
2022-09-14T05:36:40.159Z,100362.84
2022-09-14T05:39:08.707Z,100358.53
2022-09-14T05:41:35.650Z,100360.78
2022-09-14T05:44:02.914Z,100365.13
2022-09-14T05:46:29.838Z,100361.63
2022-09-14T05:48:56.783Z,100351.22
2022-09-14T05:51:26.429Z,100345.94
2022-09-14T05:53:58.540Z,100340.44
2022-09-14T05:56:29.455Z,100342.22
2022-09-14T05:58:56.471Z,100340.66
2022-09-14T06:01:27.548Z,100351.50
2022-09-14T06:03:56.911Z,100352.75
2022-09-14T06:06:24.555Z,100352.44
2022-09-14T06:08:54.211Z,100351.53
2022-09-14T06:11:28.610Z,100353.91
2022-09-14T06:13:56.938Z,100349.66
2022-09-14T06:16:27.190Z,100361.91
2022-09-14T06:18:57.310Z,100356.72
2022-09-14T06:21:31.925Z,100357.41
2022-09-14T06:23:59.499Z,100360.31
2022-09-14T06:26:27.088Z,100360.66
2022-09-14T06:28:54.001Z,100357.97
2022-09-14T06:31:22.688Z,100366.38
2022-09-14T06:33:51.706Z,100365.81
2022-09-14T06:36:29.683Z,100369.16
2022-09-14T06:38:59.606Z,100373.00
2022-09-14T06:41:29.215Z,100376.72
2022-09-14T06:43:59.118Z,100389.72
2022-09-14T06:46:30.180Z,100375.69
2022-09-14T06:49:10.918Z,100374.88
2022-09-14T06:51:41.279Z,100362.84
2022-09-14T06:54:09.715Z,100364.59
2022-09-14T06:56:39.612Z,100354.63
2022-09-14T06:59:09.694Z,100359.25
2022-09-14T07:01:37.298Z,100361.53
2022-09-14T07:04:05.440Z,100358.22
2022-09-14T07:06:39.988Z,100362.50
2022-09-14T07:09:07.071Z,100367.28
2022-09-14T07:11:34.379Z,100365.75
2022-09-14T07:14:02.212Z,100361.19
2022-09-14T07:16:31.640Z,100359.63
2022-09-14T07:19:02.002Z,100361.19
2022-09-14T07:21:31.107Z,100361.00
2022-09-14T07:23:58.674Z,100354.56
2022-09-14T07:26:32.415Z,100356.00
2022-09-14T07:29:03.906Z,100356.22
2022-09-14T07:31:48.105Z,100357.38
2022-09-14T07:34:15.409Z,100344.19
2022-09-14T07:36:43.447Z,100341.13
2022-09-14T07:39:14.426Z,100336.84
2022-09-14T07:41:41.548Z,100334.91
2022-09-14T07:44:09.768Z,100346.59
2022-09-14T07:46:41.364Z,100344.97
2022-09-14T07:49:09.530Z,100343.53
2022-09-14T07:51:37.590Z,100347.59
2022-09-14T07:54:06.772Z,100332.56
2022-09-14T07:56:35.003Z,100330.16
2022-09-14T07:59:24.166Z,100338.09
2022-09-14T08:01:50.399Z,100346.59
2022-09-14T08:04:17.596Z,100341.31
2022-09-14T08:06:44.810Z,100344.16
2022-09-14T08:09:11.686Z,100345.81
2022-09-14T08:11:38.763Z,100353.31
2022-09-14T08:14:13.073Z,100352.31
2022-09-14T08:16:41.051Z,100355.97
2022-09-14T08:19:17.045Z,100357.63
2022-09-14T08:21:47.298Z,100360.47
2022-09-14T08:24:19.213Z,100366.38
2022-09-14T08:26:47.127Z,100364.34
2022-09-14T08:29:18.791Z,100364.09
2022-09-14T08:31:47.259Z,100362.88
2022-09-14T08:34:16.062Z,100359.63
2022-09-14T08:36:44.801Z,100368.78
2022-09-14T08:39:14.954Z,100357.81
2022-09-14T08:41:56.620Z,100363.94
2022-09-14T08:44:38.774Z,100378.59
2022-09-14T08:47:22.047Z,100374.88
2022-09-14T08:50:00.359Z,100376.09
2022-09-14T08:52:36.115Z,100378.28
2022-09-14T08:55:34.597Z,100371.09
2022-09-14T08:58:10.246Z,100381.56
2022-09-14T09:00:54.892Z,100376.31
2022-09-14T09:03:43.486Z,100373.44
2022-09-14T09:06:32.732Z,100380.09
2022-09-14T09:09:36.475Z,100383.72
2022-09-14T09:12:04.823Z,100384.44
2022-09-14T09:14:40.739Z,100392.16
2022-09-14T09:17:18.751Z,100390.34
2022-09-14T09:20:11.941Z,100396.03
2022-09-14T09:22:44.152Z,100387.28
2022-09-14T09:25:23.169Z,100400.34
2022-09-14T09:27:53.080Z,100400.34
2022-09-14T09:30:20.061Z,100397.25
2022-09-14T09:32:46.939Z,100392.97
2022-09-14T09:35:20.316Z,100398.25
2022-09-14T09:37:47.219Z,100403.53
2022-09-14T09:40:35.836Z,100392.34
2022-09-14T09:43:06.778Z,100396.41
2022-09-14T09:46:07.610Z,100393.53
2022-09-14T09:48:45.836Z,100394.25
2022-09-14T09:51:29.866Z,100395.03
2022-09-14T09:54:24.005Z,100387.91
2022-09-14T09:57:04.756Z,100389.09
2022-09-14T09:59:42.334Z,100382.16
2022-09-14T10:02:18.321Z,100383.66
2022-09-14T10:04:57.641Z,100368.16
2022-09-14T10:07:25.498Z,100371.78
2022-09-14T10:10:12.405Z,100381.56
2022-09-14T10:12:48.330Z,100384.44
2022-09-14T10:15:20.544Z,100384.41
2022-09-14T10:17:56.239Z,100380.72
2022-09-14T10:20:25.263Z,100370.47
2022-09-14T10:22:52.396Z,100373.88
2022-09-14T10:25:21.058Z,100371.16
2022-09-14T10:27:49.506Z,100373.25
2022-09-14T10:30:39.720Z,100367.31
2022-09-14T10:33:13.153Z,100361.22
2022-09-14T10:36:11.296Z,100352.25
2022-09-14T10:39:14.271Z,100355.94
2022-09-14T10:42:13.005Z,100354.97
2022-09-14T10:45:09.930Z,100351.50
2022-09-14T10:48:13.968Z,100366.13
2022-09-14T10:51:29.488Z,100364.31
2022-09-14T10:54:38.076Z,100364.09
2022-09-14T10:57:26.621Z,100353.94
2022-09-14T11:00:12.505Z,100356.16
2022-09-14T11:03:09.036Z,100342.28
2022-09-14T11:06:08.237Z,100349.03
2022-09-14T11:08:40.048Z,100338.47
2022-09-14T11:11:46.479Z,100348.63
2022-09-14T11:14:47.242Z,100348.63
2022-09-14T11:17:19.819Z,100347.66
2022-09-14T11:20:20.399Z,100352.50
2022-09-14T11:23:18.920Z,100352.53
2022-09-14T11:25:58.967Z,100355.16
2022-09-14T11:28:45.145Z,100358.88
2022-09-14T11:32:21.470Z,100369.00
2022-09-14T11:34:59.317Z,100376.94
2022-09-14T11:37:39.946Z,100379.19
2022-09-14T11:40:31.606Z,100378.75
2022-09-14T11:43:06.168Z,100378.78
2022-09-14T11:45:59.028Z,100381.19
2022-09-14T11:48:55.236Z,100390.34
2022-09-14T11:51:56.361Z,100393.41
2022-09-14T11:54:24.665Z,100395.59
2022-09-14T11:56:58.324Z,100387.47
2022-09-14T12:00:02.624Z,100394.59
2022-09-14T12:02:29.780Z,100398.09
2022-09-14T12:05:06.221Z,100403.78
2022-09-14T12:07:47.598Z,100402.16
2022-09-14T12:10:14.735Z,100397.09
2022-09-14T12:12:57.343Z,100396.72
2022-09-14T12:15:27.309Z,100382.69
2022-09-14T12:18:24.267Z,100376.13
2022-09-14T12:21:02.418Z,100374.25
2022-09-14T12:23:42.626Z,100365.91
2022-09-14T12:26:28.293Z,100360.25
2022-09-14T12:29:03.543Z,100362.06
2022-09-14T12:31:47.408Z,100361.63
2022-09-14T12:34:21.617Z,100370.22
2022-09-14T12:36:48.445Z,100372.69
2022-09-14T12:39:34.086Z,100379.63
2022-09-14T12:42:38.884Z,100374.94
2022-09-14T12:46:00.166Z,100368.00
2022-09-14T12:48:48.198Z,100362.09
2022-09-14T12:51:27.311Z,100355.59
2022-09-14T12:54:09.500Z,100361.25
2022-09-14T12:57:27.678Z,100353.88
2022-09-14T13:00:18.342Z,100354.09
2022-09-14T13:03:17.227Z,100343.44
2022-09-14T13:05:45.678Z,100334.91
2022-09-14T13:08:13.361Z,100337.78
2022-09-14T13:10:49.586Z,100343.03
2022-09-14T13:13:24.437Z,100340.03
2022-09-14T13:16:04.417Z,100337.63
2022-09-14T13:18:35.903Z,100345.00
2022-09-14T13:21:24.019Z,100328.28
2022-09-14T13:23:51.861Z,100338.91
2022-09-14T13:26:29.353Z,100334.78
2022-09-14T13:28:58.324Z,100333.56
2022-09-14T13:31:37.362Z,100325.38
2022-09-14T13:34:05.360Z,100327.47
2022-09-14T13:36:37.295Z,100317.88
2022-09-14T13:39:04.848Z,100312.00
2022-09-14T13:41:32.812Z,100307.31
2022-09-14T13:44:00.444Z,100312.03
2022-09-14T13:46:28.028Z,100303.91
2022-09-14T13:48:55.788Z,100302.22
2022-09-14T13:51:28.431Z,100302.81
2022-09-14T13:54:17.110Z,100295.50
2022-09-14T13:56:44.010Z,100297.53
2022-09-14T13:59:19.002Z,100297.69
2022-09-14T14:01:59.678Z,100292.38
2022-09-14T14:04:36.454Z,100302.91
2022-09-14T14:07:26.446Z,100293.19
2022-09-14T14:09:59.597Z,100298.06
2022-09-14T14:12:37.108Z,100298.63
2022-09-14T14:15:26.015Z,100293.34
2022-09-14T14:17:53.748Z,100298.06
2022-09-14T14:20:26.873Z,100301.69
2022-09-14T14:23:08.987Z,100296.50
2022-09-14T14:25:45.704Z,100306.44
2022-09-14T14:28:30.454Z,100303.47
2022-09-14T14:31:07.803Z,100299.16
2022-09-14T14:33:43.558Z,100313.44
2022-09-14T14:36:10.760Z,100303.28
2022-09-14T14:38:37.647Z,100314.69
2022-09-14T14:41:04.932Z,100311.63
2022-09-14T14:43:32.133Z,100317.69
2022-09-14T14:46:02.540Z,100308.75
2022-09-14T14:48:29.919Z,100322.97
2022-09-14T14:50:57.012Z,100320.56
2022-09-14T14:53:25.071Z,100314.88
2022-09-14T14:55:53.304Z,100313.00
2022-09-14T14:58:22.044Z,100323.59
2022-09-14T15:00:49.733Z,100326.84
2022-09-14T15:03:19.105Z,100328.44
2022-09-14T15:05:48.179Z,100327.22
2022-09-14T15:08:19.874Z,100330.88
2022-09-14T15:10:47.092Z,100334.28
2022-09-14T15:13:14.115Z,100323.16
2022-09-14T15:15:43.028Z,100318.25
2022-09-14T15:18:10.074Z,100329.25
2022-09-14T15:20:37.113Z,100318.06
2022-09-14T15:23:04.284Z,100325.41
2022-09-14T15:25:31.675Z,100326.59
2022-09-14T15:27:59.245Z,100331.88
2022-09-14T15:30:26.238Z,100328.19
2022-09-14T15:32:53.124Z,100333.50
2022-09-14T15:35:20.154Z,100334.31
2022-09-14T15:37:48.110Z,100344.34
2022-09-14T15:40:15.358Z,100335.78
2022-09-14T15:42:42.366Z,100344.94
2022-09-14T15:45:09.965Z,100338.44
2022-09-14T15:47:36.947Z,100341.81
2022-09-14T15:50:05.941Z,100341.84
2022-09-14T15:52:36.486Z,100341.22
2022-09-14T15:55:06.021Z,100340.38
2022-09-14T15:57:33.474Z,100349.72
2022-09-14T16:00:00.427Z,100351.81
2022-09-14T16:02:27.396Z,100354.06
2022-09-14T16:04:54.344Z,100346.34
2022-09-14T16:07:21.242Z,100365.31
2022-09-14T16:09:48.145Z,100359.16
2022-09-14T16:12:15.026Z,100355.75
2022-09-14T16:14:42.062Z,100362.88
2022-09-14T16:17:11.233Z,100363.25
2022-09-14T16:19:38.157Z,100363.91
2022-09-14T16:22:05.607Z,100367.38
2022-09-14T16:24:33.456Z,100360.63
2022-09-14T16:27:00.481Z,100356.34
2022-09-14T16:29:27.454Z,100364.66
2022-09-14T16:31:54.908Z,100369.75
2022-09-14T16:34:28.999Z,100365.91
2022-09-14T16:36:58.636Z,100368.47
2022-09-14T16:39:29.426Z,100377.38
2022-09-14T16:41:57.351Z,100380.16
2022-09-14T16:44:26.781Z,100372.53
2022-09-14T16:46:57.666Z,100380.50
2022-09-14T16:49:27.823Z,100376.31
2022-09-14T16:51:56.453Z,100381.75
2022-09-14T16:54:25.524Z,100374.41
2022-09-14T16:56:57.001Z,100380.97
2022-09-14T16:59:24.557Z,100375.81
2022-09-14T17:01:54.551Z,100384.63
2022-09-14T17:04:27.182Z,100382.13
2022-09-14T17:06:55.947Z,100386.19
2022-09-14T17:09:29.702Z,100389.22
2022-09-14T17:11:58.350Z,100386.03
2022-09-14T17:14:29.894Z,100403.50
2022-09-14T17:16:57.434Z,100399.28
2022-09-14T17:19:24.988Z,100401.81
2022-09-14T17:21:52.558Z,100393.94
2022-09-14T17:24:21.170Z,100401.44
2022-09-14T17:26:48.912Z,100401.06
2022-09-14T17:29:16.099Z,100404.50
2022-09-14T17:31:44.941Z,100406.94
2022-09-14T17:34:15.877Z,100414.53
2022-09-14T17:36:43.462Z,100418.50
2022-09-14T17:39:12.456Z,100425.00
2022-09-14T17:41:41.198Z,100416.03
2022-09-14T17:44:12.399Z,100414.34
2022-09-14T17:46:48.162Z,100424.16
2022-09-14T17:49:19.119Z,100418.16
2022-09-14T17:51:46.260Z,100425.97
2022-09-14T17:54:13.889Z,100410.53
2022-09-14T17:56:41.325Z,100419.28
2022-09-14T17:59:15.008Z,100430.84
2022-09-14T18:01:42.050Z,100422.41
2022-09-14T18:04:14.036Z,100430.31
2022-09-14T18:06:47.433Z,100427.69
2022-09-14T18:09:22.204Z,100435.84
2022-09-14T18:11:50.675Z,100432.63
2022-09-14T18:14:18.537Z,100428.34
2022-09-14T18:16:46.109Z,100445.91
2022-09-14T18:19:13.370Z,100434.97
2022-09-14T18:21:41.149Z,100438.78
2022-09-14T18:24:09.546Z,100428.22
2022-09-14T18:26:38.499Z,100449.03
2022-09-14T18:29:05.481Z,100442.28
2022-09-14T18:31:32.600Z,100460.63
2022-09-14T18:34:00.815Z,100448.03
2022-09-14T18:36:29.878Z,100453.25
2022-09-14T18:38:58.723Z,100464.66
2022-09-14T18:41:28.842Z,100469.09
2022-09-14T18:43:55.837Z,100474.50
2022-09-14T18:46:27.597Z,100469.88
2022-09-14T18:48:58.265Z,100467.53
2022-09-14T18:51:26.769Z,100468.72
2022-09-14T18:54:04.120Z,100470.72
2022-09-14T18:56:33.529Z,100472.50
2022-09-14T18:59:03.116Z,100470.25
2022-09-14T19:01:30.380Z,100471.81
2022-09-14T19:03:57.687Z,100472.25
2022-09-14T19:06:24.798Z,100489.34
2022-09-14T19:08:52.042Z,100487.06
2022-09-14T19:11:24.133Z,100497.16
2022-09-14T19:14:01.626Z,100501.63
2022-09-14T19:16:30.484Z,100501.03
2022-09-14T19:18:57.939Z,100487.56
2022-09-14T19:21:28.005Z,100504.69
2022-09-14T19:24:00.680Z,100499.59
2022-09-14T19:26:31.992Z,100508.91
2022-09-14T19:29:03.455Z,100513.81
2022-09-14T19:31:31.102Z,100506.03
2022-09-14T19:34:06.077Z,100511.47
2022-09-14T19:36:34.850Z,100514.22
2022-09-14T19:39:04.092Z,100530.09
2022-09-14T19:41:33.565Z,100529.72
2022-09-14T19:44:02.662Z,100534.34
2022-09-14T19:46:31.148Z,100531.00
2022-09-14T19:48:58.838Z,100541.69
2022-09-14T19:51:30.772Z,100545.22
2022-09-14T19:54:00.387Z,100548.31
2022-09-14T19:56:30.280Z,100552.03
2022-09-14T19:59:00.618Z,100552.25
2022-09-14T20:01:30.719Z,100558.31
2022-09-14T20:03:58.154Z,100563.38
2022-09-14T20:06:31.529Z,100566.81
2022-09-14T20:09:06.741Z,100562.78
2022-09-14T20:11:35.924Z,100565.91
2022-09-14T20:14:05.868Z,100552.75
2022-09-14T20:16:37.223Z,100560.59
2022-09-14T20:19:09.538Z,100563.28
2022-09-14T20:21:37.537Z,100561.50
2022-09-14T20:24:17.146Z,100565.03
2022-09-14T20:26:49.814Z,100568.63
2022-09-14T20:29:19.158Z,100568.75
2022-09-14T20:31:47.082Z,100570.94
2022-09-14T20:34:16.569Z,100570.25
2022-09-14T20:36:44.342Z,100569.56
2022-09-14T20:39:11.337Z,100574.34
2022-09-14T20:41:38.632Z,100576.44
2022-09-14T20:44:05.852Z,100569.06
2022-09-14T20:46:44.589Z,100564.91
2022-09-14T20:49:18.401Z,100566.44
2022-09-14T20:51:45.770Z,100576.22
2022-09-14T20:54:15.188Z,100574.94
2022-09-14T20:56:43.175Z,100575.19
2022-09-14T20:59:14.861Z,100574.47
2022-09-14T21:01:44.429Z,100570.53
2022-09-14T21:04:18.048Z,100567.00
2022-09-14T21:06:48.477Z,100569.66
2022-09-14T21:09:18.144Z,100575.38
2022-09-14T21:11:46.187Z,100569.19
2022-09-14T21:14:15.537Z,100571.72
2022-09-14T21:16:46.159Z,100578.38
2022-09-14T21:19:23.046Z,100579.00
2022-09-14T21:21:51.394Z,100579.44
2022-09-14T21:24:20.519Z,100586.44
2022-09-14T21:26:47.917Z,100591.69
2022-09-14T21:29:20.834Z,100590.16
2022-09-14T21:31:48.777Z,100594.34
2022-09-14T21:34:16.243Z,100596.03
2022-09-14T21:36:47.849Z,100596.28
2022-09-14T21:39:23.086Z,100597.94
2022-09-14T21:41:57.272Z,100597.97
2022-09-14T21:44:30.273Z,100596.69
2022-09-14T21:46:57.198Z,100591.81
2022-09-14T21:49:24.175Z,100604.13
2022-09-14T21:51:51.112Z,100604.56
2022-09-14T21:54:18.094Z,100602.91
2022-09-14T21:56:46.869Z,100615.50
2022-09-14T21:59:20.648Z,100613.81
2022-09-14T22:01:48.825Z,100609.69
2022-09-14T22:04:21.217Z,100617.38
2022-09-14T22:06:51.212Z,100610.94
2022-09-14T22:09:20.996Z,100608.25
2022-09-14T22:11:48.234Z,100621.19
2022-09-14T22:14:18.528Z,100621.59
2022-09-14T22:16:46.437Z,100617.06
2022-09-14T22:19:24.067Z,100616.97
2022-09-14T22:21:51.960Z,100618.59
2022-09-14T22:24:38.251Z,100623.56
2022-09-14T22:27:09.960Z,100620.72
2022-09-14T22:29:40.614Z,100620.31
2022-09-14T22:32:11.816Z,100624.53
2022-09-14T22:34:39.639Z,100629.28
2022-09-14T22:37:07.357Z,100623.63
2022-09-14T22:39:34.364Z,100616.41
2022-09-14T22:42:01.319Z,100619.88
2022-09-14T22:44:28.198Z,100628.13
2022-09-14T22:46:55.113Z,100623.00
2022-09-14T22:49:22.093Z,100631.53
2022-09-14T22:51:48.983Z,100629.47
2022-09-14T22:54:15.958Z,100632.19
2022-09-14T22:56:42.807Z,100648.03
2022-09-14T22:59:10.731Z,100642.75
2022-09-14T23:01:44.266Z,100640.28
2022-09-14T23:04:13.432Z,100650.41
2022-09-14T23:06:47.322Z,100638.25
2022-09-14T23:09:23.097Z,100641.19
2022-09-14T23:11:50.111Z,100642.38
2022-09-14T23:14:17.580Z,100649.47
2022-09-14T23:16:45.649Z,100632.78
2022-09-14T23:19:17.734Z,100640.91
2022-09-14T23:21:45.495Z,100646.50
2022-09-14T23:24:12.397Z,100654.63
2022-09-14T23:26:39.892Z,100649.03
2022-09-14T23:29:12.313Z,100653.69
2022-09-14T23:31:39.180Z,100644.00
2022-09-14T23:34:06.304Z,100656.41
2022-09-14T23:36:33.627Z,100662.97
2022-09-14T23:39:00.709Z,100660.09
2022-09-14T23:41:28.300Z,100657.50
2022-09-14T23:43:55.558Z,100671.66
2022-09-14T23:46:23.005Z,100674.91
2022-09-14T23:48:50.287Z,100669.00
2022-09-14T23:51:17.198Z,100673.78
2022-09-14T23:53:44.149Z,100667.56
2022-09-14T23:56:12.478Z,100672.16
2022-09-14T23:58:41.843Z,100656.84
