createdAt,value
2018-04-09T00:02:01.642Z,25.37
2018-04-09T00:04:04.567Z,25.10
2018-04-09T00:06:07.780Z,23.47
2018-04-09T00:08:10.573Z,26.27
2018-04-09T00:10:13.435Z,23.47
2018-04-09T00:12:16.323Z,23.33
2018-04-09T00:14:19.207Z,22.67
2018-04-09T00:16:22.644Z,24.63
2018-04-09T00:18:25.761Z,25.90
2018-04-09T00:20:28.587Z,24.80
2018-04-09T00:22:31.394Z,25.10
2018-04-09T00:24:34.273Z,24.00
2018-04-09T00:26:37.045Z,24.33
2018-04-09T00:28:39.827Z,27.40
2018-04-09T00:30:42.670Z,25.30
2018-04-09T00:32:45.505Z,26.60
2018-04-09T00:34:48.521Z,24.87
2018-04-09T00:36:51.367Z,25.17
2018-04-09T00:38:54.231Z,24.30
2018-04-09T00:40:57.372Z,24.90
2018-04-09T00:43:00.125Z,26.10
2018-04-09T00:45:02.964Z,25.90
2018-04-09T00:47:05.776Z,26.10
2018-04-09T00:49:09.430Z,24.83
2018-04-09T00:51:12.287Z,28.07
2018-04-09T00:53:15.311Z,25.57
2018-04-09T00:55:18.178Z,25.70
2018-04-09T00:57:20.984Z,26.00
2018-04-09T00:59:23.764Z,25.23
2018-04-09T01:01:26.557Z,29.70
2018-04-09T01:03:29.547Z,27.80
2018-04-09T01:05:32.415Z,25.57
2018-04-09T01:07:35.952Z,26.93
2018-04-09T01:09:38.853Z,25.90
2018-04-09T01:11:41.708Z,26.07
2018-04-09T01:13:44.543Z,26.43
2018-04-09T01:15:47.406Z,26.33
2018-04-09T01:17:50.141Z,25.30
2018-04-09T01:19:52.887Z,24.57
2018-04-09T01:21:55.769Z,25.63
2018-04-09T01:23:58.518Z,26.73
2018-04-09T01:26:01.268Z,28.53
2018-04-09T01:28:04.013Z,27.10
2018-04-09T01:30:06.809Z,26.13
2018-04-09T01:32:09.557Z,28.07
2018-04-09T01:34:12.324Z,28.30
2018-04-09T01:36:15.063Z,25.53
2018-04-09T01:38:17.815Z,26.50
2018-04-09T01:40:20.824Z,28.30
2018-04-09T01:42:23.601Z,27.90
2018-04-09T01:44:26.347Z,28.90
2018-04-09T01:46:29.089Z,29.27
2018-04-09T01:48:31.861Z,29.63
2018-04-09T01:50:34.826Z,28.20
2018-04-09T01:52:37.899Z,28.13
2018-04-09T01:54:41.470Z,29.60
2018-04-09T01:56:44.358Z,29.27
2018-04-09T01:58:47.412Z,27.77
2018-04-09T02:00:50.227Z,32.10
2018-04-09T02:02:53.027Z,29.97
2018-04-09T02:04:55.823Z,34.97
2018-04-09T02:06:58.757Z,31.50
2018-04-09T02:09:01.570Z,29.47
2018-04-09T02:11:04.613Z,29.80
2018-04-09T02:13:08.062Z,31.20
2018-04-09T02:15:10.900Z,28.87
2018-04-09T02:17:13.956Z,30.53
2018-04-09T02:19:16.788Z,32.27
2018-04-09T02:21:19.672Z,31.53
2018-04-09T02:23:22.547Z,29.67
2018-04-09T02:25:25.427Z,31.30
2018-04-09T02:27:28.243Z,32.10
2018-04-09T02:29:33.063Z,31.87
2018-04-09T02:31:36.692Z,31.53
2018-04-09T02:33:39.602Z,30.70
2018-04-09T02:35:43.792Z,33.20
2018-04-09T02:37:46.696Z,33.03
2018-04-09T02:39:49.735Z,34.00
2018-04-09T02:41:52.529Z,33.40
2018-04-09T02:43:55.286Z,32.03
2018-04-09T02:45:58.132Z,31.10
2018-04-09T02:48:01.240Z,30.60
2018-04-09T02:50:04.153Z,33.13
2018-04-09T02:52:07.053Z,33.60
2018-04-09T02:54:09.935Z,33.10
2018-04-09T02:56:12.801Z,29.73
2018-04-09T02:58:16.024Z,33.20
2018-04-09T03:00:18.912Z,34.10
2018-04-09T03:02:21.831Z,31.77
2018-04-09T03:04:24.749Z,34.97
2018-04-09T03:06:27.584Z,30.27
2018-04-09T03:08:30.409Z,32.57
2018-04-09T03:10:33.229Z,33.00
2018-04-09T03:12:36.024Z,32.87
2018-04-09T03:14:38.775Z,32.07
2018-04-09T03:16:41.571Z,35.00
2018-04-09T03:18:44.345Z,34.07
2018-04-09T03:20:47.246Z,29.33
2018-04-09T03:22:50.030Z,32.43
2018-04-09T03:24:52.782Z,33.87
2018-04-09T03:26:55.556Z,31.93
2018-04-09T03:28:58.313Z,31.70
2018-04-09T03:31:01.040Z,33.27
2018-04-09T03:33:03.799Z,35.00
2018-04-09T03:35:06.564Z,32.50
2018-04-09T03:37:09.292Z,31.97
2018-04-09T03:39:12.091Z,36.53
2018-04-09T03:41:14.875Z,38.43
2018-04-09T03:43:17.629Z,34.90
2018-04-09T03:45:20.368Z,31.73
2018-04-09T03:47:23.089Z,33.77
2018-04-09T03:49:25.853Z,34.37
2018-04-09T03:51:28.659Z,36.50
2018-04-09T03:53:31.491Z,30.80
2018-04-09T03:55:34.274Z,33.23
2018-04-09T03:57:37.061Z,34.07
2018-04-09T03:59:39.818Z,32.23
2018-04-09T04:01:42.668Z,35.70
2018-04-09T04:03:45.596Z,30.30
2018-04-09T04:05:48.397Z,34.70
2018-04-09T04:07:51.293Z,38.93
2018-04-09T04:09:54.043Z,34.00
2018-04-09T04:11:56.823Z,35.60
2018-04-09T04:13:59.684Z,36.60
2018-04-09T04:16:08.605Z,37.33
2018-04-09T04:31:29.956Z,36.60
2018-04-09T04:33:32.802Z,33.87
2018-04-09T04:35:35.679Z,38.17
2018-04-09T04:37:38.525Z,35.00
2018-04-09T04:39:41.392Z,37.30
2018-04-09T04:41:44.158Z,36.70
2018-04-09T04:43:46.962Z,34.63
2018-04-09T04:45:49.819Z,38.33
2018-04-09T04:47:52.599Z,38.27
2018-04-09T04:49:55.362Z,40.47
2018-04-09T04:51:58.140Z,36.17
2018-04-09T04:54:01.001Z,40.50
2018-04-09T04:56:03.873Z,36.90
2018-04-09T04:58:06.653Z,37.20
2018-04-09T05:00:09.503Z,37.80
2018-04-09T05:02:12.292Z,37.50
2018-04-09T05:04:15.110Z,40.10
2018-04-09T05:06:17.943Z,34.20
2018-04-09T05:08:20.755Z,36.90
2018-04-09T05:10:23.607Z,37.80
2018-04-09T05:12:26.441Z,36.70
2018-04-09T05:14:29.267Z,40.37
2018-04-09T05:16:32.114Z,39.13
2018-04-09T05:18:35.008Z,35.90
2018-04-09T05:20:37.902Z,37.30
2018-04-09T05:22:40.733Z,37.50
2018-04-09T05:24:43.645Z,38.43
2018-04-09T05:26:46.563Z,39.17
2018-04-09T05:28:50.139Z,42.83
2018-04-09T05:30:52.947Z,36.30
2018-04-09T05:32:55.751Z,41.17
2018-04-09T05:34:58.536Z,34.70
2018-04-09T05:37:01.303Z,39.40
2018-04-09T05:39:04.076Z,41.37
2018-04-09T05:41:06.976Z,37.70
2018-04-09T05:43:09.762Z,36.23
2018-04-09T05:45:12.608Z,37.80
2018-04-09T05:47:15.445Z,37.10
2018-04-09T05:49:18.307Z,38.43
2018-04-09T05:51:21.306Z,40.53
2018-04-09T05:53:24.102Z,39.23
2018-04-09T05:55:26.875Z,39.47
2018-04-09T05:57:29.822Z,35.23
2018-04-09T05:59:32.631Z,36.80
2018-04-09T06:01:35.434Z,38.70
2018-04-09T06:03:39.100Z,39.13
2018-04-09T06:05:41.908Z,42.03
2018-04-09T06:07:44.769Z,41.87
2018-04-09T06:09:47.568Z,42.03
2018-04-09T06:11:50.356Z,37.33
2018-04-09T06:13:53.368Z,42.30
2018-04-09T06:15:56.200Z,41.60
2018-04-09T06:17:59.004Z,42.33
2018-04-09T06:20:01.849Z,39.03
2018-04-09T06:22:05.912Z,39.80
2018-04-09T06:24:13.473Z,39.37
2018-04-09T06:26:18.962Z,38.37
2018-04-09T06:28:21.859Z,39.17
2018-04-09T06:30:28.616Z,37.27
2018-04-09T06:32:33.075Z,42.90
2018-04-09T06:37:00.148Z,42.80
2018-04-09T06:39:10.252Z,42.93
2018-04-09T06:41:34.839Z,42.73
2018-04-09T06:43:51.564Z,41.70
2018-04-09T06:45:55.165Z,41.10
2018-04-09T06:47:58.451Z,42.20
2018-04-09T06:50:08.227Z,37.57
2018-04-09T06:59:08.863Z,41.93
2018-04-09T07:06:33.795Z,39.10
2018-04-09T07:08:38.820Z,43.40
2018-04-09T07:10:41.748Z,41.10
2018-04-09T07:12:46.828Z,40.87
2018-04-09T07:14:52.291Z,41.50
2018-04-09T07:16:58.459Z,36.33
2018-04-09T07:21:31.534Z,39.13
2018-04-09T07:26:13.055Z,37.63
2018-04-09T07:28:18.397Z,37.93
2018-04-09T07:30:21.256Z,37.33
2018-04-09T07:32:29.929Z,37.43
2018-04-09T07:34:43.999Z,39.43
2018-04-09T07:36:54.720Z,40.57
2018-04-09T07:39:01.696Z,41.00
2018-04-09T07:41:07.507Z,42.27
2018-04-09T07:43:27.135Z,37.50
2018-04-09T07:45:39.583Z,35.97
2018-04-09T07:47:43.369Z,104.00
2018-04-09T07:49:59.721Z,88.90
2018-04-09T07:52:08.960Z,45.23
2018-04-09T07:54:20.923Z,39.70
2018-04-09T07:56:25.011Z,38.37
2018-04-09T07:58:29.331Z,37.73
2018-04-09T08:00:54.128Z,43.17
2018-04-09T08:05:25.780Z,41.17
2018-04-09T08:09:51.352Z,36.03
2018-04-09T08:11:54.252Z,41.47
2018-04-09T08:14:02.971Z,38.63
2018-04-09T08:16:07.848Z,42.17
2018-04-09T08:30:05.681Z,37.57
2018-04-09T08:32:11.171Z,35.90
2018-04-09T08:34:26.622Z,36.37
2018-04-09T08:42:03.308Z,36.33
2018-04-09T08:49:33.289Z,35.43
2018-04-09T08:59:26.374Z,35.60
2018-04-09T09:03:50.184Z,39.90
2018-04-09T10:37:22.904Z,32.57
2018-04-09T10:39:36.808Z,32.20
2018-04-09T10:44:03.884Z,34.40
2018-04-09T10:56:39.314Z,33.00
2018-04-09T11:15:36.488Z,39.23
2018-04-09T11:20:05.261Z,41.20
2018-04-09T11:22:15.748Z,52.83
2018-04-09T11:24:21.610Z,61.77
2018-04-09T15:40:20.213Z,48.27
2018-04-09T15:45:11.492Z,46.17
2018-04-09T15:47:19.895Z,50.30
2018-04-09T15:49:35.843Z,47.80
2018-04-09T15:51:38.770Z,51.17
2018-04-09T15:53:47.912Z,48.00
2018-04-09T15:58:12.387Z,45.83
2018-04-09T16:05:07.996Z,48.67
2018-04-09T16:16:24.496Z,55.17
2018-04-09T16:18:39.230Z,55.20
2018-04-09T16:23:22.011Z,51.37
2018-04-09T16:25:45.686Z,54.67
2018-04-09T16:28:03.991Z,55.70
2018-04-09T16:30:07.469Z,45.33
2018-04-09T16:32:10.209Z,63.20
2018-04-09T16:34:12.942Z,51.67
2018-04-09T16:36:15.649Z,51.13
2018-04-09T16:38:18.452Z,56.10
2018-04-09T16:40:21.162Z,50.10
2018-04-09T16:42:23.909Z,52.43
2018-04-09T16:44:26.615Z,62.50
2018-04-09T16:46:29.330Z,57.30
2018-04-09T16:48:32.067Z,52.80
2018-04-09T16:50:34.842Z,57.43
2018-04-09T16:52:37.730Z,53.67
2018-04-09T22:34:42.226Z,111.67
2018-04-09T22:38:53.284Z,74.07
2018-04-09T22:40:56.313Z,75.27
2018-04-09T22:43:00.893Z,71.40
2018-04-09T22:45:10.737Z,70.50
2018-04-09T22:47:18.382Z,74.10
2018-04-09T22:51:40.969Z,72.53
2018-04-09T22:53:43.921Z,76.60
2018-04-09T22:55:49.570Z,73.30
2018-04-09T22:57:52.481Z,72.13
2018-04-09T22:59:55.352Z,74.70
2018-04-09T23:01:58.257Z,69.50
2018-04-09T23:04:01.983Z,79.13
2018-04-09T23:06:06.417Z,74.50
2018-04-09T23:08:15.361Z,77.43
2018-04-09T23:10:19.774Z,71.43
2018-04-09T23:12:28.109Z,75.63
2018-04-09T23:14:31.662Z,78.27
2018-04-09T23:16:35.990Z,73.57
2018-04-09T23:18:40.280Z,74.67
2018-04-09T23:20:44.500Z,75.70
2018-04-09T23:22:49.385Z,73.07
2018-04-09T23:27:02.751Z,79.80
2018-04-09T23:29:06.404Z,74.43
2018-04-09T23:31:09.498Z,79.97
2018-04-09T23:33:15.058Z,79.67
2018-04-09T23:35:23.998Z,78.23
2018-04-09T23:37:28.403Z,79.23
2018-04-09T23:39:34.932Z,73.17
2018-04-09T23:41:37.804Z,87.77
2018-04-09T23:43:44.002Z,74.43
2018-04-09T23:45:46.815Z,75.47
2018-04-09T23:47:49.573Z,78.30
2018-04-09T23:49:52.330Z,75.10
2018-04-09T23:51:55.086Z,79.43
2018-04-09T23:53:57.861Z,76.77
2018-04-09T23:56:00.624Z,81.57
2018-04-09T23:58:03.422Z,78.87
