createdAt,value
2018-10-01T00:01:13.802Z,9.10
2018-10-01T00:03:42.377Z,9.17
2018-10-01T00:06:11.016Z,8.70
2018-10-01T00:08:39.658Z,9.47
2018-10-01T00:11:08.266Z,9.37
2018-10-01T00:13:36.861Z,10.33
2018-10-01T00:16:05.877Z,9.97
2018-10-01T00:18:34.683Z,10.40
2018-10-01T00:21:08.513Z,9.40
2018-10-01T00:29:33.954Z,8.47
2018-10-01T00:32:02.541Z,8.27
2018-10-01T00:34:31.105Z,8.03
2018-10-01T00:36:59.708Z,8.17
2018-10-01T00:39:28.241Z,8.87
2018-10-01T00:41:56.857Z,8.57
2018-10-01T00:44:25.442Z,8.73
2018-10-01T00:46:54.043Z,8.80
2018-10-01T00:49:22.581Z,8.97
2018-10-01T00:51:52.026Z,8.77
2018-10-01T00:54:20.693Z,8.80
2018-10-01T00:56:49.290Z,8.77
2018-10-01T00:59:25.146Z,9.17
2018-10-01T01:01:53.733Z,8.60
2018-10-01T01:04:22.274Z,8.80
2018-10-01T01:06:50.843Z,9.40
2018-10-01T01:09:45.390Z,8.57
2018-10-01T01:12:14.482Z,9.20
2018-10-01T01:14:43.041Z,9.20
2018-10-01T01:17:11.600Z,8.63
2018-10-01T01:19:40.148Z,9.13
2018-10-01T01:22:08.757Z,8.63
2018-10-01T01:24:37.291Z,9.80
2018-10-01T01:27:05.870Z,9.43
2018-10-01T01:29:34.441Z,8.80
2018-10-01T01:32:03.001Z,9.27
2018-10-01T01:34:31.550Z,9.07
2018-10-01T01:37:00.155Z,9.37
2018-10-01T01:39:28.723Z,9.10
2018-10-01T01:41:57.360Z,9.40
2018-10-01T01:44:25.938Z,9.87
2018-10-01T01:46:54.455Z,8.93
2018-10-01T01:49:23.053Z,9.00
2018-10-01T01:51:51.622Z,9.70
2018-10-01T01:54:22.797Z,9.43
2018-10-01T01:56:51.655Z,9.87
2018-10-01T01:59:20.229Z,10.07
2018-10-01T02:01:48.775Z,9.87
2018-10-01T02:04:17.338Z,10.60
2018-10-01T02:06:45.872Z,10.20
2018-10-01T02:09:14.449Z,9.97
2018-10-01T02:11:43.004Z,9.97
2018-10-01T02:14:11.564Z,9.70
2018-10-01T02:16:40.107Z,9.63
2018-10-01T02:19:08.696Z,9.30
2018-10-01T02:21:37.218Z,9.27
2018-10-01T02:24:05.802Z,9.07
2018-10-01T02:26:34.340Z,9.27
2018-10-01T02:29:02.913Z,8.80
2018-10-01T02:31:31.441Z,9.37
2018-10-01T02:34:00.029Z,8.30
2018-10-01T02:36:28.566Z,8.80
2018-10-01T02:38:57.150Z,8.17
2018-10-01T02:41:25.701Z,9.00
2018-10-01T02:43:54.390Z,8.70
2018-10-01T02:46:22.930Z,8.20
2018-10-01T02:48:51.485Z,8.50
2018-10-01T02:51:20.041Z,8.60
2018-10-01T02:53:53.865Z,8.43
2018-10-01T02:56:22.450Z,8.87
2018-10-01T02:58:51.017Z,8.90
2018-10-01T03:01:19.564Z,9.13
2018-10-01T03:03:48.159Z,9.80
2018-10-01T03:06:16.761Z,9.37
2018-10-01T03:08:45.369Z,9.77
2018-10-01T03:11:13.966Z,10.03
2018-10-01T03:13:42.553Z,9.90
2018-10-01T03:16:11.110Z,9.50
2018-10-01T03:18:39.700Z,9.47
2018-10-01T03:21:08.295Z,9.43
2018-10-01T03:23:48.260Z,9.80
2018-10-01T03:26:17.064Z,9.33
2018-10-01T03:28:45.646Z,9.30
2018-10-01T03:31:14.206Z,9.27
2018-10-01T03:33:42.784Z,8.70
2018-10-01T03:36:11.329Z,9.67
2018-10-01T03:38:39.856Z,10.27
2018-10-01T03:41:17.313Z,10.27
2018-10-01T03:43:47.317Z,10.10
2018-10-01T03:46:16.001Z,9.77
2018-10-01T03:48:44.668Z,9.60
2018-10-01T03:51:13.272Z,9.87
2018-10-01T03:53:41.837Z,9.40
2018-10-01T03:56:10.640Z,9.80
2018-10-01T03:58:39.301Z,9.43
2018-10-01T04:01:07.893Z,9.03
2018-10-01T04:03:36.468Z,9.57
2018-10-01T04:06:05.084Z,10.10
2018-10-01T04:08:33.702Z,9.97
2018-10-01T04:11:10.046Z,9.73
2018-10-01T04:13:38.719Z,9.37
2018-10-01T04:16:07.547Z,10.23
2018-10-01T04:18:36.109Z,9.77
2018-10-01T04:21:04.702Z,10.73
2018-10-01T04:23:33.364Z,10.37
2018-10-01T04:26:01.948Z,10.73
2018-10-01T04:28:30.585Z,11.30
2018-10-01T04:30:59.204Z,12.00
2018-10-01T04:33:27.785Z,12.60
2018-10-01T04:35:56.377Z,13.80
2018-10-01T04:38:24.965Z,14.50
2018-10-01T04:41:13.956Z,16.07
2018-10-01T04:43:52.703Z,16.63
2018-10-01T04:46:21.542Z,18.17
2018-10-01T04:48:50.113Z,18.13
2018-10-01T04:51:18.699Z,19.37
2018-10-01T04:53:51.195Z,19.73
2018-10-01T04:56:20.043Z,20.37
2018-10-01T04:58:48.614Z,19.03
2018-10-01T05:01:17.210Z,20.47
2018-10-01T05:03:45.767Z,22.20
2018-10-01T05:06:14.439Z,24.00
2018-10-01T05:08:42.937Z,24.53
2018-10-01T05:11:11.525Z,24.73
2018-10-01T05:13:40.260Z,25.63
2018-10-01T05:16:08.851Z,25.37
2018-10-01T05:18:37.513Z,24.40
2018-10-01T05:21:06.246Z,24.63
2018-10-01T05:23:35.111Z,23.83
2018-10-01T05:26:03.736Z,24.40
2018-10-01T05:28:32.322Z,24.07
2018-10-01T05:31:00.941Z,23.10
2018-10-01T05:33:29.508Z,24.47
2018-10-01T05:35:58.124Z,25.60
2018-10-01T05:38:26.688Z,25.70
2018-10-01T05:40:55.257Z,23.77
2018-10-01T05:43:23.841Z,24.70
2018-10-01T05:45:52.473Z,23.50
2018-10-01T05:48:21.078Z,24.40
2018-10-01T05:50:50.874Z,23.90
2018-10-01T05:53:19.496Z,26.20
2018-10-01T05:55:48.117Z,24.93
2018-10-01T05:58:16.733Z,23.23
2018-10-01T06:00:45.295Z,23.93
2018-10-01T06:03:21.696Z,23.87
2018-10-01T06:05:50.471Z,24.03
2018-10-01T06:08:19.084Z,22.43
2018-10-01T06:10:50.305Z,23.90
2018-10-01T06:13:18.896Z,25.90
2018-10-01T06:15:47.513Z,25.03
2018-10-01T06:18:16.385Z,25.33
2018-10-01T06:20:48.404Z,25.77
2018-10-01T06:23:17.304Z,26.33
2018-10-01T06:25:45.856Z,24.57
2018-10-01T06:28:16.341Z,25.50
2018-10-01T06:30:48.092Z,25.27
2018-10-01T06:33:21.693Z,23.43
2018-10-01T06:35:51.074Z,25.80
2018-10-01T06:38:22.134Z,26.90
2018-10-01T06:40:55.020Z,27.07
2018-10-01T06:43:28.416Z,25.93
2018-10-01T06:46:00.575Z,26.80
2018-10-01T06:48:33.977Z,26.83
2018-10-01T06:51:07.232Z,25.70
2018-10-01T06:53:38.798Z,26.03
2018-10-01T06:56:07.793Z,24.77
2018-10-01T06:58:42.681Z,25.23
2018-10-01T07:01:11.321Z,25.03
2018-10-01T07:03:39.892Z,25.60
2018-10-01T07:06:08.476Z,27.33
2018-10-01T07:08:37.104Z,28.03
2018-10-01T07:11:05.763Z,25.47
2018-10-01T07:13:40.729Z,24.10
2018-10-01T07:16:24.625Z,22.87
2018-10-01T07:18:55.249Z,24.43
2018-10-01T07:21:30.554Z,26.10
2018-10-01T07:24:00.901Z,27.00
2018-10-01T07:26:31.052Z,21.53
2018-10-01T07:29:00.220Z,19.77
2018-10-01T07:31:28.858Z,20.63
2018-10-01T07:33:57.696Z,21.03
2018-10-01T07:36:26.274Z,19.63
2018-10-01T07:38:55.076Z,20.77
2018-10-01T07:41:23.685Z,22.27
2018-10-01T07:43:52.289Z,23.07
2018-10-01T07:46:26.666Z,23.27
2018-10-01T07:48:55.293Z,24.33
2018-10-01T07:51:23.879Z,26.40
2018-10-01T07:53:52.511Z,24.90
2018-10-01T07:56:21.112Z,25.13
2018-10-01T07:58:49.733Z,25.77
2018-10-01T08:01:18.322Z,25.07
2018-10-01T08:03:46.949Z,23.93
2018-10-01T08:06:15.565Z,25.47
2018-10-01T08:08:44.295Z,21.87
2018-10-01T08:11:12.841Z,22.83
2018-10-01T08:13:41.458Z,21.63
2018-10-01T08:16:10.030Z,21.07
2018-10-01T08:18:38.674Z,21.30
2018-10-01T08:21:07.638Z,19.57
2018-10-01T08:23:36.300Z,19.50
2018-10-01T08:26:04.895Z,19.13
2018-10-01T08:28:33.517Z,20.70
2018-10-01T08:31:02.120Z,19.43
2018-10-01T08:33:30.753Z,19.83
2018-10-01T08:35:59.360Z,18.63
2018-10-01T08:38:28.018Z,17.60
2018-10-01T08:40:56.665Z,17.97
2018-10-01T08:43:25.296Z,16.87
2018-10-01T08:45:53.871Z,16.47
2018-10-01T08:48:23.185Z,16.47
2018-10-01T08:50:58.187Z,15.37
2018-10-01T08:53:31.929Z,14.70
2018-10-01T08:56:00.632Z,14.30
2018-10-01T08:58:29.241Z,14.50
2018-10-01T09:00:57.835Z,14.53
2018-10-01T09:03:26.515Z,13.67
2018-10-01T09:05:55.117Z,13.10
2018-10-01T09:08:23.800Z,12.13
2018-10-01T09:10:52.394Z,12.70
2018-10-01T09:13:28.772Z,12.50
2018-10-01T09:15:57.786Z,12.33
2018-10-01T09:18:26.395Z,11.47
2018-10-01T09:20:55.028Z,12.60
2018-10-01T09:23:23.724Z,12.90
2018-10-01T09:25:52.320Z,11.90
2018-10-01T09:28:20.900Z,12.10
2018-10-01T09:30:49.572Z,9.93
2018-10-01T09:33:18.180Z,10.93
2018-10-01T09:35:46.813Z,9.57
2018-10-01T09:38:15.468Z,9.43
2018-10-01T09:40:44.060Z,9.30
2018-10-01T09:43:19.301Z,9.90
2018-10-01T09:45:49.021Z,8.77
2018-10-01T09:48:17.660Z,8.33
2018-10-01T09:50:46.269Z,8.30
2018-10-01T09:53:15.243Z,8.73
2018-10-01T09:55:43.894Z,9.10
2018-10-01T09:58:13.615Z,8.80
2018-10-01T10:00:47.326Z,8.47
2018-10-01T10:03:15.973Z,9.50
2018-10-01T10:05:44.625Z,8.10
2018-10-01T10:08:13.292Z,8.60
2018-10-01T10:10:41.905Z,8.27
2018-10-01T10:13:10.472Z,9.20
2018-10-01T10:15:39.106Z,9.53
2018-10-01T10:18:07.742Z,8.10
2018-10-01T10:20:36.412Z,8.13
2018-10-01T10:23:04.994Z,8.00
2018-10-01T10:25:33.629Z,7.10
2018-10-01T10:28:21.027Z,6.40
2018-10-01T10:30:50.195Z,6.20
2018-10-01T10:33:18.764Z,6.10
2018-10-01T10:35:56.613Z,6.43
2018-10-01T10:38:25.376Z,7.50
2018-10-01T10:40:53.982Z,6.53
2018-10-01T10:43:22.549Z,5.60
2018-10-01T10:45:51.192Z,6.10
2018-10-01T10:48:36.271Z,5.23
2018-10-01T10:51:09.869Z,6.10
2018-10-01T10:53:38.465Z,6.03
2018-10-01T10:56:07.362Z,5.80
2018-10-01T10:58:35.908Z,6.43
2018-10-01T11:01:04.556Z,5.87
2018-10-01T11:03:33.174Z,5.67
2018-10-01T11:06:02.040Z,5.60
2018-10-01T11:08:30.652Z,6.47
2018-10-01T11:10:59.856Z,5.80
2018-10-01T11:13:28.450Z,6.10
2018-10-01T11:15:57.090Z,5.73
2018-10-01T11:18:25.718Z,5.80
2018-10-01T11:20:54.397Z,6.53
2018-10-01T11:23:22.993Z,6.00
2018-10-01T11:25:55.427Z,4.93
2018-10-01T11:28:24.113Z,4.47
2018-10-01T11:30:52.753Z,5.03
2018-10-01T11:33:21.716Z,4.07
2018-10-01T11:35:50.327Z,4.10
2018-10-01T11:38:18.952Z,4.07
2018-10-01T11:40:47.602Z,4.30
2018-10-01T11:43:16.324Z,5.17
2018-10-01T11:45:45.036Z,5.50
2018-10-01T11:48:13.603Z,5.73
2018-10-01T11:50:42.305Z,5.67
2018-10-01T11:53:10.993Z,5.47
2018-10-01T11:55:39.606Z,4.90
2018-10-01T11:58:08.288Z,5.40
2018-10-01T12:00:37.229Z,4.80
2018-10-01T12:03:11.046Z,4.60
2018-10-01T12:08:17.852Z,4.07
2018-10-01T12:10:52.640Z,4.00
2018-10-01T12:13:23.530Z,4.10
2018-10-01T12:15:52.336Z,4.60
2018-10-01T12:18:21.051Z,4.07
2018-10-01T12:20:49.634Z,3.80
2018-10-01T12:23:18.250Z,3.57
2018-10-01T12:25:46.994Z,3.10
2018-10-01T12:28:15.921Z,3.73
2018-10-01T12:30:44.573Z,3.30
2018-10-01T12:33:13.254Z,3.30
2018-10-01T12:35:41.828Z,3.30
2018-10-01T12:38:10.462Z,3.30
2018-10-01T12:40:39.126Z,3.07
2018-10-01T12:43:07.812Z,3.20
2018-10-01T12:45:36.412Z,3.07
2018-10-01T12:48:05.048Z,3.20
2018-10-01T12:50:34.823Z,3.20
2018-10-01T12:53:03.461Z,3.20
2018-10-01T12:55:32.097Z,3.00
2018-10-01T12:58:00.715Z,3.10
2018-10-01T13:00:29.784Z,2.93
2018-10-01T13:02:58.405Z,3.10
2018-10-01T13:05:27.019Z,3.20
2018-10-01T13:07:55.593Z,2.80
2018-10-01T13:10:24.165Z,2.57
2018-10-01T13:13:08.776Z,2.60
2018-10-01T13:15:51.167Z,2.40
2018-10-01T13:18:32.938Z,2.80
2018-10-01T13:21:08.544Z,2.47
2018-10-01T13:23:45.938Z,2.80
2018-10-01T13:26:15.223Z,2.50
2018-10-01T13:28:44.004Z,2.57
2018-10-01T13:31:12.650Z,2.50
2018-10-01T13:33:41.485Z,2.47
2018-10-01T13:36:14.501Z,2.70
2018-10-01T13:38:43.508Z,2.70
2018-10-01T13:41:12.085Z,2.70
2018-10-01T13:43:46.214Z,2.73
2018-10-01T13:46:14.840Z,2.73
2018-10-01T13:48:43.599Z,2.60
2018-10-01T13:51:12.051Z,2.30
2018-10-01T13:53:40.649Z,2.57
2018-10-01T13:56:09.242Z,2.50
2018-10-01T13:58:37.870Z,2.67
2018-10-01T14:01:06.488Z,2.60
2018-10-01T14:03:35.074Z,2.70
2018-10-01T14:06:03.664Z,3.10
2018-10-01T14:08:32.272Z,3.33
2018-10-01T14:11:00.844Z,3.90
2018-10-01T14:13:29.540Z,3.37
2018-10-01T14:15:58.008Z,4.07
2018-10-01T14:18:26.622Z,3.90
2018-10-01T14:20:55.181Z,4.13
2018-10-01T14:23:24.273Z,4.40
2018-10-01T14:25:54.554Z,4.40
2018-10-01T14:28:23.205Z,4.70
2018-10-01T14:30:51.800Z,3.90
2018-10-01T14:33:20.364Z,4.00
2018-10-01T14:35:48.904Z,4.00
2018-10-01T14:38:17.611Z,4.77
2018-10-01T14:40:46.161Z,4.23
2018-10-01T14:43:14.783Z,4.00
2018-10-01T14:45:43.387Z,4.73
2018-10-01T14:48:12.054Z,4.30
2018-10-01T14:50:40.623Z,4.50
2018-10-01T14:53:09.169Z,5.30
2018-10-01T14:55:41.667Z,6.03
2018-10-01T14:58:10.264Z,5.70
2018-10-01T15:00:38.991Z,6.03
2018-10-01T15:10:09.072Z,5.47
2018-10-01T15:12:37.627Z,6.63
2018-10-01T15:15:06.724Z,6.97
2018-10-01T15:17:35.261Z,6.77
2018-10-01T15:20:03.887Z,7.00
2018-10-01T15:22:32.435Z,6.57
2018-10-01T15:25:07.788Z,6.77
2018-10-01T15:27:36.474Z,6.50
2018-10-01T15:30:05.963Z,7.30
2018-10-01T15:32:34.456Z,6.30
2018-10-01T15:35:03.058Z,6.50
2018-10-01T15:37:31.728Z,5.77
2018-10-01T15:40:00.320Z,6.23
2018-10-01T15:42:28.876Z,6.10
2018-10-01T15:44:57.505Z,5.60
2018-10-01T15:47:26.047Z,5.47
2018-10-01T15:49:54.709Z,5.90
2018-10-01T15:52:23.244Z,5.87
2018-10-01T15:54:51.824Z,5.37
2018-10-01T15:57:20.470Z,5.10
2018-10-01T15:59:49.092Z,6.00
2018-10-01T16:02:17.636Z,6.13
2018-10-01T16:04:46.212Z,5.87
2018-10-01T16:07:14.782Z,5.70
2018-10-01T16:09:43.356Z,6.63
2018-10-01T16:12:11.904Z,6.27
2018-10-01T16:14:40.517Z,5.10
2018-10-01T16:17:09.075Z,5.33
2018-10-01T16:19:37.616Z,6.80
2018-10-01T16:24:40.090Z,5.50
2018-10-01T16:27:08.670Z,5.93
2018-10-01T16:29:37.292Z,5.60
2018-10-01T16:32:05.939Z,4.67
2018-10-01T16:34:34.476Z,4.60
2018-10-01T16:37:03.057Z,5.27
2018-10-01T16:39:31.617Z,5.13
2018-10-01T16:42:00.201Z,4.87
2018-10-01T16:44:28.849Z,4.47
2018-10-01T16:46:57.433Z,4.80
2018-10-01T16:49:26.098Z,4.27
2018-10-01T16:51:54.584Z,4.70
2018-10-01T16:54:23.185Z,5.10
2018-10-01T16:56:51.800Z,5.10
2018-10-01T16:59:20.426Z,5.57
2018-10-01T17:01:49.001Z,5.10
2018-10-01T17:04:17.547Z,5.13
2018-10-01T17:06:46.268Z,5.13
2018-10-01T17:09:14.961Z,4.70
2018-10-01T17:11:43.580Z,5.10
2018-10-01T17:14:12.223Z,5.47
2018-10-01T17:16:40.884Z,5.70
2018-10-01T17:19:10.245Z,5.77
2018-10-01T17:21:39.547Z,5.90
2018-10-01T17:24:08.145Z,5.90
2018-10-01T17:26:36.754Z,6.17
2018-10-01T17:29:05.373Z,6.10
2018-10-01T17:31:33.991Z,6.10
2018-10-01T17:34:02.541Z,6.13
2018-10-01T17:36:31.142Z,6.30
2018-10-01T17:38:59.769Z,5.80
2018-10-01T17:41:29.405Z,6.20
2018-10-01T17:43:58.012Z,6.07
2018-10-01T17:46:27.115Z,5.80
2018-10-01T17:48:55.693Z,6.13
2018-10-01T17:51:24.462Z,5.90
2018-10-01T17:53:53.044Z,6.10
2018-10-01T17:56:21.630Z,6.70
2018-10-01T17:58:50.340Z,6.33
2018-10-01T18:01:18.947Z,6.83
2018-10-01T18:03:47.523Z,6.57
2018-10-01T18:06:16.160Z,6.37
2018-10-01T18:08:44.736Z,7.13
2018-10-01T18:11:13.281Z,7.30
2018-10-01T18:13:41.876Z,6.90
2018-10-01T18:16:10.456Z,7.17
2018-10-01T18:18:39.035Z,6.97
2018-10-01T18:21:07.668Z,7.50
2018-10-01T18:23:36.266Z,7.70
2018-10-01T18:26:04.842Z,7.70
2018-10-01T18:28:33.450Z,7.63
2018-10-01T18:31:01.997Z,7.53
2018-10-01T18:33:30.629Z,8.43
2018-10-01T18:35:59.292Z,7.80
2018-10-01T18:38:27.764Z,7.73
2018-10-01T18:40:56.316Z,7.40
2018-10-01T18:43:24.877Z,7.07
2018-10-01T18:45:53.526Z,7.43
2018-10-01T18:48:22.178Z,7.27
2018-10-01T18:50:50.788Z,7.13
2018-10-01T18:53:19.395Z,7.03
2018-10-01T18:55:47.948Z,7.83
2018-10-01T18:58:16.516Z,8.17
2018-10-01T19:00:45.979Z,8.73
2018-10-01T19:03:14.605Z,7.20
2018-10-01T19:05:43.158Z,7.60
2018-10-01T19:08:11.777Z,6.83
2018-10-01T19:10:40.380Z,7.23
2018-10-01T19:13:08.970Z,7.67
2018-10-01T19:15:37.525Z,7.27
2018-10-01T19:18:06.296Z,7.00
2018-10-01T19:20:34.820Z,7.77
2018-10-01T19:23:03.412Z,7.30
2018-10-01T19:25:32.105Z,7.80
2018-10-01T19:28:00.760Z,7.63
2018-10-01T19:30:29.932Z,8.20
2018-10-01T19:32:58.513Z,7.40
2018-10-01T19:35:27.111Z,7.27
2018-10-01T19:37:56.629Z,7.60
2018-10-01T19:40:26.021Z,7.53
2018-10-01T19:42:54.889Z,7.70
2018-10-01T19:45:23.526Z,9.70
2018-10-01T19:47:52.065Z,8.83
2018-10-01T19:50:20.625Z,8.70
2018-10-01T19:52:49.266Z,8.63
2018-10-01T19:55:17.853Z,8.17
2018-10-01T19:57:46.466Z,7.57
2018-10-01T20:00:15.146Z,7.97
2018-10-01T20:02:43.692Z,7.90
2018-10-01T20:05:12.391Z,8.43
2018-10-01T20:07:40.986Z,7.33
2018-10-01T20:10:09.635Z,7.47
2018-10-01T20:12:38.157Z,7.97
2018-10-01T20:15:07.322Z,7.77
2018-10-01T20:17:35.916Z,7.40
2018-10-01T20:20:04.905Z,7.23
2018-10-01T20:22:33.506Z,6.93
2018-10-01T20:25:02.121Z,7.30
2018-10-01T20:27:30.736Z,7.20
2018-10-01T20:29:59.413Z,7.37
2018-10-01T20:32:28.103Z,6.67
2018-10-01T20:34:56.764Z,7.03
2018-10-01T20:37:25.281Z,6.70
2018-10-01T20:39:53.920Z,6.47
2018-10-01T20:42:22.590Z,6.07
2018-10-01T20:44:51.209Z,5.70
2018-10-01T20:47:19.856Z,5.90
2018-10-01T20:49:48.450Z,5.77
2018-10-01T20:52:17.060Z,5.40
2018-10-01T20:54:45.624Z,5.23
2018-10-01T20:57:14.175Z,4.87
2018-10-01T20:59:42.961Z,5.03
2018-10-01T21:02:11.567Z,4.73
2018-10-01T21:04:40.239Z,4.60
2018-10-01T21:07:08.857Z,4.97
2018-10-01T21:09:37.436Z,4.97
2018-10-01T21:12:06.313Z,5.07
2018-10-01T21:14:34.960Z,4.60
2018-10-01T21:17:03.539Z,4.87
2018-10-01T21:19:32.116Z,5.03
2018-10-01T21:22:00.677Z,4.90
2018-10-01T21:24:29.281Z,4.53
2018-10-01T21:27:00.334Z,4.60
2018-10-01T21:29:28.882Z,4.60
2018-10-01T21:31:57.510Z,4.57
2018-10-01T21:34:26.340Z,4.37
2018-10-01T21:36:55.436Z,4.50
2018-10-01T21:39:40.473Z,4.77
2018-10-01T21:42:09.160Z,5.03
2018-10-01T21:44:37.735Z,4.47
2018-10-01T21:47:06.344Z,4.73
2018-10-01T21:49:34.923Z,5.30
2018-10-01T21:52:03.544Z,4.93
2018-10-01T21:54:32.384Z,4.63
2018-10-01T21:57:01.018Z,4.63
2018-10-01T21:59:30.607Z,4.90
2018-10-01T22:02:00.240Z,5.00
2018-10-01T22:04:28.833Z,5.00
2018-10-01T22:06:57.414Z,5.20
2018-10-01T22:09:26.045Z,5.10
2018-10-01T22:11:55.497Z,4.50
2018-10-01T22:14:25.310Z,4.07
2018-10-01T22:16:53.980Z,4.60
2018-10-01T22:19:22.749Z,4.17
2018-10-01T22:21:51.387Z,3.87
2018-10-01T22:24:20.712Z,3.00
2018-10-01T22:26:49.333Z,3.20
2018-10-01T22:29:17.890Z,2.40
2018-10-01T22:31:46.577Z,3.00
2018-10-01T22:34:15.134Z,3.20
2018-10-01T22:36:43.761Z,2.93
2018-10-01T22:39:12.334Z,3.60
2018-10-01T22:41:40.917Z,3.37
2018-10-01T22:44:09.504Z,2.50
2018-10-01T22:46:38.630Z,2.83
2018-10-01T22:49:07.413Z,2.90
2018-10-01T22:51:36.045Z,2.90
2018-10-01T22:54:04.644Z,3.00
2018-10-01T22:56:33.338Z,2.40
2018-10-01T22:59:01.883Z,2.67
2018-10-01T23:01:30.492Z,2.50
2018-10-01T23:03:59.047Z,2.43
2018-10-01T23:06:27.600Z,2.07
2018-10-01T23:08:56.169Z,2.20
2018-10-01T23:11:24.704Z,2.40
2018-10-01T23:13:53.285Z,2.20
2018-10-01T23:16:21.900Z,2.17
2018-10-01T23:18:50.477Z,2.30
2018-10-01T23:21:19.101Z,2.53
2018-10-01T23:23:47.677Z,2.20
2018-10-01T23:26:16.230Z,1.93
2018-10-01T23:28:44.809Z,2.00
2018-10-01T23:31:13.380Z,1.90
2018-10-01T23:33:41.955Z,2.00
2018-10-01T23:36:10.493Z,1.90
2018-10-01T23:38:39.150Z,1.80
2018-10-01T23:41:07.700Z,1.70
2018-10-01T23:43:36.300Z,1.90
2018-10-01T23:46:04.850Z,1.73
2018-10-01T23:48:33.443Z,1.43
2018-10-01T23:51:02.001Z,1.80
2018-10-01T23:53:30.566Z,1.53
2018-10-01T23:55:59.120Z,1.63
2018-10-01T23:58:27.676Z,1.80
