createdAt,value
2018-07-08T00:00:24.685Z,2.13
2018-07-08T00:02:51.896Z,2.50
2018-07-08T00:05:19.927Z,2.73
2018-07-08T00:07:47.065Z,2.50
2018-07-08T00:10:14.364Z,2.50
2018-07-08T00:12:41.512Z,2.30
2018-07-08T00:15:08.652Z,2.50
2018-07-08T00:17:35.852Z,2.43
2018-07-08T00:20:03.082Z,2.50
2018-07-08T00:22:31.065Z,2.27
2018-07-08T00:24:58.350Z,2.33
2018-07-08T00:27:25.477Z,2.35
2018-07-08T00:29:52.600Z,2.20
2018-07-08T00:32:20.125Z,2.30
2018-07-08T00:34:47.755Z,2.50
2018-07-08T00:37:14.951Z,2.20
2018-07-08T00:39:42.274Z,2.57
2018-07-08T00:42:09.492Z,2.33
2018-07-08T00:44:36.653Z,2.30
2018-07-08T00:47:04.049Z,2.10
2018-07-08T00:49:31.228Z,2.20
2018-07-08T00:51:58.391Z,2.63
2018-07-08T00:54:25.609Z,2.20
2018-07-08T00:56:52.748Z,2.37
2018-07-08T00:59:20.005Z,2.67
2018-07-08T01:01:47.582Z,2.17
2018-07-08T01:04:14.704Z,2.37
2018-07-08T01:06:42.824Z,2.07
2018-07-08T01:09:10.065Z,2.77
2018-07-08T01:11:37.313Z,2.50
2018-07-08T01:14:04.608Z,1.90
2018-07-08T01:16:31.848Z,2.63
2018-07-08T01:18:58.992Z,2.57
2018-07-08T01:21:26.151Z,2.20
2018-07-08T01:23:54.005Z,2.90
2018-07-08T01:26:21.200Z,2.40
2018-07-08T01:28:48.964Z,2.40
2018-07-08T01:31:17.223Z,2.70
2018-07-08T01:33:44.367Z,2.70
2018-07-08T01:36:11.561Z,2.80
2018-07-08T01:38:38.818Z,2.50
2018-07-08T01:41:06.082Z,2.60
2018-07-08T01:43:33.251Z,2.30
2018-07-08T01:46:00.818Z,2.80
2018-07-08T01:48:28.073Z,2.27
2018-07-08T01:50:55.256Z,2.40
2018-07-08T01:53:22.934Z,2.10
2018-07-08T01:55:50.069Z,2.63
2018-07-08T01:58:17.232Z,3.10
2018-07-08T02:00:44.530Z,3.00
2018-07-08T02:03:11.720Z,2.20
2018-07-08T02:05:39.041Z,2.40
2018-07-08T02:08:06.311Z,3.07
2018-07-08T02:10:33.424Z,2.63
2018-07-08T02:13:00.609Z,3.03
2018-07-08T02:15:28.280Z,2.57
2018-07-08T02:17:55.439Z,2.83
2018-07-08T02:20:22.620Z,3.50
2018-07-08T02:22:49.820Z,2.87
2018-07-08T02:25:17.062Z,2.70
2018-07-08T02:27:44.232Z,2.80
2018-07-08T02:30:11.893Z,2.80
2018-07-08T02:32:39.255Z,2.80
2018-07-08T02:35:06.392Z,2.73
2018-07-08T02:37:33.692Z,2.70
2018-07-08T02:40:00.880Z,2.90
2018-07-08T02:42:28.032Z,3.17
2018-07-08T02:44:55.546Z,3.00
2018-07-08T02:47:23.094Z,2.50
2018-07-08T02:49:50.772Z,2.83
2018-07-08T02:52:19.681Z,2.80
2018-07-08T02:54:46.828Z,2.60
2018-07-08T02:57:14.193Z,3.00
2018-07-08T02:59:41.430Z,2.43
2018-07-08T03:02:08.755Z,2.80
2018-07-08T03:04:35.972Z,2.80
2018-07-08T03:07:03.177Z,2.90
2018-07-08T03:09:30.369Z,2.70
2018-07-08T03:11:57.524Z,2.53
2018-07-08T03:14:25.189Z,3.00
2018-07-08T03:16:52.437Z,2.90
2018-07-08T03:19:19.638Z,2.97
2018-07-08T03:21:46.806Z,2.87
2018-07-08T03:24:13.925Z,2.87
2018-07-08T03:26:41.179Z,3.30
2018-07-08T03:29:08.452Z,2.73
2018-07-08T03:31:35.580Z,2.97
2018-07-08T03:34:02.732Z,3.10
2018-07-08T03:36:29.912Z,3.20
2018-07-08T03:38:57.943Z,3.47
2018-07-08T03:41:25.146Z,3.20
2018-07-08T03:43:52.308Z,2.97
2018-07-08T03:46:19.404Z,2.83
2018-07-08T03:48:46.552Z,3.27
2018-07-08T03:51:13.771Z,3.17
2018-07-08T03:53:40.913Z,3.00
2018-07-08T03:56:08.136Z,3.63
2018-07-08T03:58:35.306Z,3.40
2018-07-08T04:01:02.435Z,3.10
2018-07-08T04:03:29.914Z,3.53
2018-07-08T04:05:57.357Z,2.77
2018-07-08T04:08:24.488Z,3.30
2018-07-08T04:10:51.985Z,2.90
2018-07-08T04:13:19.164Z,3.00
2018-07-08T04:15:46.408Z,3.10
2018-07-08T04:18:13.590Z,3.53
2018-07-08T04:20:40.730Z,3.27
2018-07-08T04:23:08.102Z,3.10
2018-07-08T04:25:35.312Z,3.10
2018-07-08T04:28:03.065Z,3.17
2018-07-08T04:30:30.828Z,2.53
2018-07-08T04:32:57.988Z,3.10
2018-07-08T04:35:25.292Z,2.83
2018-07-08T04:37:52.403Z,3.10
2018-07-08T04:40:19.676Z,3.17
2018-07-08T04:42:46.931Z,3.53
2018-07-08T04:45:14.036Z,3.70
2018-07-08T04:47:41.136Z,3.30
2018-07-08T04:50:08.408Z,3.80
2018-07-08T04:52:35.588Z,3.50
2018-07-08T04:55:02.888Z,3.20
2018-07-08T04:57:30.073Z,3.23
2018-07-08T04:59:57.433Z,3.17
2018-07-08T05:02:24.555Z,2.63
2018-07-08T05:04:51.778Z,2.83
2018-07-08T05:07:18.956Z,3.30
2018-07-08T05:09:46.084Z,3.30
2018-07-08T05:12:13.241Z,3.17
2018-07-08T05:14:40.400Z,3.40
2018-07-08T05:17:07.631Z,2.97
2018-07-08T05:19:34.843Z,3.50
2018-07-08T05:22:01.973Z,3.20
2018-07-08T05:24:29.080Z,2.93
2018-07-08T05:26:56.284Z,3.30
2018-07-08T05:29:24.306Z,3.13
2018-07-08T05:31:51.484Z,3.57
2018-07-08T05:34:18.677Z,3.37
2018-07-08T05:36:45.852Z,3.30
2018-07-08T05:39:13.054Z,3.40
2018-07-08T05:41:40.200Z,3.43
2018-07-08T05:44:07.320Z,3.37
2018-07-08T05:46:34.473Z,3.60
2018-07-08T05:49:01.759Z,3.43
2018-07-08T05:51:28.936Z,3.10
2018-07-08T05:53:56.186Z,3.17
2018-07-08T05:56:24.488Z,3.50
2018-07-08T05:58:51.860Z,3.50
2018-07-08T06:01:19.071Z,3.67
2018-07-08T06:03:46.204Z,3.13
2018-07-08T06:06:13.328Z,3.77
2018-07-08T06:08:40.448Z,3.60
2018-07-08T06:11:08.055Z,3.30
2018-07-08T06:13:35.277Z,3.20
2018-07-08T06:16:02.437Z,3.27
2018-07-08T06:18:29.606Z,3.43
2018-07-08T06:20:56.735Z,3.50
2018-07-08T06:23:23.843Z,3.53
2018-07-08T06:25:51.146Z,3.50
2018-07-08T06:28:18.264Z,4.57
2018-07-08T06:30:45.844Z,4.27
2018-07-08T06:33:12.991Z,3.67
2018-07-08T06:35:40.119Z,3.50
2018-07-08T06:38:07.656Z,3.80
2018-07-08T06:40:34.856Z,3.57
2018-07-08T06:43:02.029Z,3.60
2018-07-08T06:45:29.312Z,4.03
2018-07-08T06:47:56.532Z,4.17
2018-07-08T06:50:23.782Z,4.37
2018-07-08T06:52:50.928Z,4.90
2018-07-08T06:55:18.130Z,4.17
2018-07-08T06:57:45.290Z,4.50
2018-07-08T07:00:13.055Z,5.07
2018-07-08T07:02:40.248Z,4.53
2018-07-08T07:05:07.470Z,4.53
2018-07-08T07:07:34.639Z,4.53
2018-07-08T07:10:01.838Z,4.67
2018-07-08T07:12:29.070Z,4.57
2018-07-08T07:14:56.197Z,4.63
2018-07-08T07:17:23.420Z,4.80
2018-07-08T07:19:50.564Z,5.00
2018-07-08T07:22:17.684Z,4.90
2018-07-08T07:24:44.865Z,5.10
2018-07-08T07:27:12.016Z,4.80
2018-07-08T07:29:39.191Z,5.27
2018-07-08T07:32:08.725Z,5.13
2018-07-08T07:34:35.910Z,5.27
2018-07-08T07:37:03.222Z,4.77
2018-07-08T07:39:30.536Z,5.93
2018-07-08T07:41:57.683Z,5.30
2018-07-08T07:44:24.835Z,4.57
2018-07-08T07:46:52.011Z,5.23
2018-07-08T07:49:19.160Z,5.37
2018-07-08T07:51:46.371Z,5.03
2018-07-08T07:54:13.536Z,5.17
2018-07-08T07:56:40.704Z,4.57
2018-07-08T07:59:07.883Z,5.30
2018-07-08T08:01:35.024Z,4.70
2018-07-08T08:04:02.148Z,4.77
2018-07-08T08:06:29.317Z,4.47
2018-07-08T08:08:57.409Z,5.23
2018-07-08T08:11:24.546Z,5.43
2018-07-08T08:14:00.889Z,5.60
2018-07-08T08:16:28.132Z,5.60
2018-07-08T08:18:55.582Z,5.90
2018-07-08T08:21:23.192Z,6.03
2018-07-08T08:23:50.373Z,5.57
2018-07-08T08:26:17.916Z,6.37
2018-07-08T08:28:45.076Z,6.00
2018-07-08T08:31:12.199Z,5.87
2018-07-08T08:33:39.963Z,5.73
2018-07-08T08:36:07.160Z,6.37
2018-07-08T08:38:34.285Z,5.87
2018-07-08T08:41:01.450Z,6.37
2018-07-08T08:43:28.606Z,5.83
2018-07-08T08:45:55.757Z,6.13
2018-07-08T08:48:22.897Z,6.33
2018-07-08T08:50:50.152Z,5.70
2018-07-08T08:53:17.332Z,6.30
2018-07-08T08:55:44.464Z,6.10
2018-07-08T08:58:11.633Z,5.70
2018-07-08T09:00:38.804Z,6.80
2018-07-08T09:03:05.964Z,6.30
2018-07-08T09:05:33.138Z,6.07
2018-07-08T09:08:00.296Z,6.50
2018-07-08T09:10:27.444Z,6.23
2018-07-08T09:12:54.612Z,5.50
2018-07-08T09:15:21.754Z,5.37
2018-07-08T09:17:48.864Z,6.00
2018-07-08T09:20:16.041Z,6.30
2018-07-08T09:22:43.174Z,5.90
2018-07-08T09:25:10.273Z,6.37
2018-07-08T09:27:37.420Z,6.37
2018-07-08T09:30:04.653Z,6.00
2018-07-08T09:32:31.749Z,6.80
2018-07-08T09:35:00.648Z,6.00
2018-07-08T09:37:27.801Z,6.30
2018-07-08T09:39:54.947Z,6.63
2018-07-08T09:42:22.117Z,5.77
2018-07-08T09:44:49.223Z,6.63
2018-07-08T09:47:16.339Z,5.63
2018-07-08T09:49:43.509Z,5.40
2018-07-08T09:52:10.734Z,6.30
2018-07-08T09:54:37.909Z,6.10
2018-07-08T09:57:05.177Z,5.57
2018-07-08T09:59:32.328Z,6.27
2018-07-08T10:01:59.471Z,5.80
2018-07-08T10:04:26.759Z,5.97
2018-07-08T10:06:54.356Z,6.10
2018-07-08T10:09:22.674Z,5.60
2018-07-08T10:11:49.884Z,6.23
2018-07-08T10:14:19.461Z,6.17
2018-07-08T10:16:46.641Z,6.30
2018-07-08T10:19:15.036Z,6.33
2018-07-08T10:21:42.290Z,6.53
2018-07-08T10:24:09.745Z,5.97
2018-07-08T10:26:36.992Z,5.83
2018-07-08T10:29:04.450Z,6.83
2018-07-08T10:31:45.032Z,5.63
2018-07-08T10:34:12.196Z,5.90
2018-07-08T10:36:39.483Z,6.10
2018-07-08T10:39:07.927Z,6.90
2018-07-08T10:41:35.078Z,6.30
2018-07-08T10:44:02.316Z,6.30
2018-07-08T10:46:29.604Z,6.50
2018-07-08T10:48:56.765Z,6.43
2018-07-08T10:51:23.937Z,5.73
2018-07-08T10:53:51.170Z,6.07
2018-07-08T10:56:18.448Z,6.47
2018-07-08T10:58:45.601Z,5.83
2018-07-08T11:01:12.790Z,6.47
2018-07-08T11:03:39.933Z,6.87
2018-07-08T11:06:07.066Z,7.15
2018-07-08T11:08:34.307Z,6.27
2018-07-08T11:11:01.537Z,6.43
2018-07-08T11:13:28.671Z,6.90
2018-07-08T11:15:55.839Z,7.60
2018-07-08T11:18:23.009Z,7.73
2018-07-08T11:20:50.180Z,7.07
2018-07-08T11:23:17.362Z,7.70
2018-07-08T11:25:44.533Z,7.40
2018-07-08T11:28:11.627Z,7.73
2018-07-08T11:30:39.128Z,6.90
2018-07-08T11:33:06.755Z,6.67
2018-07-08T11:35:33.936Z,6.87
2018-07-08T11:38:01.157Z,6.57
2018-07-08T11:40:28.354Z,6.87
2018-07-08T11:42:55.520Z,6.43
2018-07-08T11:45:22.904Z,6.97
2018-07-08T11:47:50.009Z,7.30
2018-07-08T11:50:17.161Z,6.60
2018-07-08T11:52:44.359Z,6.70
2018-07-08T11:55:11.524Z,7.43
2018-07-08T11:57:38.707Z,6.90
2018-07-08T12:00:06.041Z,6.57
2018-07-08T12:02:33.292Z,6.43
2018-07-08T12:05:00.442Z,6.67
2018-07-08T12:07:27.683Z,7.07
2018-07-08T12:09:54.855Z,6.50
2018-07-08T12:12:22.057Z,6.30
2018-07-08T12:14:49.212Z,7.17
2018-07-08T12:17:16.388Z,6.20
2018-07-08T12:19:43.508Z,6.37
2018-07-08T12:22:10.644Z,6.10
2018-07-08T12:24:37.759Z,6.13
2018-07-08T12:27:05.020Z,6.73
2018-07-08T12:29:32.182Z,6.53
2018-07-08T12:31:59.309Z,7.20
2018-07-08T12:34:26.424Z,6.67
2018-07-08T12:36:53.679Z,6.70
2018-07-08T12:39:20.826Z,6.40
2018-07-08T12:41:48.004Z,6.90
2018-07-08T12:44:15.239Z,6.90
2018-07-08T12:46:42.319Z,6.73
2018-07-08T12:49:09.472Z,6.70
2018-07-08T12:51:36.692Z,7.23
2018-07-08T12:54:03.914Z,6.63
2018-07-08T12:56:31.093Z,6.60
2018-07-08T12:58:58.352Z,6.73
2018-07-08T13:01:25.504Z,6.57
2018-07-08T13:03:52.649Z,6.47
2018-07-08T13:06:21.827Z,7.03
2018-07-08T13:08:51.383Z,6.63
2018-07-08T13:11:19.598Z,6.53
2018-07-08T13:13:46.902Z,6.27
2018-07-08T13:16:14.150Z,7.00
2018-07-08T13:18:41.368Z,6.03
2018-07-08T13:21:08.573Z,6.53
2018-07-08T13:23:36.281Z,6.90
2018-07-08T13:26:03.515Z,6.67
2018-07-08T13:28:30.737Z,6.70
2018-07-08T13:30:58.784Z,7.37
2018-07-08T13:33:26.280Z,6.63
2018-07-08T13:35:53.589Z,6.20
2018-07-08T13:38:21.306Z,6.67
2018-07-08T13:40:48.464Z,6.37
2018-07-08T13:43:16.330Z,6.53
2018-07-08T13:45:44.280Z,6.37
2018-07-08T13:48:12.502Z,5.97
2018-07-08T13:50:41.276Z,6.30
2018-07-08T13:53:09.325Z,5.87
2018-07-08T13:55:36.996Z,5.87
2018-07-08T13:58:04.466Z,5.90
2018-07-08T14:00:31.734Z,5.90
2018-07-08T14:02:58.923Z,5.73
2018-07-08T14:05:26.139Z,5.30
2018-07-08T14:07:53.298Z,5.13
2018-07-08T14:10:20.435Z,5.43
2018-07-08T14:12:47.610Z,5.43
2018-07-08T14:15:14.733Z,5.30
2018-07-08T14:17:41.877Z,5.97
2018-07-08T14:20:09.113Z,5.80
2018-07-08T14:22:36.319Z,5.87
2018-07-08T14:25:03.609Z,5.70
2018-07-08T14:27:30.821Z,5.60
2018-07-08T14:29:58.050Z,5.50
2018-07-08T14:32:25.664Z,4.80
2018-07-08T14:34:52.898Z,5.20
2018-07-08T14:37:20.024Z,5.17
2018-07-08T14:39:47.191Z,5.43
2018-07-08T14:42:14.382Z,4.90
2018-07-08T14:44:41.572Z,5.00
2018-07-08T14:47:08.677Z,5.10
2018-07-08T14:49:36.012Z,5.00
2018-07-08T14:52:03.143Z,5.10
2018-07-08T14:54:30.297Z,4.90
2018-07-08T14:56:57.973Z,4.77
2018-07-08T14:59:25.244Z,5.40
2018-07-08T15:01:52.415Z,4.40
2018-07-08T15:04:19.654Z,4.80
2018-07-08T15:06:46.867Z,4.40
2018-07-08T15:09:14.490Z,4.97
2018-07-08T15:11:42.730Z,4.35
2018-07-08T15:14:09.892Z,4.40
2018-07-08T15:16:37.302Z,4.55
2018-07-08T15:19:05.579Z,4.92
2018-07-08T15:21:33.209Z,4.33
2018-07-08T15:24:00.820Z,4.45
2018-07-08T15:26:28.460Z,4.50
2018-07-08T15:28:56.028Z,4.67
2018-07-08T15:31:24.040Z,4.70
2018-07-08T15:33:55.515Z,4.75
2018-07-08T15:36:24.555Z,4.15
2018-07-08T15:38:51.766Z,4.35
2018-07-08T15:41:18.941Z,3.90
2018-07-08T15:43:46.910Z,3.92
2018-07-08T15:46:14.184Z,4.40
2018-07-08T15:48:41.399Z,4.30
2018-07-08T15:51:08.660Z,4.45
2018-07-08T15:53:36.244Z,4.50
2018-07-08T15:56:03.574Z,4.20
2018-07-08T15:58:31.043Z,4.30
2018-07-08T16:00:59.702Z,4.15
2018-07-08T16:03:28.393Z,4.17
2018-07-08T16:05:56.552Z,4.28
2018-07-08T16:08:24.329Z,4.00
2018-07-08T16:10:51.900Z,4.30
2018-07-08T16:13:19.500Z,4.33
2018-07-08T16:15:46.976Z,3.67
2018-07-08T16:18:14.187Z,4.43
2018-07-08T16:20:41.363Z,4.50
2018-07-08T16:23:08.966Z,4.33
2018-07-08T16:25:36.162Z,4.60
2018-07-08T16:28:03.496Z,4.60
2018-07-08T16:30:31.573Z,5.10
2018-07-08T16:33:03.416Z,4.43
2018-07-08T16:35:30.544Z,4.80
2018-07-08T16:37:57.637Z,4.60
2018-07-08T16:40:25.462Z,5.63
2018-07-08T16:42:53.157Z,5.53
2018-07-08T16:45:21.097Z,5.27
2018-07-08T16:47:48.880Z,5.10
2018-07-08T16:50:17.515Z,5.30
2018-07-08T16:52:46.090Z,5.20
2018-07-08T16:55:16.084Z,4.80
2018-07-08T16:57:45.652Z,5.20
2018-07-08T17:00:16.069Z,5.00
2018-07-08T17:02:45.691Z,4.63
2018-07-08T17:05:15.195Z,5.10
2018-07-08T17:07:43.832Z,5.03
2018-07-08T17:10:11.044Z,4.87
2018-07-08T17:12:39.415Z,4.70
2018-07-08T17:15:06.994Z,5.17
2018-07-08T17:17:34.152Z,4.83
2018-07-08T17:20:01.312Z,4.80
2018-07-08T17:22:28.654Z,4.60
2018-07-08T17:24:56.416Z,4.50
2018-07-08T17:27:24.265Z,4.90
2018-07-08T17:29:51.704Z,4.77
2018-07-08T17:32:19.239Z,4.80
2018-07-08T17:34:46.987Z,5.10
2018-07-08T17:37:16.154Z,4.80
2018-07-08T17:39:44.419Z,4.47
2018-07-08T17:42:14.617Z,4.37
2018-07-08T17:44:42.988Z,4.47
2018-07-08T17:47:11.283Z,4.70
2018-07-08T17:49:39.259Z,4.63
2018-07-08T17:52:06.545Z,4.83
2018-07-08T17:54:33.749Z,4.50
2018-07-08T17:57:01.436Z,4.77
2018-07-08T17:59:28.911Z,4.33
2018-07-08T18:01:56.083Z,4.37
2018-07-08T18:04:23.468Z,3.97
2018-07-08T18:06:52.035Z,4.60
2018-07-08T18:09:19.800Z,4.60
2018-07-08T18:11:47.236Z,4.00
2018-07-08T18:14:15.882Z,4.33
2018-07-08T18:16:43.925Z,4.07
2018-07-08T18:19:11.079Z,4.20
2018-07-08T18:21:38.252Z,4.00
2018-07-08T18:24:06.853Z,4.00
2018-07-08T18:26:34.120Z,3.97
2018-07-08T18:29:01.377Z,3.70
2018-07-08T18:31:28.485Z,4.17
2018-07-08T18:33:55.647Z,4.13
2018-07-08T18:36:23.120Z,4.20
2018-07-08T18:38:51.331Z,4.20
2018-07-08T18:41:18.781Z,3.97
2018-07-08T18:43:46.656Z,3.83
2018-07-08T18:46:14.265Z,3.73
2018-07-08T18:48:43.469Z,4.10
2018-07-08T18:51:10.716Z,3.90
2018-07-08T18:53:37.814Z,3.97
2018-07-08T18:56:05.008Z,3.80
2018-07-08T18:58:32.325Z,4.00
2018-07-08T19:00:59.495Z,4.03
2018-07-08T19:03:26.595Z,3.97
2018-07-08T19:05:53.756Z,3.57
2018-07-08T19:08:21.352Z,3.87
2018-07-08T19:10:48.853Z,3.90
2018-07-08T19:13:16.956Z,3.80
2018-07-08T19:15:44.615Z,3.77
2018-07-08T19:18:11.994Z,3.90
2018-07-08T19:20:39.323Z,3.90
2018-07-08T19:23:06.517Z,4.40
2018-07-08T19:25:33.636Z,3.80
2018-07-08T19:28:00.936Z,3.80
2018-07-08T19:30:29.395Z,3.80
2018-07-08T19:32:56.612Z,3.57
2018-07-08T19:35:23.939Z,3.60
2018-07-08T19:37:51.474Z,4.20
2018-07-08T19:40:20.030Z,3.87
2018-07-08T19:42:47.969Z,3.40
2018-07-08T19:45:16.767Z,3.50
2018-07-08T19:47:45.046Z,3.57
2018-07-08T19:50:13.027Z,3.87
2018-07-08T19:52:40.243Z,3.43
2018-07-08T19:55:07.355Z,3.80
2018-07-08T19:57:34.489Z,3.40
2018-07-08T20:00:01.851Z,4.07
2018-07-08T20:02:29.186Z,3.30
2018-07-08T20:04:56.908Z,3.73
2018-07-08T20:07:24.159Z,3.53
2018-07-08T20:09:51.460Z,4.13
2018-07-08T20:12:19.249Z,3.00
2018-07-08T20:14:48.710Z,3.90
2018-07-08T20:17:17.401Z,3.90
2018-07-08T20:19:46.356Z,3.73
2018-07-08T20:22:14.891Z,3.70
2018-07-08T20:24:43.783Z,3.70
2018-07-08T20:27:11.015Z,3.80
2018-07-08T20:29:44.355Z,3.70
2018-07-08T20:32:11.534Z,3.93
2018-07-08T20:34:38.699Z,3.87
2018-07-08T20:37:05.901Z,4.30
2018-07-08T20:39:33.032Z,3.50
2018-07-08T20:42:00.373Z,4.20
2018-07-08T20:44:27.658Z,3.90
2018-07-08T20:47:00.625Z,4.00
2018-07-08T20:49:27.777Z,4.00
2018-07-08T20:51:56.494Z,3.77
2018-07-08T20:54:23.755Z,3.60
2018-07-08T20:56:51.060Z,3.90
2018-07-08T20:59:18.369Z,4.00
2018-07-08T21:01:45.725Z,4.20
2018-07-08T21:04:13.043Z,4.00
2018-07-08T21:06:40.199Z,4.17
2018-07-08T21:09:07.357Z,4.50
2018-07-08T21:11:34.455Z,4.27
2018-07-08T21:14:01.584Z,3.80
2018-07-08T21:16:28.757Z,4.20
2018-07-08T21:18:55.888Z,3.97
2018-07-08T21:21:23.004Z,3.97
2018-07-08T21:23:50.154Z,4.43
2018-07-08T21:26:17.275Z,4.90
2018-07-08T21:28:44.439Z,4.87
2018-07-08T21:31:11.623Z,4.80
2018-07-08T21:33:39.008Z,4.33
2018-07-08T21:36:07.068Z,4.28
2018-07-08T21:38:34.596Z,3.90
2018-07-08T21:41:02.065Z,4.30
2018-07-08T21:43:29.283Z,4.00
2018-07-08T21:45:56.449Z,3.93
2018-07-08T21:48:23.573Z,4.40
2018-07-08T21:50:50.676Z,4.50
2018-07-08T21:53:18.060Z,3.90
2018-07-08T21:55:45.165Z,4.30
2018-07-08T21:58:12.348Z,4.40
2018-07-08T22:00:53.465Z,4.17
2018-07-08T22:03:20.628Z,4.17
2018-07-08T22:05:47.984Z,4.20
2018-07-08T22:08:15.198Z,4.37
2018-07-08T22:10:42.348Z,4.40
2018-07-08T22:13:09.452Z,4.10
2018-07-08T22:15:36.687Z,4.30
2018-07-08T22:18:03.852Z,4.10
2018-07-08T22:20:30.953Z,4.00
2018-07-08T22:22:58.119Z,4.43
2018-07-08T22:25:25.828Z,4.57
2018-07-08T22:27:52.952Z,4.30
2018-07-08T22:30:20.879Z,4.33
2018-07-08T22:32:48.003Z,4.77
2018-07-08T22:35:15.748Z,4.50
2018-07-08T22:37:43.447Z,4.40
2018-07-08T22:40:10.616Z,4.93
2018-07-08T22:42:37.724Z,4.77
2018-07-08T22:45:04.920Z,4.77
2018-07-08T22:47:32.057Z,4.30
2018-07-08T22:49:59.192Z,4.73
2018-07-08T22:52:26.408Z,4.37
2018-07-08T22:54:53.896Z,4.83
2018-07-08T22:57:21.086Z,4.07
2018-07-08T22:59:59.823Z,4.40
2018-07-08T23:02:41.371Z,4.50
2018-07-08T23:05:08.573Z,4.67
2018-07-08T23:07:35.704Z,4.30
2018-07-08T23:10:02.896Z,4.43
2018-07-08T23:12:30.100Z,4.50
2018-07-08T23:14:57.308Z,4.53
2018-07-08T23:17:24.436Z,4.60
2018-07-08T23:19:51.586Z,4.37
2018-07-08T23:22:19.699Z,4.27
2018-07-08T23:24:46.844Z,4.27
2018-07-08T23:27:14.004Z,3.87
2018-07-08T23:29:41.508Z,4.10
2018-07-08T23:32:08.654Z,3.90
2018-07-08T23:34:35.820Z,4.50
2018-07-08T23:37:02.944Z,4.60
2018-07-08T23:39:30.148Z,3.73
2018-07-08T23:41:57.289Z,4.13
2018-07-08T23:44:24.415Z,4.07
2018-07-08T23:46:51.532Z,4.33
2018-07-08T23:49:18.768Z,3.90
2018-07-08T23:51:45.912Z,3.90
2018-07-08T23:54:13.062Z,4.23
2018-07-08T23:56:40.218Z,4.10
2018-07-08T23:59:07.347Z,4.10
