createdAt,value
2024-03-22T00:00:33.679Z,0.00
2024-03-22T00:01:33.659Z,0.00
2024-03-22T00:02:33.678Z,0.00
2024-03-22T00:03:33.657Z,0.00
2024-03-22T00:04:33.628Z,0.00
2024-03-22T00:05:33.629Z,0.00
2024-03-22T00:06:33.609Z,0.00
2024-03-22T00:07:33.624Z,0.00
2024-03-22T00:08:33.595Z,0.00
2024-03-22T00:09:33.590Z,0.00
2024-03-22T00:10:33.583Z,0.00
2024-03-22T00:11:33.617Z,0.00
2024-03-22T00:12:33.599Z,0.00
2024-03-22T00:13:33.579Z,0.00
2024-03-22T00:14:35.657Z,0.00
2024-03-22T00:15:33.542Z,0.00
2024-03-22T00:16:33.563Z,0.00
2024-03-22T00:17:33.553Z,0.00
2024-03-22T00:18:33.537Z,0.00
2024-03-22T00:19:33.515Z,0.00
2024-03-22T00:20:35.191Z,0.00
2024-03-22T00:21:33.538Z,0.00
2024-03-22T00:22:33.495Z,0.00
2024-03-22T00:23:33.498Z,0.00
2024-03-22T00:24:33.476Z,0.00
2024-03-22T00:25:33.496Z,0.00
2024-03-22T00:26:33.489Z,0.00
2024-03-22T00:27:33.457Z,0.00
2024-03-22T00:28:33.450Z,0.00
2024-03-22T00:29:33.445Z,0.00
2024-03-22T00:30:33.484Z,0.00
2024-03-22T00:31:33.426Z,0.00
2024-03-22T00:32:33.448Z,0.00
2024-03-22T00:33:33.436Z,0.00
2024-03-22T00:34:33.397Z,0.00
2024-03-22T00:35:33.440Z,0.00
2024-03-22T00:36:33.379Z,0.00
2024-03-22T00:37:33.372Z,0.00
2024-03-22T00:38:33.384Z,0.00
2024-03-22T00:39:33.356Z,0.00
2024-03-22T00:40:33.401Z,0.00
2024-03-22T00:41:33.365Z,0.00
2024-03-22T00:42:33.347Z,0.00
2024-03-22T00:43:33.329Z,0.00
2024-03-22T00:44:33.404Z,0.00
2024-03-22T00:45:33.338Z,0.00
2024-03-22T00:46:33.416Z,0.00
2024-03-22T00:47:33.301Z,0.00
2024-03-22T00:48:33.288Z,0.00
2024-03-22T00:49:33.308Z,0.00
2024-03-22T00:50:33.299Z,0.00
2024-03-22T00:51:33.277Z,0.00
2024-03-22T00:52:33.275Z,0.00
2024-03-22T00:53:33.285Z,0.00
2024-03-22T00:54:33.278Z,0.00
2024-03-22T00:55:33.243Z,0.00
2024-03-22T00:56:33.238Z,0.00
2024-03-22T00:57:33.226Z,0.00
2024-03-22T00:58:33.226Z,0.00
2024-03-22T00:59:33.229Z,0.00
2024-03-22T01:00:33.274Z,0.00
2024-03-22T01:01:33.187Z,0.00
2024-03-22T01:02:33.188Z,0.00
2024-03-22T01:03:33.221Z,0.00
2024-03-22T01:04:33.169Z,0.00
2024-03-22T01:05:33.167Z,0.00
2024-03-22T01:06:33.147Z,0.00
2024-03-22T01:07:33.146Z,0.00
2024-03-22T01:08:33.182Z,0.00
2024-03-22T01:09:33.128Z,0.00
2024-03-22T01:10:33.189Z,0.00
2024-03-22T01:11:33.144Z,0.00
2024-03-22T01:12:33.127Z,0.00
2024-03-22T01:13:33.126Z,0.00
2024-03-22T01:14:33.094Z,0.00
2024-03-22T01:15:33.083Z,0.00
2024-03-22T01:16:33.088Z,0.00
2024-03-22T01:17:33.107Z,0.00
2024-03-22T01:18:33.060Z,0.00
2024-03-22T01:19:33.051Z,0.00
2024-03-22T01:20:33.052Z,0.00
2024-03-22T01:21:33.045Z,0.00
2024-03-22T01:22:33.064Z,0.00
2024-03-22T01:23:33.031Z,0.00
2024-03-22T01:24:33.004Z,0.00
2024-03-22T01:25:33.002Z,0.00
2024-03-22T01:26:33.011Z,0.00
2024-03-22T01:27:33.019Z,0.00
2024-03-22T01:28:32.981Z,0.00
2024-03-22T01:29:32.968Z,0.00
2024-03-22T01:30:32.971Z,0.00
2024-03-22T01:31:32.985Z,0.00
2024-03-22T01:32:32.990Z,0.00
2024-03-22T01:33:32.954Z,0.00
2024-03-22T01:34:32.945Z,0.00
2024-03-22T01:35:32.927Z,0.00
2024-03-22T01:36:32.944Z,0.00
2024-03-22T01:37:32.918Z,0.00
2024-03-22T01:38:32.906Z,0.00
2024-03-22T01:39:32.897Z,0.00
2024-03-22T01:40:32.893Z,0.00
2024-03-22T01:41:32.908Z,0.00
2024-03-22T01:42:32.871Z,0.00
2024-03-22T01:43:32.877Z,0.00
2024-03-22T01:44:32.878Z,0.00
2024-03-22T01:45:32.868Z,0.00
2024-03-22T01:46:32.862Z,0.00
2024-03-22T01:47:32.847Z,0.00
2024-03-22T01:48:32.822Z,0.00
2024-03-22T01:49:32.815Z,0.00
2024-03-22T01:50:32.881Z,0.00
2024-03-22T01:51:32.821Z,0.00
2024-03-22T01:52:32.794Z,0.00
2024-03-22T01:53:32.834Z,0.00
2024-03-22T01:54:32.795Z,0.00
2024-03-22T01:55:32.790Z,0.00
2024-03-22T01:56:32.780Z,0.00
2024-03-22T01:57:32.745Z,0.00
2024-03-22T01:58:32.739Z,0.00
2024-03-22T01:59:32.778Z,0.00
2024-03-22T02:00:32.736Z,0.00
2024-03-22T02:01:32.718Z,0.00
2024-03-22T02:02:32.711Z,0.00
2024-03-22T02:03:32.703Z,0.00
2024-03-22T02:04:32.722Z,0.00
2024-03-22T02:05:32.693Z,0.00
2024-03-22T02:06:32.686Z,0.00
2024-03-22T02:07:32.676Z,0.00
2024-03-22T02:08:32.700Z,0.00
2024-03-22T02:09:32.673Z,0.00
2024-03-22T02:10:32.664Z,0.00
2024-03-22T02:11:32.646Z,0.00
2024-03-22T02:12:32.658Z,0.00
2024-03-22T02:13:32.667Z,0.00
2024-03-22T02:14:32.636Z,0.00
2024-03-22T02:15:32.623Z,0.00
2024-03-22T02:16:32.629Z,0.00
2024-03-22T02:17:32.679Z,0.00
2024-03-22T02:18:32.634Z,0.00
2024-03-22T02:19:32.580Z,0.00
2024-03-22T02:20:32.569Z,0.00
2024-03-22T02:21:32.565Z,0.00
2024-03-22T02:22:32.558Z,0.00
2024-03-22T02:23:32.599Z,0.00
2024-03-22T02:24:33.541Z,0.00
2024-03-22T02:25:32.545Z,0.00
2024-03-22T02:26:32.552Z,0.00
2024-03-22T02:27:32.555Z,0.00
2024-03-22T02:28:32.536Z,0.00
2024-03-22T02:29:32.522Z,0.00
2024-03-22T02:30:32.504Z,0.00
2024-03-22T02:31:32.491Z,0.00
2024-03-22T02:32:32.506Z,0.00
2024-03-22T02:33:32.474Z,0.00
2024-03-22T02:34:35.940Z,0.00
2024-03-22T02:35:34.475Z,0.00
2024-03-22T02:36:32.456Z,0.00
2024-03-22T02:37:32.472Z,0.00
2024-03-22T02:38:32.431Z,0.00
2024-03-22T02:39:32.447Z,0.00
2024-03-22T02:40:32.423Z,0.00
2024-03-22T02:41:32.432Z,0.00
2024-03-22T02:42:32.440Z,0.00
2024-03-22T02:43:32.408Z,0.00
2024-03-22T02:44:32.393Z,0.00
2024-03-22T02:45:32.384Z,0.00
2024-03-22T02:46:32.404Z,0.00
2024-03-22T02:47:32.367Z,0.00
2024-03-22T02:48:32.355Z,0.00
2024-03-22T02:49:32.361Z,0.00
2024-03-22T02:50:32.343Z,0.00
2024-03-22T02:51:32.361Z,0.00
2024-03-22T02:52:32.318Z,0.00
2024-03-22T02:53:32.312Z,0.00
2024-03-22T02:54:32.312Z,0.00
2024-03-22T02:55:32.319Z,0.00
2024-03-22T02:56:32.335Z,0.00
2024-03-22T02:57:32.290Z,0.00
2024-03-22T02:58:32.272Z,0.00
2024-03-22T02:59:32.276Z,0.00
2024-03-22T03:00:32.293Z,0.00
2024-03-22T03:01:32.262Z,0.00
2024-03-22T03:02:32.261Z,0.00
2024-03-22T03:03:32.235Z,0.00
2024-03-22T03:04:32.230Z,0.00
2024-03-22T03:05:32.249Z,0.00
2024-03-22T03:06:32.223Z,0.00
2024-03-22T03:07:32.208Z,0.00
2024-03-22T03:08:32.206Z,0.00
2024-03-22T03:09:32.214Z,0.00
2024-03-22T03:10:32.206Z,0.00
2024-03-22T03:11:32.178Z,0.00
2024-03-22T03:12:32.179Z,0.00
2024-03-22T03:13:32.161Z,0.00
2024-03-22T03:14:32.188Z,0.00
2024-03-22T03:15:32.150Z,0.00
2024-03-22T03:16:32.146Z,0.00
2024-03-22T03:17:32.125Z,0.00
2024-03-22T03:18:32.120Z,0.00
2024-03-22T03:19:32.140Z,0.00
2024-03-22T03:20:32.102Z,0.00
2024-03-22T03:21:32.099Z,0.00
2024-03-22T03:22:32.080Z,0.00
2024-03-22T03:23:32.120Z,0.00
2024-03-22T03:24:32.096Z,0.00
2024-03-22T03:25:32.071Z,0.00
2024-03-22T03:26:32.070Z,0.00
2024-03-22T03:27:32.046Z,0.00
2024-03-22T03:28:32.073Z,0.00
2024-03-22T03:29:32.024Z,0.00
2024-03-22T03:30:33.015Z,0.00
2024-03-22T03:31:32.022Z,0.00
2024-03-22T03:32:32.002Z,0.00
2024-03-22T03:33:32.027Z,0.00
2024-03-22T03:34:31.995Z,0.00
2024-03-22T03:35:31.990Z,0.00
2024-03-22T03:36:31.972Z,0.00
2024-03-22T03:37:32.962Z,0.00
2024-03-22T03:38:31.990Z,0.00
2024-03-22T03:39:31.957Z,0.00
2024-03-22T03:40:31.938Z,0.00
2024-03-22T03:41:31.933Z,0.00
2024-03-22T03:42:31.959Z,0.00
2024-03-22T03:43:31.949Z,0.00
2024-03-22T03:44:31.905Z,0.00
2024-03-22T03:45:31.906Z,0.00
2024-03-22T03:46:31.892Z,0.00
2024-03-22T03:47:31.915Z,0.00
2024-03-22T03:48:31.892Z,0.00
2024-03-22T03:49:31.887Z,0.00
2024-03-22T03:50:31.878Z,0.00
2024-03-22T03:51:31.846Z,0.00
2024-03-22T03:52:31.864Z,0.00
2024-03-22T03:53:31.828Z,0.00
2024-03-22T03:54:31.829Z,0.00
2024-03-22T03:55:31.821Z,0.00
2024-03-22T03:56:31.837Z,0.00
2024-03-22T03:57:31.831Z,0.00
2024-03-22T03:58:31.794Z,0.00
2024-03-22T03:59:31.788Z,0.00
2024-03-22T04:00:31.774Z,0.00
2024-03-22T04:01:31.806Z,0.00
2024-03-22T04:02:31.762Z,0.00
2024-03-22T04:03:31.758Z,0.00
2024-03-22T04:04:31.741Z,0.00
2024-03-22T04:05:31.739Z,0.00
2024-03-22T04:06:31.754Z,0.00
2024-03-22T04:07:31.725Z,0.00
2024-03-22T04:08:31.718Z,0.00
2024-03-22T04:09:31.737Z,0.00
2024-03-22T04:10:31.707Z,0.00
2024-03-22T04:11:31.713Z,0.00
2024-03-22T04:12:31.690Z,0.00
2024-03-22T04:13:31.693Z,0.00
2024-03-22T04:14:31.668Z,0.00
2024-03-22T04:15:31.692Z,0.00
2024-03-22T04:16:31.679Z,0.00
2024-03-22T04:17:31.649Z,0.00
2024-03-22T04:18:31.633Z,0.00
2024-03-22T04:19:31.656Z,0.00
2024-03-22T04:20:31.643Z,0.00
2024-03-22T04:21:31.616Z,0.00
2024-03-22T04:22:31.625Z,0.00
2024-03-22T04:23:31.600Z,0.00
2024-03-22T04:24:31.598Z,0.00
2024-03-22T04:25:31.612Z,0.00
2024-03-22T04:26:31.576Z,0.00
2024-03-22T04:27:31.575Z,0.00
2024-03-22T04:28:31.569Z,0.00
2024-03-22T04:29:31.592Z,0.00
2024-03-22T04:30:31.606Z,0.00
2024-03-22T04:31:31.544Z,0.00
2024-03-22T04:32:31.534Z,0.00
2024-03-22T04:33:31.533Z,0.00
2024-03-22T04:34:31.546Z,0.00
2024-03-22T04:35:31.504Z,0.00
2024-03-22T04:36:31.501Z,0.00
2024-03-22T04:37:31.490Z,0.00
2024-03-22T04:38:31.527Z,0.00
2024-03-22T04:39:31.520Z,0.00
2024-03-22T04:40:31.470Z,0.00
2024-03-22T04:41:31.455Z,0.00
2024-03-22T04:42:31.455Z,0.00
2024-03-22T04:43:31.507Z,0.00
2024-03-22T04:44:31.437Z,0.00
2024-03-22T04:45:31.424Z,0.00
2024-03-22T04:46:31.419Z,0.00
2024-03-22T04:47:31.430Z,0.00
2024-03-22T04:48:31.438Z,0.00
2024-03-22T04:49:31.406Z,0.00
2024-03-22T04:50:31.389Z,0.00
2024-03-22T04:51:31.378Z,0.00
2024-03-22T04:52:31.396Z,0.00
2024-03-22T04:53:31.395Z,0.00
2024-03-22T04:54:31.365Z,0.00
2024-03-22T04:55:31.358Z,0.00
2024-03-22T04:56:31.348Z,0.00
2024-03-22T04:57:31.362Z,0.00
2024-03-22T04:58:31.328Z,0.00
2024-03-22T04:59:31.330Z,0.00
2024-03-22T05:00:31.320Z,0.00
2024-03-22T05:01:31.307Z,0.00
2024-03-22T05:02:31.385Z,0.00
2024-03-22T05:03:31.296Z,0.00
2024-03-22T05:04:31.287Z,0.00
2024-03-22T05:05:31.283Z,0.00
2024-03-22T05:06:31.299Z,0.00
2024-03-22T05:07:31.288Z,0.00
2024-03-22T05:08:31.253Z,0.00
2024-03-22T05:09:31.261Z,0.00
2024-03-22T05:10:31.254Z,0.00
2024-03-22T05:11:31.258Z,0.00
2024-03-22T05:12:31.247Z,0.00
2024-03-22T05:13:31.227Z,0.00
2024-03-22T05:14:31.218Z,0.00
2024-03-22T05:15:31.209Z,0.00
2024-03-22T05:16:31.214Z,0.00
2024-03-22T05:17:31.199Z,0.00
2024-03-22T05:18:31.180Z,0.00
2024-03-22T05:19:31.183Z,0.00
2024-03-22T05:20:31.168Z,0.00
2024-03-22T05:21:31.186Z,0.00
2024-03-22T05:22:31.152Z,0.00
2024-03-22T05:23:31.152Z,5.62
2024-03-22T05:24:31.140Z,5.62
2024-03-22T05:25:31.166Z,5.62
2024-03-22T05:26:31.143Z,5.62
2024-03-22T05:27:31.138Z,5.62
2024-03-22T05:28:31.108Z,5.62
2024-03-22T05:29:31.121Z,5.62
2024-03-22T05:30:31.141Z,11.25
2024-03-22T05:31:31.087Z,11.25
2024-03-22T05:32:31.072Z,11.25
2024-03-22T05:33:31.089Z,11.25
2024-03-22T05:34:31.051Z,16.88
2024-03-22T05:35:32.105Z,16.88
2024-03-22T05:36:31.047Z,22.50
2024-03-22T05:37:31.073Z,22.50
2024-03-22T05:38:31.038Z,22.50
2024-03-22T05:39:31.054Z,22.50
2024-03-22T05:40:31.090Z,22.50
2024-03-22T05:41:31.014Z,22.50
2024-03-22T05:42:31.687Z,22.50
2024-03-22T05:43:31.995Z,22.50
2024-03-22T05:44:31.018Z,22.50
2024-03-22T05:45:30.996Z,22.50
2024-03-22T05:46:30.980Z,22.50
2024-03-22T05:47:37.739Z,22.50
2024-03-22T05:48:31.960Z,22.50
2024-03-22T05:49:30.971Z,28.12
2024-03-22T05:50:30.948Z,28.12
2024-03-22T05:51:30.936Z,28.12
2024-03-22T05:52:30.940Z,28.12
2024-03-22T05:53:30.947Z,28.12
2024-03-22T05:54:30.958Z,28.12
2024-03-22T05:55:30.905Z,28.12
2024-03-22T05:56:30.892Z,28.12
2024-03-22T05:57:30.894Z,28.12
2024-03-22T05:58:30.906Z,28.12
2024-03-22T05:59:30.901Z,28.12
2024-03-22T06:00:30.878Z,28.12
2024-03-22T06:01:30.864Z,33.75
2024-03-22T06:02:30.851Z,33.75
2024-03-22T06:03:30.873Z,33.75
2024-03-22T06:04:30.836Z,39.38
2024-03-22T06:05:30.828Z,39.38
2024-03-22T06:06:30.824Z,45.00
2024-03-22T06:07:30.839Z,45.00
2024-03-22T06:08:30.840Z,50.62
2024-03-22T06:09:30.826Z,56.25
2024-03-22T06:10:30.800Z,56.25
2024-03-22T06:11:30.780Z,61.88
2024-03-22T06:12:30.874Z,67.50
2024-03-22T06:13:30.775Z,73.12
2024-03-22T06:14:30.754Z,73.12
2024-03-22T06:15:30.754Z,78.75
2024-03-22T06:16:30.814Z,84.38
2024-03-22T06:17:30.777Z,90.00
2024-03-22T06:18:30.731Z,95.62
2024-03-22T06:19:30.724Z,101.25
2024-03-22T06:20:30.726Z,101.25
2024-03-22T06:21:30.727Z,106.88
2024-03-22T06:22:30.825Z,112.50
2024-03-22T06:23:30.692Z,112.50
2024-03-22T06:24:30.680Z,118.12
2024-03-22T06:25:30.670Z,118.12
2024-03-22T06:26:37.919Z,123.75
2024-03-22T06:27:32.662Z,123.75
2024-03-22T06:28:30.636Z,129.38
2024-03-22T06:29:30.656Z,129.38
2024-03-22T06:30:30.655Z,135.00
2024-03-22T06:31:30.663Z,140.62
2024-03-22T06:32:30.653Z,140.62
2024-03-22T06:33:30.613Z,146.25
2024-03-22T06:34:30.613Z,146.25
2024-03-22T06:35:31.878Z,146.25
2024-03-22T06:36:30.611Z,151.88
2024-03-22T06:37:30.621Z,151.88
2024-03-22T06:38:30.579Z,146.25
2024-03-22T06:39:30.574Z,146.25
2024-03-22T06:40:30.578Z,151.88
2024-03-22T06:41:30.571Z,146.25
2024-03-22T06:42:30.559Z,146.25
2024-03-22T06:43:30.558Z,140.62
2024-03-22T06:44:30.542Z,146.25
2024-03-22T06:45:30.564Z,146.25
2024-03-22T06:46:30.524Z,140.62
2024-03-22T06:47:30.505Z,140.62
2024-03-22T06:48:30.513Z,140.62
2024-03-22T06:49:30.491Z,140.62
2024-03-22T06:50:30.517Z,135.00
2024-03-22T06:51:30.476Z,135.00
2024-03-22T06:52:30.489Z,135.00
2024-03-22T06:53:30.468Z,129.38
2024-03-22T06:54:30.448Z,129.38
2024-03-22T06:55:30.474Z,129.38
2024-03-22T06:56:30.439Z,129.38
2024-03-22T06:57:30.473Z,129.38
2024-03-22T06:58:30.427Z,129.38
2024-03-22T06:59:30.426Z,129.38
2024-03-22T07:00:30.437Z,129.38
2024-03-22T07:01:30.421Z,129.38
2024-03-22T07:02:30.423Z,129.38
2024-03-22T07:03:30.389Z,129.38
2024-03-22T07:04:30.406Z,129.38
2024-03-22T07:05:30.406Z,129.38
2024-03-22T07:06:30.383Z,123.75
2024-03-22T07:07:30.362Z,123.75
2024-03-22T07:08:30.345Z,118.12
2024-03-22T07:09:30.398Z,118.12
2024-03-22T07:10:30.329Z,112.50
2024-03-22T07:11:30.330Z,112.50
2024-03-22T07:12:30.321Z,112.50
2024-03-22T07:13:30.317Z,106.88
2024-03-22T07:14:31.950Z,106.88
2024-03-22T07:15:30.313Z,106.88
2024-03-22T07:16:30.274Z,106.88
2024-03-22T07:17:31.277Z,106.88
2024-03-22T07:18:30.293Z,106.88
2024-03-22T07:19:30.282Z,112.50
2024-03-22T07:20:30.270Z,112.50
2024-03-22T07:21:30.240Z,112.50
2024-03-22T07:22:30.228Z,112.50
2024-03-22T07:23:30.251Z,112.50
2024-03-22T07:24:30.228Z,118.12
2024-03-22T07:25:30.204Z,118.12
2024-03-22T07:26:31.137Z,123.75
2024-03-22T07:27:31.206Z,129.38
2024-03-22T07:28:30.226Z,129.38
2024-03-22T07:29:30.200Z,129.38
2024-03-22T07:30:30.193Z,129.38
2024-03-22T07:31:30.164Z,129.38
2024-03-22T07:32:30.172Z,123.75
2024-03-22T07:33:30.179Z,123.75
2024-03-22T07:34:30.152Z,123.75
2024-03-22T07:35:30.138Z,123.75
2024-03-22T07:36:30.126Z,123.75
2024-03-22T07:37:30.136Z,123.75
2024-03-22T07:38:30.146Z,129.38
2024-03-22T07:39:30.098Z,129.38
2024-03-22T07:40:30.092Z,135.00
2024-03-22T07:41:30.183Z,135.00
2024-03-22T07:42:30.111Z,140.62
2024-03-22T07:43:30.069Z,146.25
2024-03-22T07:44:30.063Z,151.88
2024-03-22T07:45:30.061Z,151.88
2024-03-22T07:46:30.101Z,151.88
2024-03-22T07:47:30.096Z,157.50
2024-03-22T07:48:30.029Z,163.12
2024-03-22T07:49:30.045Z,163.12
2024-03-22T07:50:30.034Z,168.75
2024-03-22T07:51:30.067Z,168.75
2024-03-22T07:52:30.028Z,168.75
2024-03-22T07:53:31.150Z,168.75
2024-03-22T07:54:29.987Z,174.38
2024-03-22T07:55:30.022Z,174.38
2024-03-22T07:56:30.032Z,174.38
2024-03-22T07:57:30.058Z,180.00
2024-03-22T07:58:29.983Z,180.00
2024-03-22T07:59:29.968Z,185.62
2024-03-22T08:00:29.956Z,191.25
2024-03-22T08:01:29.971Z,196.88
2024-03-22T08:02:29.940Z,202.50
2024-03-22T08:03:29.908Z,208.12
2024-03-22T08:04:31.311Z,208.12
2024-03-22T08:05:29.933Z,213.75
2024-03-22T08:06:29.932Z,213.75
2024-03-22T08:07:29.883Z,219.38
2024-03-22T08:08:29.897Z,230.62
2024-03-22T08:09:29.873Z,236.25
2024-03-22T08:10:29.935Z,247.50
2024-03-22T08:11:29.876Z,253.12
2024-03-22T08:12:29.879Z,258.75
2024-03-22T08:13:29.853Z,264.38
2024-03-22T08:14:29.857Z,270.00
2024-03-22T08:15:29.956Z,281.25
2024-03-22T08:16:29.848Z,292.50
2024-03-22T08:17:29.818Z,298.12
2024-03-22T08:18:29.802Z,303.75
2024-03-22T08:19:30.789Z,309.38
2024-03-22T08:20:29.891Z,315.00
2024-03-22T08:21:29.839Z,320.62
2024-03-22T08:22:29.759Z,326.25
2024-03-22T08:23:30.808Z,337.50
2024-03-22T08:24:29.777Z,343.12
2024-03-22T08:25:29.789Z,348.75
2024-03-22T08:26:29.751Z,348.75
2024-03-22T08:27:34.267Z,348.75
2024-03-22T08:28:37.500Z,354.38
2024-03-22T08:29:31.744Z,354.38
2024-03-22T08:30:29.781Z,360.00
2024-03-22T08:31:29.706Z,360.00
2024-03-22T08:32:29.705Z,360.00
2024-03-22T08:33:29.703Z,365.62
2024-03-22T08:34:29.716Z,371.25
2024-03-22T08:35:29.673Z,371.25
2024-03-22T08:36:29.705Z,365.62
2024-03-22T08:37:29.655Z,354.38
2024-03-22T08:38:29.656Z,348.75
2024-03-22T08:39:29.659Z,343.12
2024-03-22T08:40:29.637Z,337.50
2024-03-22T08:41:29.690Z,337.50
2024-03-22T08:42:29.610Z,343.12
2024-03-22T08:43:29.632Z,343.12
2024-03-22T08:44:29.642Z,348.75
2024-03-22T08:45:29.590Z,360.00
2024-03-22T08:46:29.583Z,371.25
2024-03-22T08:47:29.573Z,382.50
2024-03-22T08:48:29.638Z,382.50
2024-03-22T08:49:29.555Z,388.12
2024-03-22T08:50:30.426Z,393.75
2024-03-22T08:51:29.542Z,399.38
2024-03-22T08:52:29.606Z,405.00
2024-03-22T08:53:30.555Z,405.00
2024-03-22T08:54:29.520Z,405.00
2024-03-22T08:55:29.578Z,399.38
2024-03-22T08:56:29.524Z,405.00
2024-03-22T08:57:29.507Z,416.25
2024-03-22T08:58:29.508Z,427.50
2024-03-22T08:59:29.534Z,438.75
2024-03-22T09:00:29.475Z,444.38
2024-03-22T09:01:29.470Z,450.00
2024-03-22T09:02:29.484Z,455.62
2024-03-22T09:03:29.524Z,461.25
2024-03-22T09:04:29.502Z,472.50
2024-03-22T09:05:29.516Z,478.12
2024-03-22T09:06:29.498Z,483.75
2024-03-22T09:07:29.434Z,495.00
2024-03-22T09:08:29.411Z,506.25
2024-03-22T09:09:29.402Z,523.12
2024-03-22T09:10:29.457Z,534.38
2024-03-22T09:11:29.396Z,545.62
2024-03-22T09:12:29.402Z,568.12
2024-03-22T09:13:29.375Z,596.25
2024-03-22T09:14:29.370Z,635.62
2024-03-22T09:15:29.359Z,624.38
2024-03-22T09:16:29.387Z,669.38
2024-03-22T09:17:29.370Z,652.50
2024-03-22T09:18:29.332Z,680.62
2024-03-22T09:19:29.314Z,669.38
2024-03-22T09:20:29.330Z,618.75
2024-03-22T09:21:29.334Z,618.75
2024-03-22T09:22:29.329Z,646.88
2024-03-22T09:23:29.313Z,646.88
2024-03-22T09:24:29.372Z,691.88
2024-03-22T09:25:29.310Z,675.00
2024-03-22T09:26:29.294Z,652.50
2024-03-22T09:27:29.266Z,641.25
2024-03-22T09:28:29.270Z,630.00
2024-03-22T09:29:29.239Z,607.50
2024-03-22T09:30:31.908Z,601.88
2024-03-22T09:31:30.259Z,607.50
2024-03-22T09:32:29.298Z,613.12
2024-03-22T09:33:29.243Z,601.88
2024-03-22T09:34:29.314Z,579.38
2024-03-22T09:35:29.216Z,556.88
2024-03-22T09:36:30.336Z,534.38
2024-03-22T09:37:29.176Z,523.12
2024-03-22T09:38:29.240Z,517.50
2024-03-22T09:39:29.161Z,506.25
2024-03-22T09:40:29.177Z,500.62
2024-03-22T09:41:29.168Z,500.62
2024-03-22T09:42:29.146Z,500.62
2024-03-22T09:43:29.138Z,495.00
2024-03-22T09:44:29.157Z,489.38
2024-03-22T09:45:29.140Z,483.75
2024-03-22T09:46:29.111Z,472.50
2024-03-22T09:47:29.123Z,466.88
2024-03-22T09:48:29.097Z,455.62
2024-03-22T09:49:29.116Z,450.00
2024-03-22T09:50:29.119Z,450.00
2024-03-22T09:51:29.071Z,450.00
2024-03-22T09:52:29.064Z,455.62
2024-03-22T09:53:29.050Z,455.62
2024-03-22T09:54:29.068Z,455.62
2024-03-22T09:55:29.128Z,450.00
2024-03-22T09:56:30.132Z,444.38
2024-03-22T09:57:29.030Z,444.38
2024-03-22T09:58:29.018Z,438.75
2024-03-22T09:59:29.029Z,438.75
2024-03-22T10:00:29.003Z,438.75
2024-03-22T10:01:28.992Z,444.38
2024-03-22T10:02:28.989Z,450.00
2024-03-22T10:03:29.012Z,455.62
2024-03-22T10:04:28.994Z,461.25
2024-03-22T10:05:28.959Z,466.88
2024-03-22T10:06:28.966Z,472.50
2024-03-22T10:07:28.952Z,483.75
2024-03-22T10:08:28.964Z,489.38
2024-03-22T10:09:28.959Z,489.38
2024-03-22T10:10:29.219Z,495.00
2024-03-22T10:11:28.925Z,495.00
2024-03-22T10:12:28.912Z,489.38
2024-03-22T10:13:28.955Z,489.38
2024-03-22T10:14:32.970Z,483.75
2024-03-22T10:15:30.886Z,478.12
2024-03-22T10:16:28.898Z,478.12
2024-03-22T10:17:28.912Z,472.50
2024-03-22T10:18:28.885Z,466.88
2024-03-22T10:19:28.847Z,466.88
2024-03-22T10:20:28.842Z,455.62
2024-03-22T10:21:28.839Z,444.38
2024-03-22T10:22:29.865Z,438.75
2024-03-22T10:23:30.438Z,427.50
2024-03-22T10:24:28.839Z,427.50
2024-03-22T10:25:28.812Z,416.25
2024-03-22T10:26:28.803Z,410.62
2024-03-22T10:27:28.816Z,410.62
2024-03-22T10:28:28.785Z,405.00
2024-03-22T10:29:29.783Z,405.00
2024-03-22T10:30:28.821Z,399.38
2024-03-22T10:31:28.844Z,399.38
2024-03-22T10:32:28.790Z,399.38
2024-03-22T10:33:28.748Z,399.38
2024-03-22T10:34:28.730Z,399.38
2024-03-22T10:35:28.777Z,393.75
2024-03-22T10:36:28.747Z,388.12
2024-03-22T10:37:28.775Z,382.50
2024-03-22T10:38:28.752Z,376.88
2024-03-22T10:39:28.791Z,376.88
2024-03-22T10:40:28.726Z,371.25
2024-03-22T10:41:28.885Z,365.62
2024-03-22T10:42:28.697Z,360.00
2024-03-22T10:43:28.690Z,360.00
2024-03-22T10:44:28.657Z,354.38
2024-03-22T10:45:28.658Z,348.75
2024-03-22T10:46:28.927Z,348.75
2024-03-22T10:47:28.635Z,343.12
2024-03-22T10:48:28.648Z,343.12
2024-03-22T10:49:28.624Z,343.12
2024-03-22T10:50:28.660Z,343.12
2024-03-22T10:51:28.954Z,337.50
2024-03-22T10:52:28.598Z,337.50
2024-03-22T10:53:28.706Z,337.50
2024-03-22T10:54:28.617Z,337.50
2024-03-22T10:55:28.597Z,337.50
2024-03-22T10:56:28.643Z,337.50
2024-03-22T10:57:28.595Z,337.50
2024-03-22T10:58:28.605Z,337.50
2024-03-22T10:59:28.537Z,331.88
2024-03-22T11:00:28.560Z,331.88
2024-03-22T11:01:28.532Z,337.50
2024-03-22T11:02:28.523Z,337.50
2024-03-22T11:03:28.520Z,343.12
2024-03-22T11:04:28.525Z,354.38
2024-03-22T11:05:28.524Z,371.25
2024-03-22T11:06:28.509Z,382.50
2024-03-22T11:07:28.476Z,388.12
2024-03-22T11:08:28.475Z,393.75
2024-03-22T11:09:28.457Z,382.50
2024-03-22T11:10:28.565Z,376.88
2024-03-22T11:11:28.452Z,371.25
2024-03-22T11:12:28.445Z,360.00
2024-03-22T11:13:28.429Z,354.38
2024-03-22T11:14:28.468Z,348.75
2024-03-22T11:15:28.448Z,343.12
2024-03-22T11:16:28.426Z,348.75
2024-03-22T11:17:28.408Z,354.38
2024-03-22T11:18:28.395Z,365.62
2024-03-22T11:19:28.412Z,371.25
2024-03-22T11:20:28.391Z,371.25
2024-03-22T11:21:28.365Z,371.25
2024-03-22T11:22:28.364Z,376.88
2024-03-22T11:23:28.357Z,376.88
2024-03-22T11:24:28.381Z,382.50
2024-03-22T11:25:28.341Z,376.88
2024-03-22T11:26:28.338Z,376.88
2024-03-22T11:27:28.326Z,371.25
2024-03-22T11:28:28.407Z,365.62
2024-03-22T11:29:29.333Z,371.25
2024-03-22T11:30:28.312Z,382.50
2024-03-22T11:31:28.296Z,410.62
2024-03-22T11:32:28.286Z,438.75
2024-03-22T11:33:28.335Z,455.62
2024-03-22T11:34:28.278Z,461.25
2024-03-22T11:35:28.269Z,478.12
2024-03-22T11:36:28.259Z,506.25
2024-03-22T11:37:28.250Z,511.88
2024-03-22T11:38:28.270Z,506.25
2024-03-22T11:39:28.225Z,534.38
2024-03-22T11:40:28.243Z,528.75
2024-03-22T11:41:28.209Z,528.75
2024-03-22T11:42:28.230Z,534.38
2024-03-22T11:43:28.221Z,534.38
2024-03-22T11:44:28.197Z,540.00
2024-03-22T11:45:28.182Z,545.62
2024-03-22T11:46:28.182Z,545.62
2024-03-22T11:47:28.190Z,551.25
2024-03-22T11:48:28.159Z,551.25
2024-03-22T11:49:28.162Z,551.25
2024-03-22T11:50:28.153Z,545.62
2024-03-22T11:51:28.142Z,540.00
2024-03-22T11:52:28.166Z,528.75
2024-03-22T11:53:28.118Z,523.12
2024-03-22T11:54:28.130Z,511.88
2024-03-22T11:55:28.109Z,511.88
2024-03-22T11:56:28.137Z,511.88
2024-03-22T11:57:28.118Z,517.50
2024-03-22T11:58:28.081Z,523.12
2024-03-22T11:59:28.073Z,556.88
2024-03-22T12:00:44.639Z,562.50
2024-03-22T12:02:29.047Z,545.62
2024-03-22T12:03:28.050Z,534.38
2024-03-22T12:04:28.041Z,534.38
2024-03-22T12:05:28.056Z,534.38
2024-03-22T12:06:28.057Z,528.75
2024-03-22T12:07:28.031Z,517.50
2024-03-22T12:08:28.017Z,511.88
2024-03-22T12:09:28.003Z,495.00
2024-03-22T12:10:27.987Z,489.38
2024-03-22T12:11:28.006Z,483.75
2024-03-22T12:12:27.994Z,483.75
2024-03-22T12:13:28.977Z,495.00
2024-03-22T12:14:29.938Z,495.00
2024-03-22T12:15:29.007Z,489.38
2024-03-22T12:16:27.971Z,489.38
2024-03-22T12:17:27.986Z,489.38
2024-03-22T12:18:27.920Z,489.38
2024-03-22T12:19:28.923Z,478.12
2024-03-22T12:20:27.965Z,478.12
2024-03-22T12:21:27.906Z,472.50
2024-03-22T12:22:27.898Z,472.50
2024-03-22T12:23:27.920Z,472.50
2024-03-22T12:24:27.892Z,478.12
2024-03-22T12:25:27.911Z,483.75
2024-03-22T12:26:27.868Z,495.00
2024-03-22T12:27:28.802Z,495.00
2024-03-22T12:28:27.867Z,506.25
2024-03-22T12:29:27.882Z,511.88
2024-03-22T12:30:27.876Z,523.12
2024-03-22T12:31:27.836Z,540.00
2024-03-22T12:32:27.823Z,528.75
2024-03-22T12:33:27.823Z,517.50
2024-03-22T12:34:27.833Z,506.25
2024-03-22T12:35:27.799Z,506.25
2024-03-22T12:36:27.795Z,500.62
2024-03-22T12:37:27.810Z,483.75
2024-03-22T12:38:27.774Z,472.50
2024-03-22T12:39:27.793Z,461.25
2024-03-22T12:40:27.766Z,444.38
2024-03-22T12:41:27.760Z,438.75
2024-03-22T12:42:27.750Z,427.50
2024-03-22T12:43:27.773Z,416.25
2024-03-22T12:44:27.757Z,399.38
2024-03-22T12:45:27.728Z,382.50
2024-03-22T12:46:27.721Z,360.00
2024-03-22T12:47:27.704Z,343.12
2024-03-22T12:48:27.725Z,320.62
2024-03-22T12:49:27.713Z,309.38
2024-03-22T12:50:27.697Z,303.75
2024-03-22T12:51:27.691Z,303.75