createdAt,value
2017-07-08T00:00:41.935Z,99.99
2017-07-08T00:01:43.805Z,99.99
2017-07-08T00:02:45.641Z,99.99
2017-07-08T00:03:47.472Z,99.99
2017-07-08T00:04:49.367Z,99.99
2017-07-08T00:05:51.240Z,99.99
2017-07-08T00:06:53.113Z,99.99
2017-07-08T00:08:07.301Z,99.99
2017-07-08T00:09:09.132Z,99.99
2017-07-08T00:10:11.001Z,99.99
2017-07-08T00:11:12.898Z,99.99
2017-07-08T00:12:14.734Z,99.99
2017-07-08T00:13:16.566Z,99.99
2017-07-08T00:14:18.445Z,99.99
2017-07-08T00:15:20.340Z,99.99
2017-07-08T00:16:22.215Z,99.99
2017-07-08T00:17:36.431Z,99.99
2017-07-08T00:18:38.333Z,99.99
2017-07-08T00:19:40.230Z,99.99
2017-07-08T00:20:42.128Z,99.99
2017-07-08T00:21:43.959Z,99.99
2017-07-08T00:22:45.806Z,99.99
2017-07-08T00:23:47.671Z,99.99
2017-07-08T00:24:49.538Z,99.99
2017-07-08T00:25:51.409Z,99.99
2017-07-08T00:27:05.561Z,99.99
2017-07-08T00:28:07.450Z,99.99
2017-07-08T00:29:09.325Z,99.99
2017-07-08T00:30:11.202Z,99.99
2017-07-08T00:31:13.023Z,99.99
2017-07-08T00:32:14.831Z,99.99
2017-07-08T00:33:16.703Z,99.99
2017-07-08T00:34:18.580Z,99.99
2017-07-08T00:35:20.472Z,99.99
2017-07-08T00:36:34.617Z,99.99
2017-07-08T00:37:36.515Z,99.99
2017-07-08T00:38:38.417Z,99.99
2017-07-08T00:39:40.314Z,99.99
2017-07-08T00:40:42.121Z,99.99
2017-07-08T00:41:43.958Z,99.99
2017-07-08T00:42:45.851Z,99.99
2017-07-08T00:43:47.728Z,99.99
2017-07-08T00:44:49.624Z,99.99
2017-07-08T00:46:03.790Z,99.99
2017-07-08T00:47:05.664Z,99.99
2017-07-08T00:48:07.531Z,99.99
2017-07-08T00:49:09.418Z,99.99
2017-07-08T00:50:11.227Z,99.99
2017-07-08T00:51:13.060Z,99.99
2017-07-08T00:52:14.961Z,99.99
2017-07-08T00:53:16.858Z,99.99
2017-07-08T00:54:18.751Z,99.99
2017-07-08T00:55:32.919Z,99.99
2017-07-08T00:56:34.820Z,99.99
2017-07-08T00:57:36.694Z,99.99
2017-07-08T00:58:38.564Z,99.99
2017-07-08T00:59:40.368Z,99.99
2017-07-08T01:00:42.175Z,99.99
2017-07-08T01:01:44.045Z,99.99
2017-07-08T01:02:45.920Z,99.99
2017-07-08T01:03:47.819Z,99.99
2017-07-08T01:05:01.983Z,99.99
2017-07-08T01:06:03.882Z,99.99
2017-07-08T01:07:05.757Z,99.99
2017-07-08T01:08:07.636Z,99.99
2017-07-08T01:09:09.470Z,99.99
2017-07-08T01:10:11.300Z,99.99
2017-07-08T01:11:13.180Z,99.99
2017-07-08T01:12:15.072Z,99.99
2017-07-08T01:13:16.971Z,99.99
2017-07-08T01:14:31.141Z,99.99
2017-07-08T01:15:33.009Z,99.99
2017-07-08T01:16:34.886Z,99.99
2017-07-08T01:17:36.783Z,99.99
2017-07-08T01:18:38.616Z,99.99
2017-07-08T01:19:40.450Z,99.99
2017-07-08T01:20:42.321Z,99.99
2017-07-08T01:21:44.196Z,99.99
2017-07-08T01:22:46.097Z,99.99
2017-07-08T01:24:00.257Z,99.99
2017-07-08T01:25:02.138Z,99.99
2017-07-08T01:26:04.030Z,99.99
2017-07-08T01:27:05.904Z,99.99
2017-07-08T01:28:07.715Z,99.99
2017-07-08T01:29:09.519Z,99.99
2017-07-08T01:30:11.384Z,99.99
2017-07-08T01:31:13.261Z,99.99
2017-07-08T01:32:15.158Z,99.99
2017-07-08T01:33:29.297Z,99.99
2017-07-08T01:34:31.192Z,99.99
2017-07-08T01:35:33.069Z,99.99
2017-07-08T01:36:34.944Z,99.99
2017-07-08T01:37:36.778Z,99.99
2017-07-08T01:38:38.591Z,99.99
2017-07-08T01:39:40.483Z,99.99
2017-07-08T01:40:42.380Z,99.99
2017-07-08T01:41:44.282Z,99.99
2017-07-08T01:42:58.446Z,99.99
2017-07-08T01:44:00.320Z,99.99
2017-07-08T01:45:02.216Z,99.99
2017-07-08T01:46:04.121Z,99.99
2017-07-08T01:47:05.957Z,99.99
2017-07-08T01:48:07.789Z,99.99
2017-07-08T01:49:09.689Z,99.99
2017-07-08T01:50:11.586Z,99.99
2017-07-08T01:51:13.463Z,99.99
2017-07-08T01:52:27.628Z,99.99
2017-07-08T01:53:29.527Z,99.99
2017-07-08T01:54:31.424Z,99.99
2017-07-08T01:55:33.322Z,99.99
2017-07-08T01:56:35.162Z,99.99
2017-07-08T01:57:36.986Z,99.99
2017-07-08T01:58:38.873Z,99.99
2017-07-08T01:59:40.746Z,99.99
2017-07-08T02:00:42.618Z,99.99
2017-07-08T02:01:56.762Z,99.99
2017-07-08T02:02:58.632Z,99.99
2017-07-08T02:04:00.510Z,99.99
2017-07-08T02:05:02.408Z,99.99
2017-07-08T02:06:04.240Z,99.99
2017-07-08T02:07:06.050Z,99.99
2017-07-08T02:08:07.942Z,99.99
2017-07-08T02:09:09.817Z,99.99
2017-07-08T02:10:11.690Z,99.99
2017-07-08T02:11:25.832Z,99.99
2017-07-08T02:12:27.701Z,99.99
2017-07-08T02:13:29.576Z,99.99
2017-07-08T02:14:31.475Z,99.99
2017-07-08T02:15:33.286Z,99.99
2017-07-08T02:16:35.095Z,99.99
2017-07-08T02:17:36.965Z,99.99
2017-07-08T02:18:38.866Z,99.99
2017-07-08T02:19:40.732Z,99.99
2017-07-08T02:20:54.914Z,99.99
2017-07-08T02:21:56.788Z,99.99
2017-07-08T02:22:58.657Z,99.99
2017-07-08T02:24:00.538Z,99.99
2017-07-08T02:25:02.348Z,99.99
2017-07-08T02:26:04.184Z,99.99
2017-07-08T02:27:06.062Z,99.99
2017-07-08T02:28:07.955Z,99.99
2017-07-08T02:29:09.850Z,99.99
2017-07-08T02:30:24.001Z,99.99
2017-07-08T02:31:25.901Z,99.99
2017-07-08T02:32:27.797Z,99.99
2017-07-08T02:33:29.677Z,99.99
2017-07-08T02:34:31.510Z,99.99
2017-07-08T02:35:33.317Z,99.99
2017-07-08T02:36:35.194Z,99.99
2017-07-08T02:37:37.090Z,99.99
2017-07-08T02:38:38.966Z,99.99
2017-07-08T02:39:53.186Z,99.99
2017-07-08T02:40:55.084Z,99.99
2017-07-08T02:41:56.982Z,99.99
2017-07-08T02:42:58.860Z,99.99
2017-07-08T02:44:00.673Z,99.99
2017-07-08T02:45:02.503Z,99.99
2017-07-08T02:46:04.377Z,99.99
2017-07-08T02:47:06.247Z,99.99
2017-07-08T02:48:08.122Z,99.99
2017-07-08T02:49:22.292Z,99.99
2017-07-08T02:50:24.182Z,99.99
2017-07-08T02:51:26.062Z,99.99
2017-07-08T02:52:27.942Z,99.99
2017-07-08T02:53:29.779Z,99.99
2017-07-08T02:54:31.589Z,99.99
2017-07-08T02:55:33.480Z,99.99
2017-07-08T02:56:35.358Z,99.99
2017-07-08T02:57:37.257Z,99.99
2017-07-08T02:58:51.423Z,99.99
2017-07-08T02:59:53.297Z,99.99
2017-07-08T03:00:55.175Z,99.99
2017-07-08T03:01:57.079Z,99.99
2017-07-08T03:02:58.916Z,99.99
2017-07-08T03:04:00.753Z,99.99
2017-07-08T03:05:02.653Z,99.99
2017-07-08T03:06:04.548Z,99.99
2017-07-08T03:07:06.424Z,99.99
2017-07-08T03:08:20.572Z,99.99
2017-07-08T03:09:22.449Z,99.99
2017-07-08T03:10:24.350Z,99.99
2017-07-08T03:11:26.225Z,99.99
2017-07-08T03:12:28.035Z,99.99
2017-07-08T03:13:29.847Z,99.99
2017-07-08T03:14:31.725Z,99.99
2017-07-08T03:15:33.619Z,99.99
2017-07-08T03:16:35.479Z,99.99
2017-07-08T03:17:49.625Z,99.99
2017-07-08T03:18:51.495Z,99.99
2017-07-08T03:19:53.373Z,99.99
2017-07-08T03:20:55.278Z,99.99
2017-07-08T03:21:57.117Z,99.99
2017-07-08T03:22:58.926Z,99.99
2017-07-08T03:24:00.826Z,99.99
2017-07-08T03:25:02.724Z,99.99
2017-07-08T03:26:04.631Z,99.99
2017-07-08T03:27:18.799Z,99.99
2017-07-08T03:28:20.700Z,99.99
2017-07-08T03:29:22.604Z,99.99
2017-07-08T03:30:24.508Z,99.99
2017-07-08T03:31:26.345Z,99.99
2017-07-08T03:32:28.181Z,99.99
2017-07-08T03:33:30.081Z,99.99
2017-07-08T03:34:31.957Z,99.99
2017-07-08T03:35:33.852Z,99.99
2017-07-08T03:36:48.006Z,99.99
2017-07-08T03:37:49.880Z,99.99
2017-07-08T03:38:51.758Z,99.99
2017-07-08T03:39:53.632Z,99.99
2017-07-08T03:40:55.446Z,99.99
2017-07-08T03:41:57.263Z,99.99
2017-07-08T03:42:59.139Z,99.99
2017-07-08T03:44:01.039Z,99.99
2017-07-08T03:45:02.917Z,99.99
2017-07-08T03:46:17.094Z,99.99
2017-07-08T03:47:18.968Z,99.99
2017-07-08T03:48:20.873Z,99.99
2017-07-08T03:49:22.782Z,99.99
2017-07-08T03:50:24.621Z,99.99
2017-07-08T03:51:26.457Z,99.99
2017-07-08T03:52:28.339Z,99.99
2017-07-08T03:53:30.220Z,99.99
2017-07-08T03:54:32.116Z,99.99
2017-07-08T03:55:46.269Z,99.99
2017-07-08T03:56:48.174Z,99.99
2017-07-08T03:57:50.072Z,99.99
2017-07-08T03:58:51.955Z,99.99
2017-07-08T03:59:53.770Z,99.99
2017-07-08T04:00:55.578Z,99.99
2017-07-08T04:01:57.459Z,99.99
2017-07-08T04:02:59.336Z,99.99
2017-07-08T04:04:01.209Z,99.99
2017-07-08T04:05:15.409Z,99.99
2017-07-08T04:06:17.285Z,99.99
2017-07-08T04:07:19.189Z,99.99
2017-07-08T04:08:21.091Z,99.99
2017-07-08T04:09:22.911Z,99.99
2017-07-08T04:10:24.744Z,99.99
2017-07-08T04:11:26.625Z,99.99
2017-07-08T04:12:28.509Z,99.99
2017-07-08T04:13:30.409Z,99.99
2017-07-08T04:14:44.586Z,99.99
2017-07-08T04:15:46.462Z,99.99
2017-07-08T04:16:48.368Z,99.99
2017-07-08T04:17:50.276Z,99.99
2017-07-08T04:18:52.122Z,99.99
2017-07-08T04:19:53.959Z,99.99
2017-07-08T04:20:55.860Z,99.99
2017-07-08T04:21:57.764Z,99.99
2017-07-08T04:22:59.642Z,99.99
2017-07-08T04:24:13.819Z,99.99
2017-07-08T04:25:15.699Z,99.99
2017-07-08T04:26:17.575Z,99.99
2017-07-08T04:27:19.461Z,99.99
2017-07-08T04:28:21.277Z,99.74
2017-07-08T04:29:23.097Z,99.99
2017-07-08T04:30:24.997Z,99.35
2017-07-08T04:31:26.904Z,98.78
2017-07-08T04:32:28.802Z,99.99
2017-07-08T04:33:42.955Z,99.99
2017-07-08T04:34:44.832Z,99.99
2017-07-08T04:35:46.715Z,99.99
2017-07-08T04:36:48.594Z,99.31
2017-07-08T04:37:50.442Z,99.99
2017-07-08T04:38:52.282Z,99.99
2017-07-08T04:39:54.188Z,99.79
2017-07-08T04:40:56.070Z,99.60
2017-07-08T04:41:57.971Z,99.94
2017-07-08T04:43:12.156Z,99.99
2017-07-08T04:44:13.976Z,99.79
2017-07-08T04:45:15.819Z,99.99
2017-07-08T04:46:17.637Z,99.02
2017-07-08T04:47:19.481Z,99.41
2017-07-08T04:48:21.384Z,99.99
2017-07-08T04:49:23.263Z,95.78
2017-07-08T04:50:25.122Z,96.70
2017-07-08T04:51:26.969Z,97.19
2017-07-08T04:52:41.153Z,96.80
2017-07-08T04:53:43.035Z,97.77
2017-07-08T04:54:44.918Z,98.44
2017-07-08T04:55:46.827Z,97.28
2017-07-08T04:56:48.672Z,98.15
2017-07-08T04:57:50.485Z,98.35
2017-07-08T04:58:52.370Z,98.00
2017-07-08T04:59:54.273Z,95.88
2017-07-08T05:00:56.160Z,95.59
2017-07-08T05:02:10.312Z,97.42
2017-07-08T05:03:12.191Z,98.00
2017-07-08T05:04:14.100Z,97.09
2017-07-08T05:05:15.985Z,91.53
2017-07-08T05:06:17.825Z,93.17
2017-07-08T05:07:19.639Z,94.96
2017-07-08T05:08:21.524Z,94.57
2017-07-08T05:09:23.433Z,93.56
2017-07-08T05:10:25.352Z,98.00
2017-07-08T05:11:39.582Z,94.91
2017-07-08T05:12:41.417Z,92.21
2017-07-08T05:13:43.320Z,96.56
2017-07-08T05:14:45.206Z,93.02
2017-07-08T05:15:47.027Z,91.91
2017-07-08T05:16:48.863Z,95.01
2017-07-08T05:17:50.746Z,94.14
2017-07-08T05:18:52.652Z,96.80
2017-07-08T05:19:54.563Z,93.32
2017-07-08T05:21:08.737Z,97.57
2017-07-08T05:22:10.644Z,94.81
2017-07-08T05:23:12.523Z,94.23
2017-07-08T05:24:14.405Z,95.29
2017-07-08T05:25:16.232Z,88.91
2017-07-08T05:26:18.064Z,90.51
2017-07-08T05:27:19.949Z,92.35
2017-07-08T05:28:21.828Z,90.61
2017-07-08T05:29:23.713Z,94.24
2017-07-08T05:30:37.892Z,97.38
2017-07-08T05:31:39.768Z,90.22
2017-07-08T05:32:41.651Z,89.83
2017-07-08T05:33:43.559Z,90.95
2017-07-08T05:34:45.382Z,90.17
2017-07-08T05:35:47.198Z,90.91
2017-07-08T05:36:49.099Z,87.43
2017-07-08T05:37:50.986Z,90.95
2017-07-08T05:38:52.892Z,90.37
2017-07-08T05:40:07.071Z,92.26
2017-07-08T05:41:08.947Z,94.72
2017-07-08T05:42:10.830Z,94.24
2017-07-08T05:43:12.763Z,93.56
2017-07-08T05:44:14.533Z,94.14
2017-07-08T05:45:16.352Z,92.02
2017-07-08T05:46:18.255Z,92.98
2017-07-08T05:47:20.136Z,93.80
2017-07-08T05:48:22.018Z,93.61
2017-07-08T05:49:36.188Z,91.67
2017-07-08T05:50:38.071Z,90.03
2017-07-08T05:51:39.982Z,90.03
2017-07-08T05:52:41.890Z,91.15
2017-07-08T05:53:43.734Z,93.41
2017-07-08T05:54:45.556Z,91.00
2017-07-08T05:55:47.453Z,89.75
2017-07-08T05:56:49.328Z,91.29
2017-07-08T05:57:51.218Z,91.92
2017-07-08T05:59:05.360Z,93.51
2017-07-08T06:00:07.239Z,95.35
2017-07-08T06:01:09.119Z,95.59
2017-07-08T06:02:11.012Z,89.01
2017-07-08T06:03:12.860Z,88.63
2017-07-08T06:04:14.696Z,90.47
2017-07-08T06:05:16.592Z,88.73
2017-07-08T06:06:18.485Z,86.02
2017-07-08T06:07:20.387Z,89.50
2017-07-08T06:08:34.542Z,86.51
2017-07-08T06:09:36.442Z,88.87
2017-07-08T06:10:38.328Z,89.54
2017-07-08T06:11:40.243Z,87.03
2017-07-08T06:12:42.067Z,85.77
2017-07-08T06:13:43.883Z,85.48
2017-07-08T06:14:45.758Z,83.61
2017-07-08T06:15:47.639Z,86.31
2017-07-08T06:16:49.523Z,84.91
2017-07-08T06:18:03.679Z,85.98
2017-07-08T06:19:05.588Z,88.49
2017-07-08T06:20:07.497Z,91.33
2017-07-08T06:21:09.399Z,90.17
2017-07-08T06:22:11.223Z,88.63
2017-07-08T06:23:13.040Z,85.87
2017-07-08T06:24:14.947Z,85.19
2017-07-08T06:25:16.826Z,85.44
2017-07-08T06:26:18.709Z,86.55
2017-07-08T06:27:32.868Z,85.10
2017-07-08T06:28:34.776Z,88.39
2017-07-08T06:29:36.656Z,85.48
2017-07-08T06:30:38.540Z,82.29
2017-07-08T06:31:40.363Z,83.06
2017-07-08T06:32:42.205Z,86.06
2017-07-08T06:33:44.083Z,85.91
2017-07-08T06:34:45.970Z,83.98
2017-07-08T06:35:47.873Z,84.01
2017-07-08T06:37:02.029Z,86.05
2017-07-08T06:38:03.935Z,86.87
2017-07-08T06:39:05.818Z,87.84
2017-07-08T06:40:07.729Z,86.48
2017-07-08T06:41:09.572Z,84.25
2017-07-08T06:42:11.387Z,82.60
2017-07-08T06:43:13.272Z,80.67
2017-07-08T06:44:15.182Z,79.85
2017-07-08T06:45:17.066Z,80.54
2017-07-08T06:46:31.245Z,79.24
2017-07-08T06:47:33.123Z,79.14
2017-07-08T06:48:35.032Z,80.40
2017-07-08T06:49:36.937Z,81.46
2017-07-08T06:50:38.762Z,79.10
2017-07-08T06:51:40.600Z,79.97
2017-07-08T06:52:42.542Z,82.68
2017-07-08T06:53:44.358Z,83.01
2017-07-08T06:54:46.244Z,80.59
2017-07-08T06:56:00.395Z,79.29
2017-07-08T06:57:02.297Z,81.71
2017-07-08T06:58:04.181Z,81.07
2017-07-08T06:59:06.066Z,81.65
2017-07-08T07:00:07.910Z,80.20
2017-07-08T07:01:09.754Z,79.04
2017-07-08T07:02:11.656Z,79.04
2017-07-08T07:03:13.545Z,80.98
2017-07-08T07:04:15.452Z,83.92
2017-07-08T07:05:29.612Z,82.90
2017-07-08T07:06:31.515Z,82.41
2017-07-08T07:07:33.395Z,82.60
2017-07-08T07:08:35.285Z,82.07
2017-07-08T07:09:37.131Z,80.71
2017-07-08T07:10:38.973Z,78.00
2017-07-08T07:11:40.858Z,76.89
2017-07-08T07:12:42.759Z,77.09
2017-07-08T07:13:44.647Z,77.86
2017-07-08T07:14:58.824Z,75.83
2017-07-08T07:16:00.731Z,75.02
2017-07-08T07:17:02.615Z,77.44
2017-07-08T07:18:04.524Z,77.53
2017-07-08T07:19:06.344Z,79.27
2017-07-08T07:20:08.158Z,78.83
2017-07-08T07:21:10.135Z,76.79
2017-07-08T07:22:12.045Z,76.79
2017-07-08T07:23:13.954Z,77.82
2017-07-08T07:24:28.106Z,79.22
2017-07-08T07:25:29.980Z,79.16
2017-07-08T07:26:31.868Z,79.25
2017-07-08T07:27:33.774Z,78.42
2017-07-08T07:28:35.658Z,75.23
2017-07-08T07:29:37.679Z,76.10
2017-07-08T07:30:39.585Z,77.06
2017-07-08T07:31:41.426Z,76.97
2017-07-08T07:32:43.951Z,76.23
2017-07-08T07:33:58.213Z,73.09
2017-07-08T07:35:00.121Z,74.77
2017-07-08T07:36:02.030Z,75.65
2017-07-08T07:37:03.938Z,75.36
2017-07-08T07:38:05.763Z,75.59
2017-07-08T07:39:07.600Z,73.84
2017-07-08T07:40:09.482Z,73.65
2017-07-08T07:41:11.366Z,73.74
2017-07-08T07:42:13.271Z,73.36
2017-07-08T07:43:27.477Z,71.70
2017-07-08T07:44:29.359Z,71.70
2017-07-08T07:45:31.270Z,71.80
2017-07-08T07:46:33.171Z,71.61
2017-07-08T07:47:34.993Z,73.16
2017-07-08T07:48:36.806Z,72.77
2017-07-08T07:49:38.690Z,70.67
2017-07-08T07:50:40.568Z,69.18
2017-07-08T07:51:42.455Z,69.48
2017-07-08T07:52:56.608Z,70.15
2017-07-08T07:53:58.489Z,70.54
2017-07-08T07:55:00.408Z,71.22
2017-07-08T07:56:02.313Z,71.32
2017-07-08T07:57:04.158Z,71.26
2017-07-08T07:58:05.976Z,71.64
2017-07-08T07:59:07.864Z,70.42
2017-07-08T08:00:09.776Z,68.96
2017-07-08T08:01:11.683Z,69.74
2017-07-08T08:02:25.837Z,68.48
2017-07-08T08:03:27.722Z,68.28
2017-07-08T08:04:29.630Z,67.02
2017-07-08T08:05:31.548Z,68.77
2017-07-08T08:06:33.393Z,69.96
2017-07-08T08:07:35.234Z,67.05
2017-07-08T08:08:37.119Z,65.66
2017-07-08T08:09:39.026Z,65.27
2017-07-08T08:10:40.900Z,64.75
2017-07-08T08:11:55.148Z,66.08
2017-07-08T08:12:57.077Z,67.92
2017-07-08T08:13:59.058Z,66.56
2017-07-08T08:15:01.072Z,67.31
2017-07-08T08:16:03.044Z,67.99
2017-07-08T08:17:04.987Z,68.96
2017-07-08T08:18:06.973Z,70.45
2017-07-08T08:19:08.854Z,67.92
2017-07-08T08:20:10.768Z,67.54
2017-07-08T08:21:24.945Z,67.89
2017-07-08T08:22:26.832Z,67.50
2017-07-08T08:23:28.714Z,67.89
2017-07-08T08:24:30.663Z,68.66
2017-07-08T08:25:32.505Z,68.31
2017-07-08T08:26:34.815Z,66.95
2017-07-08T08:27:36.771Z,66.82
2017-07-08T08:28:38.745Z,66.82
2017-07-08T08:29:40.634Z,66.30
2017-07-08T08:30:54.812Z,67.72
2017-07-08T08:31:56.692Z,68.70
2017-07-08T08:32:58.649Z,70.37
2017-07-08T08:34:00.641Z,69.50
2017-07-08T08:35:02.484Z,68.44
2017-07-08T08:36:04.301Z,68.15
2017-07-08T08:37:06.189Z,66.79
2017-07-08T08:38:08.163Z,66.85
2017-07-08T08:39:10.089Z,67.72
2017-07-08T08:40:24.264Z,68.02
2017-07-08T08:41:26.176Z,68.30
2017-07-08T08:42:28.187Z,68.34
2017-07-08T08:43:30.067Z,68.15
2017-07-08T08:44:31.888Z,67.85
2017-07-08T08:45:33.724Z,68.47
2017-07-08T08:46:35.659Z,67.02
2017-07-08T08:47:37.588Z,65.20
2017-07-08T08:48:39.635Z,64.82
2017-07-08T08:49:53.822Z,64.43
2017-07-08T08:50:55.726Z,64.20
2017-07-08T08:51:57.730Z,64.56
2017-07-08T08:52:59.630Z,65.62
2017-07-08T08:54:01.465Z,66.30
2017-07-08T08:55:03.284Z,66.20
2017-07-08T08:56:05.234Z,65.24
2017-07-08T08:57:07.197Z,64.62
2017-07-08T08:58:09.146Z,64.72
2017-07-08T08:59:23.313Z,65.24
2017-07-08T09:00:25.197Z,64.37
2017-07-08T09:01:27.141Z,64.17
2017-07-08T09:02:29.022Z,64.07
2017-07-08T09:03:30.872Z,63.40
2017-07-08T09:04:32.690Z,63.98
2017-07-08T09:05:34.729Z,64.07
2017-07-08T09:06:36.709Z,64.11
2017-07-08T09:07:38.704Z,64.11
2017-07-08T09:08:52.864Z,63.04
2017-07-08T09:09:54.774Z,62.78
2017-07-08T09:10:56.684Z,62.68
2017-07-08T09:11:58.666Z,62.88
2017-07-08T09:13:00.582Z,62.13
2017-07-08T09:14:02.402Z,62.23
2017-07-08T09:15:04.288Z,62.23
2017-07-08T09:16:06.190Z,62.26
2017-07-08T09:17:08.095Z,61.41
2017-07-08T09:18:22.277Z,60.44
2017-07-08T09:19:24.184Z,60.67
2017-07-08T09:20:26.092Z,60.57
2017-07-08T09:21:27.994Z,59.79
2017-07-08T09:22:29.844Z,57.65
2017-07-08T09:23:31.689Z,57.65
2017-07-08T09:24:33.569Z,57.53
2017-07-08T09:25:35.473Z,58.50
2017-07-08T09:26:37.381Z,59.74
2017-07-08T09:27:51.535Z,59.92
2017-07-08T09:28:53.424Z,60.51
2017-07-08T09:29:55.399Z,60.22
2017-07-08T09:30:57.459Z,59.64
2017-07-08T09:31:59.397Z,59.34
2017-07-08T09:33:01.235Z,58.95
2017-07-08T09:34:03.118Z,59.05
2017-07-08T09:35:04.997Z,58.67
2017-07-08T09:36:06.933Z,57.60
2017-07-08T09:37:21.255Z,58.05
2017-07-08T09:38:23.304Z,57.57
2017-07-08T09:39:25.278Z,57.86
2017-07-08T09:40:27.204Z,58.34
2017-07-08T09:41:29.026Z,58.05
2017-07-08T09:42:30.916Z,58.64
2017-07-08T09:43:32.964Z,58.34
2017-07-08T09:44:35.005Z,58.54
2017-07-08T09:45:37.011Z,58.05
2017-07-08T09:46:51.319Z,58.64
2017-07-08T09:47:53.352Z,58.61
2017-07-08T09:48:55.376Z,58.73
2017-07-08T09:49:57.333Z,57.96
2017-07-08T09:50:59.321Z,57.93
2017-07-08T09:52:01.361Z,58.61
2017-07-08T09:53:03.251Z,57.64
2017-07-08T09:54:05.159Z,58.31
2017-07-08T09:55:07.075Z,58.80
2017-07-08T09:56:21.224Z,57.86
2017-07-08T09:57:23.105Z,56.89
2017-07-08T09:58:25.067Z,56.40
2017-07-08T09:59:26.918Z,56.60
2017-07-08T10:00:28.765Z,57.37
2017-07-08T10:01:30.613Z,57.47
2017-07-08T10:02:32.523Z,57.28
2017-07-08T10:03:34.429Z,57.31
2017-07-08T10:04:36.333Z,57.14
2017-07-08T10:05:50.509Z,55.88
2017-07-08T10:06:52.416Z,56.46
2017-07-08T10:07:54.328Z,55.88
2017-07-08T10:08:56.303Z,56.36
2017-07-08T10:09:58.138Z,56.26
2017-07-08T10:11:00.021Z,57.04
2017-07-08T10:12:01.907Z,56.85
2017-07-08T10:13:03.788Z,57.04
2017-07-08T10:14:05.671Z,56.87
2017-07-08T10:15:19.832Z,56.03
2017-07-08T10:16:21.740Z,55.71
2017-07-08T10:17:23.646Z,55.22
2017-07-08T10:18:25.548Z,56.32
2017-07-08T10:19:27.399Z,56.41
2017-07-08T10:20:29.222Z,55.54
2017-07-08T10:21:31.127Z,55.64
2017-07-08T10:22:33.017Z,55.83
2017-07-08T10:23:34.931Z,55.44
2017-07-08T10:24:49.109Z,55.25
2017-07-08T10:25:50.994Z,55.54
2017-07-08T10:26:52.903Z,55.32
2017-07-08T10:27:54.811Z,55.41
2017-07-08T10:28:56.634Z,55.61
2017-07-08T10:29:58.457Z,55.51
2017-07-08T10:31:00.362Z,55.80
2017-07-08T10:32:02.270Z,55.41
2017-07-08T10:33:04.175Z,54.44
2017-07-08T10:34:18.336Z,54.74
2017-07-08T10:35:20.249Z,54.64
2017-07-08T10:36:22.137Z,54.25
2017-07-08T10:37:24.048Z,53.93
2017-07-08T10:38:25.894Z,54.52
2017-07-08T10:39:27.714Z,54.32
2017-07-08T10:40:29.618Z,54.64
2017-07-08T10:41:31.501Z,53.96
2017-07-08T10:42:33.388Z,54.05
2017-07-08T10:43:47.541Z,54.74
2017-07-08T10:44:49.424Z,54.05
2017-07-08T10:45:51.308Z,53.86
2017-07-08T10:46:53.185Z,53.57
2017-07-08T10:47:55.012Z,54.08
2017-07-08T10:48:56.834Z,53.01
2017-07-08T10:49:58.736Z,51.97
2017-07-08T10:51:00.623Z,52.62
2017-07-08T10:52:02.531Z,52.94
2017-07-08T10:53:16.713Z,51.87
2017-07-08T10:54:18.627Z,52.06
2017-07-08T10:55:20.537Z,52.19
2017-07-08T10:56:22.450Z,51.12
2017-07-08T10:57:24.295Z,50.92
2017-07-08T10:58:26.115Z,50.82
2017-07-08T10:59:28.000Z,51.12
2017-07-08T11:00:29.877Z,52.06
2017-07-08T11:01:31.760Z,51.19
2017-07-08T11:02:45.918Z,50.99
2017-07-08T11:03:47.805Z,50.80
2017-07-08T11:04:49.710Z,50.21
2017-07-08T11:05:51.598Z,48.85
2017-07-08T11:06:53.417Z,47.71
2017-07-08T11:07:55.242Z,47.69
2017-07-08T11:08:57.145Z,46.81
2017-07-08T11:09:59.048Z,47.59
2017-07-08T11:11:00.937Z,48.17
2017-07-08T11:12:15.138Z,47.69
2017-07-08T11:13:17.001Z,48.56
2017-07-08T11:14:18.886Z,48.66
2017-07-08T11:15:20.774Z,49.15
2017-07-08T11:16:22.621Z,49.15
2017-07-08T11:17:24.462Z,48.25
2017-07-08T11:18:26.349Z,49.02
2017-07-08T11:19:28.233Z,49.49
2017-07-08T11:20:30.137Z,49.49
2017-07-08T11:21:44.303Z,49.78
2017-07-08T11:22:46.205Z,49.00
2017-07-08T11:23:48.140Z,50.24
2017-07-08T11:24:49.998Z,51.09
2017-07-08T11:25:51.849Z,51.77
2017-07-08T11:26:53.911Z,52.45
2017-07-08T11:27:55.825Z,53.32
2017-07-08T11:28:57.712Z,52.84
2017-07-08T11:29:59.624Z,52.86
2017-07-08T11:31:13.875Z,51.11
2017-07-08T11:32:15.750Z,50.34
2017-07-08T11:33:17.659Z,48.10
2017-07-08T11:34:19.590Z,46.74
2017-07-08T11:35:21.434Z,48.00
2017-07-08T11:36:23.276Z,48.39
2017-07-08T11:37:25.151Z,48.20
2017-07-08T11:38:27.038Z,48.13
2017-07-08T11:39:28.943Z,47.37
2017-07-08T11:40:43.128Z,47.56
2017-07-08T11:41:45.010Z,48.34
2017-07-08T11:42:46.924Z,47.39
2017-07-08T11:43:48.809Z,47.59
2017-07-08T11:44:50.647Z,47.30
2017-07-08T11:45:52.493Z,47.39
2017-07-08T11:46:54.399Z,47.20
2017-07-08T11:47:56.398Z,47.52
2017-07-08T11:48:58.325Z,47.44
2017-07-08T11:50:12.590Z,47.32
2017-07-08T11:51:14.498Z,47.52
2017-07-08T11:52:16.403Z,47.78
2017-07-08T11:53:18.285Z,47.30
2017-07-08T11:54:20.104Z,48.46
2017-07-08T11:55:21.927Z,48.54
2017-07-08T11:56:23.832Z,49.02
2017-07-08T11:57:25.722Z,49.71
2017-07-08T11:58:27.626Z,49.58
2017-07-08T11:59:41.790Z,50.16
2017-07-08T12:00:43.698Z,49.58
2017-07-08T12:01:45.579Z,49.39
2017-07-08T12:02:47.466Z,49.22
2017-07-08T12:03:49.288Z,48.83
2017-07-08T12:04:51.109Z,48.90
2017-07-08T12:05:53.018Z,48.80
2017-07-08T12:06:54.922Z,49.97
2017-07-08T12:07:56.807Z,49.76
2017-07-08T12:09:10.989Z,50.92
2017-07-08T12:10:12.903Z,51.11
2017-07-08T12:11:14.811Z,51.53
2017-07-08T12:12:16.729Z,50.85
2017-07-08T12:13:18.575Z,51.04
2017-07-08T12:14:20.398Z,51.14
2017-07-08T12:15:22.307Z,51.14
2017-07-08T12:16:24.213Z,51.33
2017-07-08T12:17:26.102Z,51.82
2017-07-08T12:18:40.487Z,51.92
2017-07-08T12:19:42.377Z,52.01
2017-07-08T12:20:44.288Z,51.33
2017-07-08T12:21:46.173Z,51.26
2017-07-08T12:22:47.998Z,51.17
2017-07-08T12:23:49.815Z,51.45
2017-07-08T12:24:51.695Z,51.84
2017-07-08T12:25:53.581Z,51.26
2017-07-08T12:26:55.488Z,51.17
2017-07-08T12:28:09.650Z,52.14
2017-07-08T12:29:11.528Z,51.84
2017-07-08T12:30:13.440Z,52.04
2017-07-08T12:31:15.346Z,52.04
2017-07-08T12:32:17.443Z,52.11
2017-07-08T12:33:19.356Z,52.01
2017-07-08T12:34:21.264Z,52.31
2017-07-08T12:35:23.166Z,52.59
2017-07-08T12:36:25.076Z,51.72
2017-07-08T12:37:39.262Z,51.11
2017-07-08T12:38:41.162Z,52.19
2017-07-08T12:39:43.046Z,52.35
2017-07-08T12:40:44.962Z,52.45
2017-07-08T12:41:46.800Z,52.81
2017-07-08T12:42:48.612Z,54.07
2017-07-08T12:43:50.489Z,54.58
2017-07-08T12:44:52.377Z,54.10
2017-07-08T12:45:54.284Z,54.42
2017-07-08T12:47:08.439Z,53.57
2017-07-08T12:48:10.320Z,53.54
2017-07-08T12:49:12.207Z,53.57
2017-07-08T12:50:14.114Z,52.86
2017-07-08T12:51:15.932Z,53.57
2017-07-08T12:52:17.754Z,53.86
2017-07-08T12:53:19.673Z,53.16
2017-07-08T12:54:21.555Z,52.96
2017-07-08T12:55:23.441Z,53.64
2017-07-08T12:56:37.596Z,53.28
2017-07-08T12:57:39.508Z,52.69
2017-07-08T12:58:41.422Z,51.79
2017-07-08T12:59:43.303Z,52.28
2017-07-08T13:00:45.151Z,52.01
2017-07-08T13:01:46.995Z,52.11
2017-07-08T13:02:48.905Z,51.33
2017-07-08T13:03:50.813Z,50.78
2017-07-08T13:04:52.696Z,50.87
2017-07-08T13:06:06.852Z,50.75
2017-07-08T13:07:08.733Z,51.43
2017-07-08T13:08:10.642Z,50.95
2017-07-08T13:09:12.529Z,51.23
2017-07-08T13:10:14.373Z,52.14
2017-07-08T13:11:16.236Z,50.97
2017-07-08T13:12:18.142Z,50.36
2017-07-08T13:13:20.047Z,50.85
2017-07-08T13:14:21.931Z,52.01
2017-07-08T13:15:36.115Z,51.92
2017-07-08T13:16:38.026Z,51.82
2017-07-08T13:17:39.907Z,51.94
2017-07-08T13:18:41.797Z,51.17
2017-07-08T13:19:43.653Z,51.19
2017-07-08T13:20:45.475Z,50.12
2017-07-08T13:21:47.381Z,50.02
2017-07-08T13:22:49.267Z,50.04
2017-07-08T13:23:51.177Z,49.56
2017-07-08T13:25:05.356Z,48.12
2017-07-08T13:26:07.270Z,47.34
2017-07-08T13:27:09.183Z,47.27
2017-07-08T13:28:11.099Z,47.36
2017-07-08T13:29:12.948Z,46.56
2017-07-08T13:30:14.769Z,46.83
2017-07-08T13:31:16.650Z,47.32
2017-07-08T13:32:18.553Z,46.73
2017-07-08T13:33:20.465Z,45.84
2017-07-08T13:34:34.682Z,46.13