createdAt,value
2023-01-22T00:02:21.934Z,101155.25
2023-01-22T00:07:19.036Z,101172.56
2023-01-22T00:12:16.294Z,101173.47
2023-01-22T00:17:13.541Z,101147.78
2023-01-22T00:22:10.926Z,101186.22
2023-01-22T00:27:07.410Z,101172.44
2023-01-22T00:32:07.185Z,101183.91
2023-01-22T00:37:04.023Z,101199.09
2023-01-22T00:42:00.688Z,101212.63
2023-01-22T00:46:58.508Z,101207.97
2023-01-22T00:51:55.803Z,101244.59
2023-01-22T00:56:52.370Z,101257.03
2023-01-22T01:01:49.357Z,101259.41
2023-01-22T01:06:46.205Z,101280.25
2023-01-22T01:11:43.344Z,101290.09
2023-01-22T01:16:42.515Z,101301.69
2023-01-22T01:21:39.142Z,101294.94
2023-01-22T01:26:36.080Z,101316.38
2023-01-22T01:31:33.794Z,101294.78
2023-01-22T01:36:47.799Z,101310.84
2023-01-22T01:41:45.578Z,101329.53
2023-01-22T01:46:45.211Z,101324.34
2023-01-22T01:51:43.174Z,101316.56
2023-01-22T01:56:42.759Z,101237.47
2023-01-22T02:01:39.876Z,101339.91
2023-01-22T02:06:37.089Z,101348.22
2023-01-22T02:11:33.974Z,101347.63
2023-01-22T02:16:30.596Z,101344.69
2023-01-22T02:21:32.723Z,101345.50
2023-01-22T02:26:29.343Z,101337.91
2023-01-22T02:31:26.395Z,101337.19
2023-01-22T02:36:23.015Z,101336.69
2023-01-22T02:41:21.599Z,101336.47
2023-01-22T02:46:18.435Z,101341.13
2023-01-22T02:51:14.977Z,101340.56
2023-01-22T02:56:13.798Z,101333.31
2023-01-22T03:01:18.257Z,101331.69
2023-01-22T03:06:21.191Z,101323.22
2023-01-22T03:11:17.892Z,101327.63
2023-01-22T03:16:33.664Z,101317.72
2023-01-22T03:21:32.128Z,101320.50
2023-01-22T03:26:30.927Z,101312.03
2023-01-22T03:31:28.639Z,101309.13
2023-01-22T03:36:25.469Z,101315.06
2023-01-22T03:41:26.695Z,101305.16
2023-01-22T03:46:24.541Z,101303.56
2023-01-22T03:51:26.021Z,101310.09
2023-01-22T03:56:23.611Z,101312.41
2023-01-22T04:01:24.202Z,101308.81
2023-01-22T04:06:22.324Z,101318.34
2023-01-22T04:11:20.034Z,101313.34
2023-01-22T04:16:19.278Z,101328.09
2023-01-22T04:21:27.897Z,101329.84
2023-01-22T04:26:27.995Z,101340.25
2023-01-22T04:31:27.150Z,101348.59
2023-01-22T04:36:50.226Z,101347.25
2023-01-22T04:41:47.997Z,101358.78
2023-01-22T04:46:44.853Z,101362.00
2023-01-22T04:51:43.178Z,101365.38
2023-01-22T04:56:40.183Z,101373.66
2023-01-22T05:01:38.759Z,101388.06
2023-01-22T05:06:35.574Z,101388.03
2023-01-22T05:11:32.240Z,101390.66
2023-01-22T05:16:32.242Z,101403.03
2023-01-22T05:21:30.269Z,101402.88
2023-01-22T05:26:26.927Z,101407.13
2023-01-22T05:31:34.813Z,101421.31
2023-01-22T05:36:34.866Z,101419.09
2023-01-22T05:41:37.863Z,101432.94
2023-01-22T05:46:34.758Z,101410.28
2023-01-22T05:51:44.263Z,101438.22
2023-01-22T05:56:42.978Z,101452.22
2023-01-22T06:01:40.133Z,101455.75
2023-01-22T06:06:40.050Z,101464.47
2023-01-22T06:11:38.159Z,101476.63
2023-01-22T06:16:35.048Z,101476.53
2023-01-22T06:21:57.507Z,101489.16
2023-01-22T06:27:05.968Z,101498.44
2023-01-22T06:32:19.555Z,101487.03
2023-01-22T06:37:16.197Z,101502.34
2023-01-22T06:42:13.873Z,101508.91
2023-01-22T06:47:10.530Z,101514.69
2023-01-22T06:52:10.258Z,101507.47
2023-01-22T06:57:07.558Z,101518.69
2023-01-22T07:02:07.594Z,101492.72
2023-01-22T07:07:04.233Z,101525.00
2023-01-22T07:12:01.557Z,101535.56
2023-01-22T07:17:00.492Z,101535.09
2023-01-22T07:21:57.865Z,101542.16
2023-01-22T07:26:54.511Z,101547.59
2023-01-22T07:31:51.370Z,101550.72
2023-01-22T07:36:48.047Z,101563.53
2023-01-22T07:41:45.263Z,101560.75
2023-01-22T07:46:42.052Z,101563.16
2023-01-22T07:51:47.204Z,101578.25
2023-01-22T07:56:43.732Z,101581.06
2023-01-22T08:01:40.941Z,101593.00
2023-01-22T08:06:37.500Z,101593.19
2023-01-22T08:11:34.089Z,101607.09
2023-01-22T08:16:30.701Z,101603.78
2023-01-22T08:21:27.919Z,101620.72
2023-01-22T08:26:24.526Z,101612.81
2023-01-22T08:31:27.851Z,101614.97
2023-01-22T08:36:25.384Z,101612.19
2023-01-22T08:41:22.932Z,101624.41
2023-01-22T08:46:19.690Z,101623.06
2023-01-22T08:51:16.319Z,101620.56
2023-01-22T08:56:12.935Z,101625.78
2023-01-22T09:01:15.097Z,101629.88
2023-01-22T09:06:11.709Z,101637.53
2023-01-22T09:11:08.418Z,101639.84
2023-01-22T09:16:06.087Z,101646.91
2023-01-22T09:21:03.958Z,101646.00
2023-01-22T09:26:08.361Z,101641.69
2023-01-22T09:31:05.220Z,101631.31
2023-01-22T09:36:10.104Z,101651.63
2023-01-22T09:41:12.493Z,101646.84
2023-01-22T09:46:12.482Z,101654.94
2023-01-22T09:51:11.882Z,101651.53
2023-01-22T09:56:14.691Z,101654.16
2023-01-22T10:01:11.444Z,101650.22
2023-01-22T10:06:10.589Z,101642.72
2023-01-22T10:11:10.070Z,101642.28
2023-01-22T10:16:07.083Z,101630.84
2023-01-22T10:21:05.074Z,101652.31
2023-01-22T10:26:05.515Z,101650.53
2023-01-22T10:31:03.121Z,101640.66
2023-01-22T10:35:59.915Z,101638.94
2023-01-22T10:40:58.421Z,101639.72
2023-01-22T10:45:59.009Z,101638.81
2023-01-22T10:51:13.233Z,101630.03
2023-01-22T10:56:12.441Z,101631.44
2023-01-22T11:01:23.454Z,101628.66
2023-01-22T11:06:24.386Z,101628.38
2023-01-22T11:11:25.640Z,101629.91
2023-01-22T11:16:23.305Z,101620.03
2023-01-22T11:21:25.100Z,101630.81
2023-01-22T11:26:28.170Z,101623.66
2023-01-22T11:31:32.748Z,101618.53
2023-01-22T11:36:34.102Z,101624.63
2023-01-22T11:41:40.812Z,101630.09
2023-01-22T11:46:45.767Z,101636.16
2023-01-22T11:51:47.890Z,101634.88
2023-01-22T11:56:58.469Z,101630.91
2023-01-22T12:02:02.546Z,101632.38
2023-01-22T12:07:20.990Z,101630.44
2023-01-22T12:12:24.234Z,101636.94
2023-01-22T12:17:28.495Z,101635.56
2023-01-22T12:22:28.708Z,101641.44
2023-01-22T12:27:27.008Z,101644.50
2023-01-22T12:32:27.121Z,101640.28
2023-01-22T12:37:25.290Z,101644.63
2023-01-22T12:42:27.474Z,101651.56
2023-01-22T12:47:28.757Z,101650.22
2023-01-22T12:52:35.964Z,101658.59
2023-01-22T12:57:37.874Z,101666.22
2023-01-22T13:02:38.463Z,101662.56
2023-01-22T13:07:36.125Z,101664.03
2023-01-22T13:12:43.162Z,101666.38
2023-01-22T13:17:40.219Z,101667.06
2023-01-22T13:22:36.939Z,101671.00
2023-01-22T13:27:34.465Z,101677.41
2023-01-22T13:32:32.036Z,101680.78
2023-01-22T13:37:30.430Z,101682.25
2023-01-22T13:42:27.397Z,101686.78
2023-01-22T13:47:28.607Z,101694.47
2023-01-22T13:52:27.619Z,101697.81
2023-01-22T13:57:24.512Z,101699.44
2023-01-22T14:02:22.431Z,101701.91
2023-01-22T14:07:23.471Z,101707.84
2023-01-22T14:12:21.601Z,101712.34
2023-01-22T14:17:25.139Z,101721.09
2023-01-22T14:22:21.934Z,101727.13
2023-01-22T14:27:19.046Z,101733.16
2023-01-22T14:32:16.257Z,101721.09
2023-01-22T14:37:14.861Z,101739.28
2023-01-22T14:42:11.462Z,101741.06
2023-01-22T14:47:07.997Z,101747.91
2023-01-22T14:52:05.279Z,101748.75
2023-01-22T14:57:03.323Z,101752.22
2023-01-22T15:02:00.094Z,101747.66
2023-01-22T15:06:57.091Z,101756.34
2023-01-22T15:11:54.408Z,101758.97
2023-01-22T15:16:51.457Z,101763.47
2023-01-22T15:21:48.181Z,101770.59
2023-01-22T15:26:45.655Z,101783.88
2023-01-22T15:31:43.289Z,101777.69
2023-01-22T15:36:39.929Z,101786.44
2023-01-22T15:41:37.076Z,101781.50
2023-01-22T15:46:34.846Z,101793.38
2023-01-22T15:51:32.217Z,101795.31
2023-01-22T15:56:29.946Z,101800.59
2023-01-22T16:01:27.026Z,101803.91
2023-01-22T16:06:27.244Z,101807.47
2023-01-22T16:11:25.252Z,101813.50
2023-01-22T16:16:22.741Z,101813.47
2023-01-22T16:21:19.876Z,101823.88
2023-01-22T16:26:17.349Z,101822.84
2023-01-22T16:31:17.523Z,101813.28
2023-01-22T16:36:15.584Z,101834.06
2023-01-22T16:41:26.555Z,101838.25
2023-01-22T16:46:24.840Z,101840.84
2023-01-22T16:51:24.828Z,101842.72
2023-01-22T16:56:21.642Z,101853.50
2023-01-22T17:01:18.311Z,101852.25
2023-01-22T17:06:23.172Z,101859.66
2023-01-22T17:11:19.992Z,101860.94
2023-01-22T17:16:17.939Z,101862.81
2023-01-22T17:21:17.670Z,101862.72
2023-01-22T17:26:15.847Z,101872.84
2023-01-22T17:31:15.064Z,101878.59
2023-01-22T17:36:12.553Z,101886.28
2023-01-22T17:41:11.198Z,101870.59
2023-01-22T17:46:10.480Z,101896.06
2023-01-22T17:51:08.318Z,101894.22
2023-01-22T17:56:09.806Z,101900.53
2023-01-22T18:01:07.780Z,101904.13
2023-01-22T18:06:36.919Z,101913.91
2023-01-22T18:11:35.061Z,101915.88
2023-01-22T18:16:33.252Z,101919.59
2023-01-22T18:21:30.126Z,101925.75
2023-01-22T18:26:26.832Z,101930.25
2023-01-22T18:31:26.236Z,101937.25
2023-01-22T18:36:25.343Z,101945.13
2023-01-22T18:41:24.634Z,101944.09
2023-01-22T18:46:22.054Z,101953.06
2023-01-22T18:51:19.659Z,101962.84
2023-01-22T18:56:16.438Z,101976.88
2023-01-22T19:01:16.617Z,101984.09
2023-01-22T19:06:27.309Z,101995.41
2023-01-22T19:11:24.763Z,101983.63
2023-01-22T19:16:21.797Z,102007.25
2023-01-22T19:21:19.912Z,102007.41
2023-01-22T19:26:18.110Z,102023.50
2023-01-22T19:31:16.571Z,102023.41
2023-01-22T19:36:13.332Z,102023.91
2023-01-22T19:41:09.872Z,102025.25
2023-01-22T19:46:08.029Z,102017.28
2023-01-22T19:51:07.663Z,102023.16
2023-01-22T19:56:04.785Z,102028.31
2023-01-22T20:01:07.690Z,102027.53
2023-01-22T20:06:05.310Z,102030.91
2023-01-22T20:11:02.531Z,102036.69
2023-01-22T20:16:00.299Z,102026.00
2023-01-22T20:20:58.543Z,102043.81
2023-01-22T20:26:05.322Z,102026.00
2023-01-22T20:31:07.179Z,102053.25
2023-01-22T20:36:08.480Z,102066.09
2023-01-22T20:41:08.672Z,102058.88
2023-01-22T20:46:06.435Z,102064.78
2023-01-22T20:51:03.445Z,102050.81
2023-01-22T20:56:01.869Z,102054.97
2023-01-22T21:01:03.339Z,102067.84
2023-01-22T21:06:01.615Z,102082.28
2023-01-22T21:10:59.159Z,102082.16
2023-01-22T21:15:56.085Z,102088.03
2023-01-22T21:20:53.401Z,102084.41
2023-01-22T21:25:50.119Z,102106.47
2023-01-22T21:30:46.706Z,102079.28
2023-01-22T21:35:47.723Z,102110.56
2023-01-22T21:40:44.963Z,102115.88
2023-01-22T21:46:00.245Z,102124.66
2023-01-22T21:50:56.919Z,102123.19
2023-01-22T21:55:54.376Z,102107.59
2023-01-22T22:00:50.919Z,102130.84
2023-01-22T22:05:54.376Z,102128.06
2023-01-22T22:10:51.259Z,102129.25
2023-01-22T22:15:48.468Z,102122.50
2023-01-22T22:20:45.218Z,102120.78
2023-01-22T22:25:45.703Z,102109.44
2023-01-22T22:30:42.285Z,102111.97
2023-01-22T22:35:39.566Z,102110.53
2023-01-22T22:40:36.132Z,102119.88
2023-01-22T22:45:35.101Z,102126.13
2023-01-22T22:50:31.806Z,102121.03
2023-01-22T22:55:29.723Z,102134.47
2023-01-22T23:00:26.435Z,102151.06
2023-01-22T23:05:23.075Z,102152.06
2023-01-22T23:10:28.397Z,102161.78
2023-01-22T23:15:29.368Z,102162.78
2023-01-22T23:20:26.152Z,102171.59
2023-01-22T23:25:22.885Z,102169.78
2023-01-22T23:30:19.863Z,102168.16
2023-01-22T23:35:17.423Z,102170.88
2023-01-22T23:40:14.109Z,102181.34
2023-01-22T23:45:11.991Z,102190.09
2023-01-22T23:50:09.690Z,102196.19
2023-01-22T23:55:07.497Z,102199.72
