createdAt,value
2018-12-11T15:29:03.528Z,4.79
2018-12-11T15:30:04.908Z,4.74
2018-12-11T15:31:06.284Z,4.74
2018-12-11T15:32:07.672Z,4.77
2018-12-11T15:33:09.044Z,4.74
2018-12-11T15:34:10.440Z,4.77
2018-12-11T15:35:12.766Z,4.74
2018-12-11T15:36:14.145Z,4.75
2018-12-11T15:37:15.524Z,4.72
2018-12-11T15:38:16.906Z,4.68
2018-12-11T15:39:18.280Z,4.79
2018-12-11T15:40:19.654Z,4.77
2018-12-11T15:41:21.040Z,4.74
2018-12-11T15:42:22.423Z,4.75
2018-12-11T15:43:23.798Z,4.80
2018-12-11T15:44:25.170Z,4.79
2018-12-11T15:45:26.554Z,4.79
2018-12-11T15:46:27.939Z,4.80
2018-12-11T15:47:29.327Z,4.79
2018-12-11T15:48:30.701Z,4.84
2018-12-11T15:49:32.087Z,4.84
2018-12-11T15:50:33.463Z,4.86
2018-12-11T15:51:34.859Z,4.84
2018-12-11T15:52:36.235Z,4.88
2018-12-11T15:53:37.612Z,4.87
2018-12-11T15:54:38.999Z,4.87
2018-12-11T15:55:40.379Z,4.90
2018-12-11T15:56:41.764Z,4.86
2018-12-11T15:57:43.152Z,4.87
2018-12-11T15:58:44.531Z,4.90
2018-12-11T15:59:45.919Z,4.86
2018-12-11T16:00:47.295Z,4.93
2018-12-11T16:01:48.678Z,4.90
2018-12-11T16:02:50.049Z,4.87
2018-12-11T16:03:51.433Z,4.93
2018-12-11T16:04:52.814Z,4.94
2018-12-11T16:05:54.189Z,4.93
2018-12-11T16:06:55.574Z,4.90
2018-12-11T16:07:56.946Z,4.94
2018-12-11T16:08:58.344Z,4.93
2018-12-11T16:09:59.719Z,4.91
2018-12-11T16:11:01.099Z,4.91
2018-12-11T16:12:02.788Z,4.91
2018-12-11T16:13:04.160Z,4.94
2018-12-11T16:14:05.737Z,4.96
2018-12-11T16:15:07.122Z,4.97
2018-12-11T16:16:08.501Z,4.90
2018-12-11T16:17:09.884Z,4.93
2018-12-11T16:18:11.270Z,4.88
2018-12-11T16:19:12.647Z,4.94
2018-12-11T16:20:14.051Z,4.99
2018-12-11T16:21:15.433Z,4.99
2018-12-11T16:22:16.819Z,4.97
2018-12-11T16:23:18.199Z,4.91
2018-12-11T16:24:20.003Z,4.96
2018-12-11T16:25:21.661Z,4.99
2018-12-11T16:26:23.438Z,4.94
2018-12-11T16:27:25.195Z,4.91
2018-12-11T16:28:26.793Z,4.88
2018-12-11T16:29:28.525Z,4.94
2018-12-11T16:30:30.205Z,4.94
2018-12-11T16:31:31.949Z,4.93
2018-12-11T16:32:33.666Z,4.93
2018-12-11T16:33:35.457Z,4.91
2018-12-11T16:34:37.092Z,4.87
2018-12-11T16:35:38.888Z,5.01
2018-12-11T16:36:40.444Z,4.93
2018-12-11T16:37:42.069Z,4.91
2018-12-11T16:38:43.685Z,4.79
2018-12-11T16:39:45.387Z,4.93
2018-12-11T16:40:46.745Z,4.93
2018-12-11T16:41:48.127Z,4.91
2018-12-11T16:42:49.511Z,4.88
2018-12-11T16:43:51.227Z,4.93
2018-12-11T16:44:52.897Z,4.84
2018-12-11T16:45:54.571Z,4.93
2018-12-11T16:46:56.211Z,4.87
2018-12-11T16:47:57.955Z,4.87
2018-12-11T16:48:59.626Z,4.93
2018-12-11T16:50:01.201Z,4.93
2018-12-11T16:51:04.191Z,4.93
2018-12-11T16:52:04.499Z,4.96
2018-12-11T16:53:06.194Z,4.93
2018-12-11T16:54:07.859Z,4.96
2018-12-11T16:55:09.425Z,4.93
2018-12-11T16:56:11.179Z,4.88
2018-12-11T16:57:12.865Z,4.93
2018-12-11T16:58:14.223Z,4.91
2018-12-11T16:59:15.660Z,4.97
2018-12-11T17:00:17.039Z,4.93
2018-12-11T17:01:18.419Z,4.96
2018-12-11T17:02:19.801Z,4.93
2018-12-11T17:03:21.181Z,4.94
2018-12-11T17:04:22.566Z,4.88
2018-12-11T17:05:23.909Z,4.97
2018-12-11T17:06:25.321Z,4.91
2018-12-11T17:07:26.695Z,4.94
2018-12-11T17:08:28.099Z,4.93
2018-12-11T17:09:29.479Z,4.84
2018-12-11T17:10:30.890Z,4.88
2018-12-11T17:11:32.289Z,4.97
2018-12-11T17:12:33.670Z,4.93
2018-12-11T17:13:35.050Z,4.91
2018-12-11T17:14:36.436Z,4.90
2018-12-11T17:15:38.243Z,4.88
2018-12-11T17:16:39.154Z,4.96
2018-12-11T17:17:40.545Z,4.88
2018-12-11T17:18:41.926Z,4.97
2018-12-11T17:19:43.325Z,4.88
2018-12-11T17:20:44.710Z,4.90
2018-12-11T17:21:47.139Z,4.93
2018-12-11T17:22:47.437Z,4.90
2018-12-11T17:23:48.843Z,4.91
2018-12-11T17:24:50.214Z,4.87
2018-12-11T17:25:51.599Z,4.93
2018-12-11T17:26:52.984Z,4.88
2018-12-11T17:27:54.359Z,4.83
2018-12-11T17:28:55.743Z,4.86
2018-12-11T17:29:57.118Z,4.84
2018-12-11T17:30:58.501Z,4.84
2018-12-11T17:31:59.886Z,4.77
2018-12-11T17:33:01.271Z,4.72
2018-12-11T17:34:02.660Z,4.79
2018-12-11T17:35:04.952Z,4.87
2018-12-11T17:36:06.328Z,4.87
2018-12-11T17:37:07.886Z,4.84
2018-12-11T17:38:09.263Z,4.83
2018-12-11T17:39:10.642Z,4.83
2018-12-11T17:40:12.036Z,4.68
2018-12-11T17:41:13.424Z,4.80
2018-12-11T17:42:14.804Z,4.87
2018-12-11T17:43:16.368Z,4.84
2018-12-11T17:44:17.753Z,4.79
2018-12-11T17:45:19.139Z,4.77
2018-12-11T17:46:20.527Z,4.72
2018-12-11T17:47:21.901Z,4.77
2018-12-11T17:48:23.288Z,4.74
2018-12-11T17:49:24.680Z,4.69
2018-12-11T17:50:26.068Z,4.68
2018-12-11T17:51:27.466Z,4.59
2018-12-11T17:52:28.849Z,4.57
2018-12-11T17:53:30.226Z,4.61
2018-12-11T17:54:31.610Z,4.59
2018-12-11T17:55:32.993Z,4.54
2018-12-11T17:56:34.378Z,4.54
2018-12-11T17:57:35.749Z,4.57
2018-12-11T17:58:37.136Z,4.57
2018-12-11T17:59:38.522Z,4.61
2018-12-11T18:00:39.910Z,4.54
2018-12-11T18:01:41.289Z,4.50
2018-12-11T18:02:45.170Z,4.47
2018-12-11T18:03:46.610Z,4.46
2018-12-11T18:04:48.001Z,4.43
2018-12-11T18:05:49.391Z,4.39
2018-12-11T18:06:50.914Z,4.42
2018-12-11T18:07:52.297Z,4.36
2018-12-11T18:08:53.925Z,4.36
2018-12-11T18:09:55.302Z,4.28
2018-12-11T18:10:56.686Z,4.32
2018-12-11T18:11:58.365Z,4.36
2018-12-11T18:12:59.755Z,4.32
2018-12-11T18:14:01.160Z,4.31
2018-12-11T18:15:02.847Z,4.32
2018-12-11T18:16:04.244Z,4.29
2018-12-11T18:17:05.828Z,4.29
2018-12-11T18:18:07.182Z,4.28
2018-12-11T18:19:08.571Z,4.31
2018-12-11T18:20:10.198Z,4.31
2018-12-11T18:21:11.596Z,4.28
2018-12-11T18:22:12.981Z,4.36
2018-12-11T18:23:14.730Z,4.31
2018-12-11T18:24:16.127Z,4.26
2018-12-11T18:25:17.505Z,4.26
2018-12-11T18:26:18.906Z,4.26
2018-12-11T18:27:20.317Z,4.29
2018-12-11T18:28:21.828Z,4.25
2018-12-11T18:29:23.202Z,4.10
2018-12-11T18:30:24.593Z,4.28
2018-12-11T18:31:26.252Z,4.20
2018-12-11T18:32:27.646Z,4.25
2018-12-11T18:33:29.039Z,4.14
2018-12-11T18:34:30.446Z,4.14
2018-12-11T18:35:32.143Z,4.11
2018-12-11T18:36:33.552Z,4.18
2018-12-11T18:37:34.969Z,4.16
2018-12-11T18:38:36.353Z,4.16
2018-12-11T18:39:37.753Z,4.20
2018-12-11T18:40:39.652Z,4.18
2018-12-11T18:41:41.049Z,4.13
2018-12-11T18:42:44.140Z,4.10
2018-12-11T18:43:45.522Z,4.13
2018-12-11T18:44:51.842Z,4.20
2018-12-11T18:45:53.168Z,4.14
2018-12-11T18:46:54.570Z,4.10
2018-12-11T18:47:56.006Z,4.13
2018-12-11T18:48:57.418Z,4.11
2018-12-11T18:49:58.816Z,4.08
2018-12-11T18:51:00.214Z,4.07
2018-12-11T18:52:01.647Z,4.16
2018-12-11T18:53:03.070Z,4.04
2018-12-11T18:54:04.450Z,4.14
2018-12-11T18:55:05.833Z,4.07
2018-12-11T18:56:07.264Z,4.06
2018-12-11T18:57:08.648Z,4.08
2018-12-11T18:58:10.027Z,4.06
2018-12-11T18:59:11.423Z,4.14
2018-12-11T19:00:12.878Z,4.06
2018-12-11T19:01:14.251Z,4.06
2018-12-11T19:02:15.748Z,4.11
2018-12-11T19:03:17.141Z,4.08
2018-12-11T19:04:18.532Z,4.06
2018-12-11T19:05:19.915Z,4.08
2018-12-11T19:06:21.312Z,4.06
2018-12-11T19:07:22.716Z,4.04
2018-12-11T19:08:24.110Z,4.06
2018-12-11T19:09:25.488Z,4.10
2018-12-11T19:10:26.874Z,3.98
2018-12-11T19:11:28.254Z,4.02
2018-12-11T19:12:29.628Z,4.00
2018-12-11T19:13:31.188Z,3.98
2018-12-11T19:14:32.583Z,3.95
2018-12-11T19:15:33.960Z,3.95
2018-12-11T19:16:35.372Z,3.88
2018-12-11T19:17:36.768Z,3.84
2018-12-11T19:18:38.165Z,3.92
2018-12-11T19:19:39.559Z,3.81
2018-12-11T19:20:41.026Z,3.81
2018-12-11T19:21:42.381Z,3.75
2018-12-11T19:22:43.772Z,3.75
2018-12-11T19:23:45.166Z,3.78
2018-12-11T19:24:46.544Z,3.80
2018-12-11T19:25:49.268Z,3.72
2018-12-11T19:26:50.691Z,3.72
2018-12-11T19:27:52.073Z,3.78
2018-12-11T19:28:53.465Z,3.75
2018-12-11T19:29:55.370Z,3.64
2018-12-11T19:30:56.355Z,3.67
2018-12-11T19:31:58.876Z,3.63
2018-12-11T19:33:00.225Z,3.60
2018-12-11T19:34:01.825Z,3.63
2018-12-11T19:35:04.381Z,3.67
2018-12-11T19:36:04.604Z,3.64
2018-12-11T19:37:06.167Z,3.67
2018-12-11T19:38:07.558Z,3.67
2018-12-11T19:39:08.976Z,3.50
2018-12-11T19:40:10.528Z,3.42
2018-12-11T19:41:11.971Z,3.45
2018-12-11T19:42:13.385Z,3.46
2018-12-11T19:43:14.829Z,3.49
2018-12-11T19:44:16.230Z,3.44
2018-12-11T19:45:18.246Z,3.42
2018-12-11T19:46:19.746Z,3.41
2018-12-11T19:47:21.158Z,3.41
2018-12-11T19:48:22.554Z,3.45
2018-12-11T19:49:25.185Z,3.34
2018-12-11T19:50:27.346Z,3.28
2018-12-11T19:51:28.760Z,3.35
2018-12-11T19:52:31.039Z,3.35
2018-12-11T19:53:32.492Z,3.33
2018-12-11T19:54:34.571Z,3.39
2018-12-11T19:55:36.782Z,3.33
2018-12-11T19:56:38.205Z,3.35
2018-12-11T19:57:39.595Z,3.35
2018-12-11T19:58:40.998Z,3.26
2018-12-11T19:59:42.418Z,3.41
2018-12-11T20:00:43.864Z,3.41
2018-12-11T20:01:45.270Z,3.49
2018-12-11T20:02:46.672Z,3.42
2018-12-11T20:03:48.627Z,3.42
2018-12-11T20:04:50.033Z,3.39
2018-12-11T20:05:51.483Z,3.45
2018-12-11T20:06:52.924Z,3.37
2018-12-11T20:07:54.324Z,3.41
2018-12-11T20:08:57.284Z,3.35
2018-12-11T20:09:58.696Z,3.31
2018-12-11T20:11:00.110Z,3.41
2018-12-11T20:12:02.162Z,3.33
2018-12-11T20:13:03.598Z,3.37
2018-12-11T20:14:04.993Z,3.41
2018-12-11T20:15:06.398Z,3.41
2018-12-11T20:16:07.801Z,3.35
2018-12-11T20:17:09.238Z,3.33
2018-12-11T20:18:12.865Z,3.31
2018-12-11T20:19:12.035Z,3.20
2018-12-11T20:20:14.748Z,3.20
2018-12-11T20:21:16.175Z,3.16
2018-12-11T20:22:17.579Z,3.15
2018-12-11T20:23:19.750Z,3.12
2018-12-11T20:24:21.151Z,3.10
2018-12-11T20:25:23.432Z,3.07
2018-12-11T20:26:24.867Z,3.10
2018-12-11T20:27:26.955Z,3.17
2018-12-11T20:28:28.362Z,3.01
2018-12-11T20:29:29.761Z,3.12
2018-12-11T20:30:32.992Z,3.04
2018-12-11T20:31:34.427Z,3.04
2018-12-11T20:32:35.855Z,3.05
2018-12-11T20:33:38.017Z,3.07
2018-12-11T20:34:40.250Z,2.99
2018-12-11T20:35:41.671Z,2.99
2018-12-11T20:36:46.233Z,2.95
2018-12-11T20:37:49.091Z,2.83
2018-12-11T20:38:51.309Z,2.94
2018-12-11T20:39:52.727Z,2.97
2018-12-11T20:40:54.737Z,2.89
2018-12-11T20:41:56.797Z,2.87
2018-12-11T20:42:58.435Z,2.89
2018-12-11T20:43:59.846Z,2.84
2018-12-11T20:45:01.236Z,2.79
2018-12-11T20:46:02.818Z,2.83
2018-12-11T20:47:04.220Z,2.83
2018-12-11T20:48:05.608Z,2.77
2018-12-11T20:49:07.906Z,2.81
2018-12-11T20:50:09.579Z,2.86
2018-12-11T20:51:10.979Z,2.80
2018-12-11T20:52:12.372Z,2.87
2018-12-11T20:53:13.780Z,2.81
2018-12-11T20:54:15.163Z,2.81
2018-12-11T20:55:16.887Z,2.80
2018-12-11T20:56:18.287Z,2.77
2018-12-11T20:57:19.690Z,2.81
2018-12-11T20:58:21.115Z,2.74
2018-12-11T20:59:22.532Z,2.74
2018-12-11T21:00:24.976Z,2.74
2018-12-11T21:01:26.375Z,2.69
2018-12-11T21:02:27.770Z,2.77
2018-12-11T21:03:29.351Z,2.76
2018-12-11T21:04:31.670Z,2.71
2018-12-11T21:05:33.063Z,2.68
2018-12-11T21:06:34.503Z,2.79
2018-12-11T21:07:36.459Z,2.73
2018-12-11T21:08:37.826Z,2.71
2018-12-11T21:09:39.608Z,2.83
2018-12-11T21:10:41.009Z,2.76
2018-12-11T21:11:42.394Z,2.83
2018-12-11T21:12:43.804Z,2.80
2018-12-11T21:13:46.216Z,2.69
2018-12-11T21:14:47.602Z,2.68
2018-12-11T21:15:48.989Z,2.76
2018-12-11T21:16:50.388Z,2.74
2018-12-11T21:17:51.727Z,2.77
2018-12-11T21:18:53.125Z,2.74
2018-12-11T21:19:54.655Z,2.74
2018-12-11T21:20:57.265Z,2.77
2018-12-11T21:21:58.609Z,2.74
2018-12-11T21:23:00.000Z,2.84
2018-12-11T21:24:01.391Z,2.84
2018-12-11T21:25:03.014Z,2.92
2018-12-11T21:26:04.391Z,2.84
2018-12-11T21:27:05.950Z,2.95
2018-12-11T21:28:07.291Z,2.97
2018-12-11T21:29:08.667Z,2.81
2018-12-11T21:30:10.192Z,2.97
2018-12-11T21:31:11.574Z,3.02
2018-12-11T21:32:12.956Z,3.05
2018-12-11T21:33:14.522Z,3.02
2018-12-11T21:34:15.898Z,3.02
2018-12-11T21:35:17.273Z,3.16
2018-12-11T21:36:18.829Z,3.13
2018-12-11T21:37:20.208Z,3.20
2018-12-11T21:38:21.592Z,3.22
2018-12-11T21:39:22.979Z,3.19
2018-12-11T21:40:24.347Z,3.33
2018-12-11T21:41:25.731Z,3.37
2018-12-11T21:42:27.122Z,3.37
2018-12-11T21:43:28.690Z,3.30
2018-12-11T21:44:30.073Z,3.31
2018-12-11T21:45:31.449Z,3.37
2018-12-11T21:46:33.058Z,3.45
2018-12-11T21:47:34.473Z,3.45
2018-12-11T21:48:39.777Z,3.42
2018-12-11T21:49:45.939Z,3.41
2018-12-11T21:50:47.271Z,3.39
2018-12-11T21:51:48.645Z,3.42
2018-12-11T21:52:50.163Z,3.45
2018-12-11T21:53:51.551Z,3.49
2018-12-11T21:54:52.931Z,3.49
2018-12-11T21:55:54.475Z,3.50
2018-12-11T21:56:55.848Z,3.56
2018-12-11T21:57:57.228Z,3.50
2018-12-11T21:58:58.622Z,3.56
2018-12-11T22:00:00.073Z,3.53
2018-12-11T22:01:01.455Z,3.68
2018-12-11T22:02:02.839Z,3.57
2018-12-11T22:03:04.267Z,3.60
2018-12-11T22:04:05.659Z,3.62
2018-12-11T22:05:07.042Z,3.70
2018-12-11T22:06:08.496Z,3.62
2018-12-11T22:07:09.880Z,3.62
2018-12-11T22:08:11.260Z,3.72
2018-12-11T22:09:12.642Z,3.67
2018-12-11T22:10:14.018Z,3.64
2018-12-11T22:11:15.522Z,3.72
2018-12-11T22:12:16.909Z,3.71
2018-12-11T22:13:18.293Z,3.60
2018-12-11T22:14:19.675Z,3.64
2018-12-11T22:15:21.179Z,3.68
2018-12-11T22:16:22.522Z,3.74
2018-12-11T22:17:23.911Z,3.77
2018-12-11T22:18:25.465Z,3.80
2018-12-11T22:19:26.839Z,3.75
2018-12-11T22:20:28.224Z,3.72
2018-12-11T22:21:29.825Z,3.74
2018-12-11T22:22:31.209Z,3.77
2018-12-11T22:23:32.588Z,3.80
2018-12-11T22:24:34.207Z,3.77
2018-12-11T22:25:35.591Z,3.72
2018-12-11T22:26:37.148Z,3.82
2018-12-11T22:27:38.527Z,3.89
2018-12-11T22:28:39.899Z,3.82
2018-12-11T22:29:41.416Z,3.89
2018-12-11T22:30:42.797Z,3.90
2018-12-11T22:31:44.190Z,3.89
2018-12-11T22:32:45.590Z,3.86
2018-12-11T22:33:47.184Z,3.88
2018-12-11T22:34:48.567Z,3.86
2018-12-11T22:35:50.139Z,3.88
2018-12-11T22:36:51.511Z,3.88
2018-12-11T22:37:52.900Z,3.90
2018-12-11T22:38:54.292Z,3.89
2018-12-11T22:39:55.689Z,3.92
2018-12-11T22:40:57.072Z,3.93
2018-12-11T22:41:58.415Z,3.90
2018-12-11T22:42:59.804Z,3.89
2018-12-11T22:44:01.206Z,3.93
2018-12-11T22:45:02.592Z,3.84
2018-12-11T22:46:03.980Z,3.88
2018-12-11T22:47:05.355Z,3.89
2018-12-11T22:48:07.093Z,3.82
2018-12-11T22:49:08.472Z,3.84
2018-12-11T22:50:09.847Z,3.84
2018-12-11T22:51:11.221Z,3.96
2018-12-11T22:52:12.553Z,3.92
2018-12-11T22:53:13.931Z,3.99
2018-12-11T22:54:15.511Z,3.98
2018-12-11T22:55:16.881Z,3.92
2018-12-11T22:56:18.269Z,3.93
2018-12-11T22:57:19.643Z,3.92
2018-12-11T22:58:21.023Z,3.93
