createdAt,value
2019-01-03T00:00:00.454Z,0.00
2019-01-03T00:01:00.453Z,0.00
2019-01-03T00:02:00.431Z,0.00
2019-01-03T00:03:00.447Z,0.00
2019-01-03T00:04:00.417Z,0.00
2019-01-03T00:05:00.398Z,0.00
2019-01-03T00:06:00.390Z,0.00
2019-01-03T00:07:00.374Z,0.00
2019-01-03T00:09:27.954Z,0.00
2019-01-03T00:10:27.948Z,0.00
2019-01-03T00:11:48.065Z,0.00
2019-01-03T00:13:09.986Z,0.00
2019-01-03T00:14:09.957Z,0.00
2019-01-03T00:15:09.945Z,0.00
2019-01-03T00:16:09.933Z,0.00
2019-01-03T00:17:09.922Z,0.00
2019-01-03T00:18:09.911Z,0.00
2019-01-03T00:19:09.904Z,0.00
2019-01-03T00:20:09.889Z,0.00
2019-01-03T00:21:09.883Z,0.00
2019-01-03T00:22:09.868Z,0.00
2019-01-03T00:23:09.860Z,0.00
2019-01-03T00:24:09.858Z,0.00
2019-01-03T00:25:09.835Z,0.00
2019-01-03T00:26:09.823Z,0.00
2019-01-03T00:27:09.814Z,0.00
2019-01-03T00:28:09.848Z,0.00
2019-01-03T00:29:09.791Z,0.00
2019-01-03T00:30:09.779Z,0.00
2019-01-03T00:31:09.768Z,0.00
2019-01-03T00:32:09.761Z,0.00
2019-01-03T00:33:09.748Z,0.00
2019-01-03T00:34:09.738Z,0.00
2019-01-03T00:35:09.728Z,0.00
2019-01-03T00:36:09.714Z,0.00
2019-01-03T00:37:09.705Z,0.00
2019-01-03T00:38:09.692Z,0.00
2019-01-03T00:39:09.683Z,0.00
2019-01-03T00:40:09.670Z,0.00
2019-01-03T00:41:09.658Z,0.00
2019-01-03T00:42:09.648Z,0.00
2019-01-03T00:43:09.637Z,0.00
2019-01-03T00:44:09.636Z,0.00
2019-01-03T00:45:09.615Z,0.00
2019-01-03T00:46:09.605Z,0.00
2019-01-03T00:47:09.603Z,0.00
2019-01-03T00:48:09.583Z,0.00
2019-01-03T00:49:09.576Z,0.00
2019-01-03T00:50:09.561Z,0.00
2019-01-03T00:51:09.552Z,0.00
2019-01-03T00:52:09.538Z,0.00
2019-01-03T00:53:09.528Z,0.00
2019-01-03T00:54:09.518Z,0.00
2019-01-03T00:55:09.505Z,0.00
2019-01-03T00:56:09.500Z,0.00
2019-01-03T00:57:09.483Z,0.00
2019-01-03T00:58:09.508Z,0.00
2019-01-03T00:59:09.462Z,0.00
2019-01-03T01:00:09.449Z,0.00
2019-01-03T01:01:09.440Z,0.00
2019-01-03T01:02:09.429Z,0.00
2019-01-03T01:03:09.417Z,0.00
2019-01-03T01:04:09.417Z,0.00
2019-01-03T01:05:09.399Z,0.00
2019-01-03T01:06:09.386Z,0.00
2019-01-03T01:07:09.373Z,0.00
2019-01-03T01:08:09.367Z,0.00
2019-01-03T01:09:09.356Z,0.00
2019-01-03T01:10:09.341Z,0.00
2019-01-03T01:11:09.329Z,0.00
2019-01-03T01:12:09.319Z,0.00
2019-01-03T01:13:09.314Z,0.00
2019-01-03T01:14:09.297Z,0.00
2019-01-03T01:15:09.290Z,0.00
2019-01-03T01:16:09.283Z,0.00
2019-01-03T01:17:09.264Z,0.00
2019-01-03T01:18:09.255Z,0.00
2019-01-03T01:19:09.246Z,0.00
2019-01-03T01:20:09.230Z,0.00
2019-01-03T01:21:09.220Z,0.00
2019-01-03T01:22:09.219Z,0.00
2019-01-03T01:23:09.197Z,0.00
2019-01-03T01:24:09.220Z,0.00
2019-01-03T01:25:09.179Z,0.00
2019-01-03T01:26:09.166Z,0.00
2019-01-03T01:27:09.155Z,0.00
2019-01-03T01:28:09.146Z,0.00
2019-01-03T01:29:09.135Z,0.00
2019-01-03T01:30:09.123Z,0.00
2019-01-03T01:31:09.111Z,0.00
2019-01-03T01:32:09.099Z,0.00
2019-01-03T01:33:09.088Z,0.00
2019-01-03T01:34:09.077Z,0.00
2019-01-03T01:35:09.066Z,0.00
2019-01-03T01:36:09.058Z,0.00
2019-01-03T01:37:09.045Z,0.00
2019-01-03T01:38:09.033Z,0.00
2019-01-03T01:39:09.026Z,0.00
2019-01-03T01:40:09.012Z,0.00
2019-01-03T01:41:09.001Z,0.00
2019-01-03T01:42:08.992Z,0.00
2019-01-03T01:43:08.984Z,0.00
2019-01-03T01:44:08.967Z,0.00
2019-01-03T01:45:08.956Z,0.00
2019-01-03T01:46:08.952Z,0.00
2019-01-03T01:47:08.934Z,0.00
2019-01-03T01:48:08.926Z,0.00
2019-01-03T01:49:08.914Z,0.00
2019-01-03T01:50:08.902Z,0.00
2019-01-03T01:51:08.945Z,0.00
2019-01-03T01:52:08.880Z,0.00
2019-01-03T01:53:08.869Z,0.00
2019-01-03T01:54:08.861Z,0.00
2019-01-03T01:55:08.851Z,0.00
2019-01-03T01:56:08.844Z,0.00
2019-01-03T01:57:08.829Z,0.00
2019-01-03T01:58:08.815Z,0.00
2019-01-03T01:59:08.807Z,0.00
2019-01-03T02:00:08.795Z,0.00
2019-01-03T02:01:08.785Z,0.00
2019-01-03T02:02:08.771Z,0.00
2019-01-03T02:03:08.764Z,0.00
2019-01-03T02:04:08.749Z,0.00
2019-01-03T02:05:08.750Z,0.00
2019-01-03T02:06:08.734Z,0.00
2019-01-03T02:07:08.715Z,0.00
2019-01-03T02:08:08.706Z,0.00
2019-01-03T02:09:08.695Z,0.00
2019-01-03T02:10:08.714Z,0.00
2019-01-03T02:11:08.717Z,0.00
2019-01-03T02:12:08.667Z,0.00
2019-01-03T02:13:08.725Z,0.00
2019-01-03T02:14:08.655Z,0.00
2019-01-03T02:15:08.665Z,0.00
2019-01-03T02:16:08.638Z,0.00
2019-01-03T02:17:08.619Z,0.00
2019-01-03T02:18:08.602Z,0.00
2019-01-03T02:19:08.585Z,0.00
2019-01-03T02:20:29.042Z,0.00
2019-01-03T02:21:50.667Z,0.00
2019-01-03T02:22:50.641Z,0.00
2019-01-03T02:23:50.627Z,0.00
2019-01-03T02:24:50.622Z,0.00
2019-01-03T02:25:50.605Z,0.00
2019-01-03T02:26:50.595Z,0.00
2019-01-03T02:27:50.610Z,0.00
2019-01-03T02:29:11.185Z,0.00
2019-01-03T02:30:32.704Z,0.00
2019-01-03T02:31:32.702Z,0.00
2019-01-03T02:32:32.658Z,0.00
2019-01-03T02:33:51.289Z,0.00
2019-01-03T02:34:32.598Z,0.00
2019-01-03T02:35:32.579Z,0.00
2019-01-03T02:36:32.570Z,0.00
2019-01-03T02:37:32.554Z,0.00
2019-01-03T02:38:32.551Z,0.00
2019-01-03T02:39:32.533Z,0.00
2019-01-03T02:40:32.522Z,0.00
2019-01-03T02:41:32.518Z,0.00
2019-01-03T02:42:32.500Z,0.00
2019-01-03T02:43:32.491Z,0.00
2019-01-03T02:44:32.481Z,0.00
2019-01-03T02:45:32.468Z,0.00
2019-01-03T02:46:32.457Z,0.00
2019-01-03T02:47:32.446Z,0.00
2019-01-03T02:48:32.436Z,0.00
2019-01-03T02:49:32.440Z,0.00
2019-01-03T02:50:32.415Z,0.00
2019-01-03T02:51:32.402Z,0.00
2019-01-03T02:52:32.390Z,0.00
2019-01-03T02:53:32.381Z,0.00
2019-01-03T02:54:32.370Z,0.00
2019-01-03T02:55:32.358Z,0.00
2019-01-03T02:56:32.349Z,0.00
2019-01-03T02:57:32.335Z,0.00
2019-01-03T02:58:32.325Z,0.00
2019-01-03T02:59:32.316Z,0.00
2019-01-03T03:00:32.303Z,0.00
2019-01-03T03:01:32.298Z,0.00
2019-01-03T03:02:32.297Z,0.00
2019-01-03T03:03:32.272Z,0.00
2019-01-03T03:04:32.299Z,0.00
2019-01-03T03:05:32.250Z,0.00
2019-01-03T03:06:32.237Z,0.00
2019-01-03T03:07:32.227Z,0.00
2019-01-03T03:08:32.218Z,0.00
2019-01-03T03:09:32.204Z,0.00
2019-01-03T03:10:32.194Z,0.00
2019-01-03T03:11:32.185Z,0.00
2019-01-03T03:12:32.171Z,0.00
2019-01-03T03:13:32.196Z,0.00
2019-01-03T03:14:32.154Z,0.00
2019-01-03T03:15:32.141Z,0.00
2019-01-03T03:16:32.130Z,0.00
2019-01-03T03:17:32.116Z,0.00
2019-01-03T03:18:32.105Z,0.00
2019-01-03T03:19:32.098Z,0.00
2019-01-03T03:20:32.085Z,0.00
2019-01-03T03:21:32.075Z,0.00
2019-01-03T03:22:32.064Z,0.00
2019-01-03T03:23:32.064Z,0.00
2019-01-03T03:24:32.042Z,0.00
2019-01-03T03:25:32.030Z,0.00
2019-01-03T03:26:32.019Z,0.00
2019-01-03T03:27:32.009Z,0.00
2019-01-03T03:28:32.000Z,0.00
2019-01-03T03:29:31.990Z,0.00
2019-01-03T03:30:31.975Z,0.00
2019-01-03T03:31:31.965Z,0.00
2019-01-03T03:32:31.953Z,0.00
2019-01-03T03:33:31.941Z,0.00
2019-01-03T03:34:31.933Z,0.00
2019-01-03T03:35:31.937Z,0.00
2019-01-03T03:36:31.913Z,0.00
2019-01-03T03:37:31.900Z,0.00
2019-01-03T03:38:31.886Z,0.00
2019-01-03T03:39:31.891Z,0.00
2019-01-03T03:40:31.865Z,0.00
2019-01-03T03:41:31.854Z,0.00
2019-01-03T03:42:31.842Z,0.00
2019-01-03T03:43:31.843Z,0.00
2019-01-03T03:44:31.825Z,0.00
2019-01-03T03:45:31.811Z,0.00
2019-01-03T03:46:31.803Z,0.00
2019-01-03T03:47:31.790Z,0.00
2019-01-03T03:48:31.782Z,0.00
2019-01-03T03:49:31.793Z,0.00
2019-01-03T03:50:31.755Z,0.00
2019-01-03T03:51:31.744Z,0.00
2019-01-03T03:52:31.735Z,0.00
2019-01-03T03:53:31.732Z,0.00
2019-01-03T03:54:31.711Z,0.00
2019-01-03T03:55:31.712Z,0.00
2019-01-03T03:56:31.690Z,0.00
2019-01-03T03:57:31.681Z,0.00
2019-01-03T03:58:31.673Z,0.00
2019-01-03T03:59:31.659Z,0.00
2019-01-03T04:00:31.647Z,0.00
2019-01-03T04:01:31.636Z,0.00
2019-01-03T04:02:31.664Z,0.00
2019-01-03T04:03:31.617Z,0.00
2019-01-03T04:04:31.604Z,0.00
2019-01-03T04:05:31.589Z,0.00
2019-01-03T04:06:31.581Z,0.00
2019-01-03T04:07:31.568Z,0.00
2019-01-03T04:08:31.560Z,0.00
2019-01-03T04:09:31.547Z,0.00
2019-01-03T04:10:31.537Z,0.00
2019-01-03T04:11:31.526Z,0.00
2019-01-03T04:12:31.515Z,0.00
2019-01-03T04:13:31.509Z,0.00
2019-01-03T04:14:31.493Z,0.00
2019-01-03T04:15:31.482Z,0.00
2019-01-03T04:16:31.470Z,0.00
2019-01-03T04:17:31.461Z,0.00
2019-01-03T04:18:31.448Z,0.00
2019-01-03T04:19:31.439Z,0.00
2019-01-03T04:20:31.430Z,0.00
2019-01-03T04:21:31.421Z,0.00
2019-01-03T04:22:31.406Z,0.00
2019-01-03T04:23:31.393Z,0.00
2019-01-03T04:24:31.383Z,0.00
2019-01-03T04:25:31.413Z,0.00
2019-01-03T04:26:31.361Z,0.00
2019-01-03T04:27:31.351Z,0.00
2019-01-03T04:28:31.337Z,0.00
2019-01-03T04:29:31.326Z,0.00
2019-01-03T04:30:31.321Z,0.00
2019-01-03T04:31:31.306Z,0.00
2019-01-03T04:32:31.300Z,0.00
2019-01-03T04:33:31.294Z,0.00
2019-01-03T04:34:31.276Z,0.00
2019-01-03T04:35:31.262Z,0.00
2019-01-03T04:36:31.261Z,0.00
2019-01-03T04:37:31.239Z,0.00
2019-01-03T04:38:50.874Z,0.00
2019-01-03T04:40:13.265Z,0.00
2019-01-03T04:41:13.251Z,0.00
2019-01-03T04:42:13.242Z,0.00
2019-01-03T04:43:13.231Z,0.00
2019-01-03T04:44:13.219Z,0.00
2019-01-03T04:45:13.240Z,0.00
2019-01-03T04:46:13.196Z,0.00
2019-01-03T04:47:13.186Z,0.00
2019-01-03T04:48:13.175Z,0.00
2019-01-03T04:49:13.170Z,0.00
2019-01-03T04:50:13.156Z,0.00
2019-01-03T04:51:13.141Z,0.00
2019-01-03T04:52:13.135Z,0.00
2019-01-03T04:53:13.119Z,0.00
2019-01-03T04:54:13.110Z,0.00
2019-01-03T04:55:13.112Z,0.00
2019-01-03T04:56:13.087Z,0.00
2019-01-03T04:57:13.077Z,0.00
2019-01-03T04:58:13.066Z,0.00
2019-01-03T04:59:13.057Z,0.00
2019-01-03T05:00:13.044Z,0.00
2019-01-03T05:01:13.032Z,0.00
2019-01-03T05:02:13.030Z,0.00
2019-01-03T05:03:13.015Z,0.00
2019-01-03T05:04:13.000Z,0.00
2019-01-03T05:05:12.989Z,0.00
2019-01-03T05:06:12.980Z,0.00
2019-01-03T05:07:12.967Z,0.00
2019-01-03T05:08:12.955Z,0.00
2019-01-03T05:09:12.945Z,0.00
2019-01-03T05:10:12.939Z,0.00
2019-01-03T05:11:12.930Z,0.00
2019-01-03T05:12:12.917Z,0.00
2019-01-03T05:13:12.901Z,0.00
2019-01-03T05:14:12.895Z,0.00
2019-01-03T05:15:12.887Z,0.00
2019-01-03T05:16:12.872Z,0.00
2019-01-03T05:17:12.861Z,0.00
2019-01-03T05:18:12.848Z,0.00
2019-01-03T05:19:12.837Z,0.00
2019-01-03T05:20:12.823Z,0.00
2019-01-03T05:21:12.816Z,0.00
2019-01-03T05:22:12.802Z,0.00
2019-01-03T05:23:12.804Z,0.00
2019-01-03T05:24:12.781Z,0.00
2019-01-03T05:25:12.770Z,0.00
2019-01-03T05:26:12.759Z,0.00
2019-01-03T05:27:12.767Z,0.00
2019-01-03T05:28:12.753Z,0.00
2019-01-03T05:29:12.730Z,0.00
2019-01-03T05:30:18.263Z,0.00
2019-01-03T05:31:13.709Z,0.00
2019-01-03T05:32:12.693Z,0.00
2019-01-03T05:33:12.685Z,0.00
2019-01-03T05:34:12.675Z,0.00
2019-01-03T05:35:12.660Z,0.00
2019-01-03T05:36:12.653Z,0.00
2019-01-03T05:37:12.638Z,0.00
2019-01-03T05:38:12.627Z,0.00
2019-01-03T05:39:12.615Z,0.00
2019-01-03T05:40:12.610Z,0.00
2019-01-03T05:41:12.597Z,0.00
2019-01-03T05:42:12.583Z,0.00
2019-01-03T05:43:12.571Z,0.00
2019-01-03T05:44:12.566Z,0.00
2019-01-03T05:45:12.576Z,0.00
2019-01-03T05:46:12.542Z,0.00
2019-01-03T05:47:12.533Z,0.00
2019-01-03T05:48:12.517Z,0.00
2019-01-03T05:49:12.512Z,0.00
2019-01-03T05:50:12.495Z,0.00
2019-01-03T05:51:12.484Z,0.00
2019-01-03T05:52:12.472Z,0.00
2019-01-03T05:53:12.462Z,0.00
2019-01-03T05:54:12.451Z,0.00
2019-01-03T05:55:12.442Z,0.00
2019-01-03T05:56:12.434Z,0.00
2019-01-03T05:57:12.417Z,0.00
2019-01-03T05:58:12.412Z,0.00
2019-01-03T05:59:12.396Z,0.00
2019-01-03T06:00:13.393Z,0.00
2019-01-03T06:01:12.374Z,0.00
2019-01-03T06:02:12.368Z,0.00
2019-01-03T06:03:12.351Z,0.00
2019-01-03T06:04:12.343Z,0.00
2019-01-03T06:05:12.330Z,0.00
2019-01-03T06:06:12.322Z,0.00
2019-01-03T06:07:12.309Z,0.00
2019-01-03T06:08:12.299Z,0.00
2019-01-03T06:09:12.285Z,0.00
2019-01-03T06:10:12.279Z,0.00
2019-01-03T06:11:12.267Z,0.00
2019-01-03T06:12:12.256Z,0.00
2019-01-03T06:13:12.244Z,0.00
2019-01-03T06:14:12.249Z,0.00
2019-01-03T06:15:12.223Z,0.00
2019-01-03T06:16:12.210Z,0.00
2019-01-03T06:17:12.207Z,0.00
2019-01-03T06:18:12.191Z,0.00
2019-01-03T06:19:12.176Z,0.00
2019-01-03T06:20:12.183Z,0.00
2019-01-03T06:21:12.154Z,0.00
2019-01-03T06:22:12.148Z,0.00
2019-01-03T06:23:12.137Z,0.00
2019-01-03T06:24:12.124Z,0.00
2019-01-03T06:25:12.113Z,0.00
2019-01-03T06:26:12.101Z,0.00
2019-01-03T06:27:12.091Z,0.00
2019-01-03T06:28:12.082Z,0.00
2019-01-03T06:29:12.071Z,0.00
2019-01-03T06:30:12.100Z,0.00
2019-01-03T06:31:12.044Z,0.00
2019-01-03T06:32:12.032Z,0.00
2019-01-03T06:33:12.026Z,0.00
2019-01-03T06:34:12.013Z,0.00
2019-01-03T06:35:12.006Z,0.00
2019-01-03T06:36:11.989Z,0.00
2019-01-03T06:37:11.982Z,0.00
2019-01-03T06:38:11.970Z,0.00
2019-01-03T06:39:11.957Z,0.00
2019-01-03T06:40:11.960Z,0.00
2019-01-03T06:41:11.937Z,0.00
2019-01-03T06:42:11.925Z,0.00
2019-01-03T06:43:11.911Z,0.00
2019-01-03T06:44:11.907Z,0.00
2019-01-03T06:45:11.894Z,0.00
2019-01-03T06:46:11.883Z,0.00
2019-01-03T06:47:11.879Z,0.00
2019-01-03T06:48:11.857Z,0.00
2019-01-03T06:49:11.951Z,0.00
2019-01-03T06:50:11.835Z,0.00
2019-01-03T06:51:11.824Z,0.00
2019-01-03T06:52:11.849Z,0.00
2019-01-03T06:53:11.805Z,0.00
2019-01-03T06:54:31.418Z,0.00
2019-01-03T06:55:53.341Z,0.00
2019-01-03T06:56:53.322Z,0.00
2019-01-03T06:58:24.291Z,0.00
2019-01-03T06:59:24.277Z,0.00
2019-01-03T07:00:24.270Z,0.00
2019-01-03T07:01:24.255Z,0.00
2019-01-03T07:02:24.244Z,0.00
2019-01-03T07:03:24.230Z,0.00
2019-01-03T07:04:24.217Z,0.00
2019-01-03T07:05:24.209Z,0.00
2019-01-03T07:06:24.199Z,0.00
2019-01-03T07:07:24.184Z,0.00
2019-01-03T07:08:24.173Z,0.00
2019-01-03T07:09:24.167Z,0.00
2019-01-03T07:10:24.152Z,0.00
2019-01-03T07:11:24.179Z,0.00
2019-01-03T07:12:24.132Z,0.00
2019-01-03T07:13:24.118Z,0.00
2019-01-03T07:14:24.107Z,5.62
2019-01-03T07:15:24.099Z,5.62
2019-01-03T07:16:24.086Z,5.62
2019-01-03T07:17:24.089Z,5.62
2019-01-03T07:18:24.068Z,5.62
2019-01-03T07:19:24.053Z,5.62
2019-01-03T07:20:24.046Z,5.62
2019-01-03T07:21:27.246Z,5.62
2019-01-03T07:22:24.020Z,5.62
2019-01-03T07:23:24.008Z,5.62
2019-01-03T07:24:24.010Z,5.62
2019-01-03T07:25:24.055Z,5.62
2019-01-03T07:26:23.984Z,5.62
2019-01-03T07:27:23.970Z,5.62
2019-01-03T07:28:23.953Z,11.25
2019-01-03T07:29:23.943Z,11.25
2019-01-03T07:30:23.944Z,11.25
2019-01-03T07:31:23.923Z,11.25
2019-01-03T07:32:23.910Z,11.25
2019-01-03T07:33:23.915Z,11.25
2019-01-03T07:34:23.946Z,11.25
2019-01-03T07:35:23.879Z,16.88
2019-01-03T07:36:23.866Z,16.88
2019-01-03T07:37:23.856Z,16.88
2019-01-03T07:38:23.845Z,16.88
2019-01-03T07:39:23.833Z,16.88
2019-01-03T07:40:23.825Z,16.88
2019-01-03T07:41:23.814Z,16.88
2019-01-03T07:42:23.802Z,16.88
2019-01-03T07:43:23.822Z,16.88
2019-01-03T07:44:23.779Z,16.88
2019-01-03T07:45:23.775Z,16.88
2019-01-03T07:46:23.758Z,16.88
2019-01-03T07:47:23.744Z,22.50
2019-01-03T07:48:23.732Z,22.50
2019-01-03T07:49:23.722Z,22.50
2019-01-03T07:50:23.715Z,22.50
2019-01-03T07:51:23.701Z,22.50
2019-01-03T07:52:23.691Z,22.50
2019-01-03T07:53:23.678Z,22.50
2019-01-03T07:54:23.670Z,16.88
2019-01-03T07:55:23.659Z,22.50
2019-01-03T07:56:23.645Z,22.50
2019-01-03T07:57:23.639Z,22.50
2019-01-03T07:58:23.629Z,22.50
2019-01-03T07:59:23.611Z,22.50
2019-01-03T08:00:23.605Z,28.12
2019-01-03T08:01:23.601Z,33.75
2019-01-03T08:02:23.581Z,39.38
2019-01-03T08:03:23.573Z,39.38
2019-01-03T08:04:23.561Z,33.75
2019-01-03T08:05:23.546Z,33.75
2019-01-03T08:06:23.535Z,33.75
2019-01-03T08:07:23.527Z,33.75
2019-01-03T08:08:23.528Z,39.38
2019-01-03T08:09:23.507Z,45.00
2019-01-03T08:10:23.495Z,45.00
2019-01-03T08:11:23.482Z,50.62
2019-01-03T08:12:23.469Z,56.25
2019-01-03T08:13:23.460Z,61.88
2019-01-03T08:14:23.450Z,61.88
2019-01-03T08:15:23.436Z,56.25
2019-01-03T08:16:23.453Z,50.62
2019-01-03T08:17:23.416Z,50.62
2019-01-03T08:18:23.409Z,56.25
2019-01-03T08:19:23.397Z,56.25
2019-01-03T08:20:23.386Z,61.88
2019-01-03T08:21:23.370Z,67.50
2019-01-03T08:22:23.375Z,67.50
2019-01-03T08:23:23.350Z,73.12
2019-01-03T08:24:23.341Z,84.38
2019-01-03T08:25:23.328Z,95.62
2019-01-03T08:26:23.319Z,106.88
2019-01-03T08:27:23.305Z,101.25
2019-01-03T08:28:23.296Z,101.25
2019-01-03T08:29:23.282Z,101.25
2019-01-03T08:30:23.273Z,95.62
2019-01-03T08:31:23.261Z,84.38
2019-01-03T08:32:23.251Z,78.75
2019-01-03T08:33:23.243Z,73.12
2019-01-03T08:34:23.267Z,73.12
2019-01-03T08:35:23.220Z,73.12
2019-01-03T08:36:23.212Z,78.75
2019-01-03T08:37:23.195Z,61.88
2019-01-03T08:38:23.184Z,61.88
2019-01-03T08:39:23.173Z,61.88
2019-01-03T08:40:23.165Z,67.50
2019-01-03T08:41:23.155Z,67.50
2019-01-03T08:42:23.139Z,73.12
2019-01-03T08:43:27.030Z,73.12
2019-01-03T08:44:23.132Z,78.75
2019-01-03T08:45:23.108Z,90.00
2019-01-03T08:46:23.096Z,84.38
2019-01-03T08:47:23.088Z,78.75
2019-01-03T08:48:23.083Z,84.38
2019-01-03T08:49:23.072Z,84.38
2019-01-03T08:50:23.054Z,90.00
2019-01-03T08:51:23.044Z,78.75
2019-01-03T08:52:23.035Z,73.12
2019-01-03T08:53:23.019Z,61.88
2019-01-03T08:54:23.009Z,50.62
2019-01-03T08:55:23.023Z,39.38
2019-01-03T08:56:23.058Z,45.00
2019-01-03T08:57:22.977Z,50.62
2019-01-03T08:58:22.964Z,50.62
2019-01-03T08:59:22.955Z,50.62
2019-01-03T09:00:22.943Z,45.00
2019-01-03T09:01:22.948Z,39.38
2019-01-03T09:02:22.921Z,39.38
2019-01-03T09:03:22.937Z,39.38
2019-01-03T09:04:22.932Z,45.00
2019-01-03T09:05:22.955Z,45.00
2019-01-03T09:06:22.978Z,33.75
2019-01-03T09:07:22.908Z,33.75
2019-01-03T09:08:22.859Z,39.38
2019-01-03T09:09:22.843Z,33.75
2019-01-03T09:10:22.831Z,45.00
2019-01-03T09:11:22.825Z,61.88
2019-01-03T09:12:22.810Z,73.12
2019-01-03T09:13:22.799Z,84.38
2019-01-03T09:14:22.845Z,84.38
2019-01-03T09:15:22.783Z,78.75
2019-01-03T09:16:22.765Z,61.88
2019-01-03T09:17:22.754Z,50.62
2019-01-03T09:18:22.742Z,50.62
2019-01-03T09:19:22.774Z,50.62
2019-01-03T09:20:22.724Z,61.88
2019-01-03T09:21:22.713Z,56.25
2019-01-03T09:22:22.701Z,56.25
2019-01-03T09:23:22.710Z,50.62
2019-01-03T09:24:22.717Z,45.00
2019-01-03T09:25:22.701Z,39.38
2019-01-03T09:26:22.694Z,39.38
2019-01-03T09:27:22.685Z,33.75
2019-01-03T09:28:22.641Z,33.75
2019-01-03T09:29:22.650Z,28.12
2019-01-03T09:30:22.609Z,22.50
2019-01-03T09:31:22.615Z,28.12
2019-01-03T09:32:22.590Z,28.12
2019-01-03T09:33:22.575Z,33.75
2019-01-03T09:34:22.568Z,33.75
2019-01-03T09:35:22.556Z,39.38
2019-01-03T09:36:22.542Z,39.38
2019-01-03T09:37:26.989Z,39.38
2019-01-03T09:38:22.545Z,45.00
2019-01-03T09:39:22.510Z,56.25
2019-01-03T09:40:22.505Z,56.25
2019-01-03T09:41:22.488Z,67.50
2019-01-03T09:42:22.477Z,61.88
2019-01-03T09:43:22.469Z,61.88
2019-01-03T09:44:22.491Z,67.50
2019-01-03T09:45:22.454Z,78.75
2019-01-03T09:46:22.464Z,90.00
2019-01-03T09:47:22.462Z,95.62
2019-01-03T09:48:22.412Z,78.75
2019-01-03T09:49:22.399Z,61.88
2019-01-03T09:50:22.390Z,50.62
2019-01-03T09:51:22.382Z,50.62
2019-01-03T09:52:22.370Z,45.00
2019-01-03T09:53:22.356Z,45.00
2019-01-03T09:54:22.347Z,50.62
2019-01-03T09:55:22.333Z,50.62
2019-01-03T09:56:22.342Z,56.25
2019-01-03T09:57:22.337Z,61.88
2019-01-03T09:58:22.300Z,50.62
2019-01-03T09:59:40.439Z,45.00
2019-01-03T10:01:04.387Z,67.50
2019-01-03T10:02:22.665Z,78.75
2019-01-03T10:03:46.417Z,61.88
2019-01-03T10:05:06.021Z,50.62
2019-01-03T10:06:28.433Z,50.62
2019-01-03T10:07:28.429Z,50.62
2019-01-03T10:08:28.409Z,50.62
2019-01-03T10:09:28.415Z,50.62
2019-01-03T10:10:48.030Z,56.25
2019-01-03T10:12:10.420Z,84.38
2019-01-03T10:13:10.408Z,78.75
2019-01-03T10:14:10.398Z,84.38
2019-01-03T10:15:10.388Z,106.88
2019-01-03T10:16:10.376Z,118.12
2019-01-03T10:17:10.367Z,118.12
2019-01-03T10:18:10.358Z,129.38
2019-01-03T10:19:10.344Z,129.38
2019-01-03T10:20:10.335Z,112.50
2019-01-03T10:21:10.320Z,112.50
2019-01-03T10:22:10.311Z,78.75
2019-01-03T10:23:10.299Z,67.50
2019-01-03T10:24:10.290Z,56.25
2019-01-03T10:25:10.278Z,67.50
2019-01-03T10:26:10.269Z,73.12
2019-01-03T10:27:10.259Z,90.00
2019-01-03T10:28:10.245Z,112.50
2019-01-03T10:29:10.236Z,123.75
2019-01-03T10:30:10.226Z,123.75
2019-01-03T10:31:11.378Z,123.75
2019-01-03T10:32:10.202Z,106.88
2019-01-03T10:33:10.192Z,95.62
2019-01-03T10:34:10.180Z,84.38
2019-01-03T10:35:10.171Z,73.12
2019-01-03T10:36:10.159Z,67.50
2019-01-03T10:37:10.148Z,78.75
2019-01-03T10:38:10.135Z,95.62
2019-01-03T10:39:10.126Z,106.88
2019-01-03T10:40:10.117Z,112.50
2019-01-03T10:41:10.104Z,123.75
2019-01-03T10:42:10.093Z,146.25
2019-01-03T10:43:10.086Z,163.12
2019-01-03T10:44:10.073Z,163.12
2019-01-03T10:45:10.061Z,174.38
2019-01-03T10:46:10.091Z,174.38
2019-01-03T10:47:10.038Z,174.38
2019-01-03T10:48:10.027Z,163.12
2019-01-03T10:49:10.016Z,157.50
2019-01-03T10:50:10.006Z,180.00
2019-01-03T10:51:09.995Z,185.62
2019-01-03T10:52:10.043Z,163.12
2019-01-03T10:53:10.489Z,112.50
2019-01-03T10:54:09.961Z,84.38
2019-01-03T10:55:09.952Z,84.38
2019-01-03T10:56:09.939Z,95.62
2019-01-03T10:57:09.952Z,95.62
2019-01-03T10:58:09.919Z,101.25
2019-01-03T10:59:09.908Z,106.88
2019-01-03T11:00:09.895Z,118.12
2019-01-03T11:01:09.885Z,112.50
2019-01-03T11:02:09.876Z,78.75
2019-01-03T11:03:09.863Z,90.00
2019-01-03T11:04:09.855Z,129.38
2019-01-03T11:05:09.842Z,140.62
2019-01-03T11:06:09.830Z,185.62
2019-01-03T11:07:09.820Z,241.88
2019-01-03T11:08:09.811Z,225.00
2019-01-03T11:09:09.796Z,180.00
2019-01-03T11:10:09.787Z,163.12
2019-01-03T11:11:09.774Z,157.50
2019-01-03T11:12:09.762Z,151.88
2019-01-03T11:13:09.751Z,140.62
2019-01-03T11:14:09.774Z,146.25
2019-01-03T11:15:09.730Z,140.62
2019-01-03T11:16:09.720Z,140.62
2019-01-03T11:17:09.707Z,140.62
2019-01-03T11:18:09.705Z,140.62
2019-01-03T11:19:09.686Z,146.25
2019-01-03T11:20:09.675Z,140.62
2019-01-03T11:21:09.665Z,140.62
2019-01-03T11:22:09.663Z,140.62
2019-01-03T11:23:09.642Z,146.25
2019-01-03T11:24:09.684Z,146.25
2019-01-03T11:25:09.619Z,140.62
2019-01-03T11:26:09.614Z,140.62
2019-01-03T11:27:09.596Z,135.00
2019-01-03T11:28:09.589Z,123.75
2019-01-03T11:29:09.577Z,129.38
2019-01-03T11:30:09.567Z,135.00
2019-01-03T11:31:09.553Z,140.62
2019-01-03T11:32:09.541Z,140.62
2019-01-03T11:33:09.530Z,157.50
2019-01-03T11:34:09.549Z,163.12
2019-01-03T11:35:09.509Z,157.50
2019-01-03T11:36:09.500Z,140.62
2019-01-03T11:37:09.486Z,135.00
2019-01-03T11:38:09.477Z,168.75
2019-01-03T11:39:09.469Z,196.88
2019-01-03T11:43:05.332Z,151.88
2019-01-03T11:44:23.453Z,146.25
2019-01-03T11:45:46.859Z,146.25
2019-01-03T11:46:46.843Z,146.25
2019-01-03T11:48:17.835Z,146.25
2019-01-03T11:49:17.800Z,151.88
2019-01-03T11:50:17.790Z,157.50
2019-01-03T11:51:17.781Z,157.50
2019-01-03T11:52:17.810Z,146.25
2019-01-03T11:53:17.756Z,140.62
2019-01-03T11:54:17.744Z,140.62
2019-01-03T11:55:17.736Z,140.62
2019-01-03T11:56:17.723Z,140.62
2019-01-03T11:57:17.710Z,140.62
2019-01-03T11:58:37.347Z,135.00
2019-01-03T11:59:59.756Z,140.62
2019-01-03T12:00:59.728Z,140.62
2019-01-03T12:01:59.717Z,140.62
2019-01-03T12:02:59.709Z,140.62
2019-01-03T12:03:59.699Z,140.62
2019-01-03T12:04:59.687Z,140.62
2019-01-03T12:05:59.674Z,140.62
2019-01-03T12:06:59.665Z,140.62
2019-01-03T12:07:59.653Z,151.88
2019-01-03T12:08:59.646Z,151.88
2019-01-03T12:09:59.645Z,151.88
2019-01-03T12:10:59.619Z,151.88
2019-01-03T12:11:59.607Z,146.25
2019-01-03T12:12:59.597Z,146.25
2019-01-03T12:13:59.585Z,146.25
2019-01-03T12:14:59.572Z,140.62
2019-01-03T12:15:59.561Z,140.62
2019-01-03T12:16:59.552Z,140.62
2019-01-03T12:17:59.542Z,140.62
2019-01-03T12:18:59.528Z,140.62
2019-01-03T12:19:59.519Z,140.62
2019-01-03T12:20:59.511Z,140.62
2019-01-03T12:21:59.497Z,135.00
2019-01-03T12:22:59.486Z,140.62
2019-01-03T12:23:59.474Z,135.00
2019-01-03T12:24:59.463Z,129.38
2019-01-03T12:25:59.453Z,129.38
2019-01-03T12:26:59.441Z,123.75
2019-01-03T12:27:59.429Z,118.12
2019-01-03T12:28:59.418Z,123.75
2019-01-03T12:29:59.408Z,123.75
2019-01-03T12:30:59.398Z,123.75
2019-01-03T12:31:59.385Z,123.75
2019-01-03T12:32:59.374Z,129.38
2019-01-03T12:33:59.366Z,129.38
2019-01-03T12:34:59.353Z,123.75
2019-01-03T12:35:59.350Z,123.75
2019-01-03T12:36:59.329Z,129.38
2019-01-03T12:37:59.319Z,129.38
2019-01-03T12:38:59.307Z,123.75
2019-01-03T12:39:59.299Z,129.38
2019-01-03T12:40:59.284Z,129.38
2019-01-03T12:41:59.274Z,129.38
2019-01-03T12:42:59.264Z,123.75
2019-01-03T12:43:59.253Z,123.75
2019-01-03T12:44:59.244Z,123.75
2019-01-03T12:45:59.235Z,118.12
2019-01-03T12:46:59.222Z,118.12
2019-01-03T12:47:59.207Z,118.12
2019-01-03T12:48:59.204Z,112.50
2019-01-03T12:49:59.189Z,112.50
2019-01-03T12:50:59.174Z,112.50
2019-01-03T12:51:59.165Z,112.50
2019-01-03T12:52:59.152Z,118.12
2019-01-03T12:53:59.141Z,123.75
2019-01-03T12:54:59.132Z,112.50
2019-01-03T12:55:59.118Z,112.50
2019-01-03T12:56:59.108Z,112.50
2019-01-03T12:57:59.097Z,106.88
2019-01-03T12:58:59.085Z,106.88
2019-01-03T12:59:59.077Z,106.88
2019-01-03T13:00:59.063Z,106.88
2019-01-03T13:01:59.055Z,106.88
2019-01-03T13:02:59.066Z,101.25
2019-01-03T13:03:59.031Z,101.25
2019-01-03T13:04:59.024Z,101.25
2019-01-03T13:05:59.067Z,101.25
2019-01-03T13:06:59.046Z,95.62
2019-01-03T13:07:58.988Z,95.62
2019-01-03T13:08:58.974Z,95.62
2019-01-03T13:09:58.966Z,95.62
2019-01-03T13:11:05.795Z,95.62
2019-01-03T13:11:58.942Z,90.00
2019-01-03T13:12:58.935Z,90.00
2019-01-03T13:13:58.950Z,90.00
2019-01-03T13:14:58.909Z,90.00