createdAt,value
2022-09-15T00:01:56.398Z,12.30
2022-09-15T00:04:24.966Z,12.30
2022-09-15T00:06:54.409Z,12.30
2022-09-15T00:09:22.348Z,12.30
2022-09-15T00:11:50.045Z,12.30
2022-09-15T00:14:18.161Z,12.30
2022-09-15T00:16:45.820Z,12.30
2022-09-15T00:19:18.665Z,12.20
2022-09-15T00:21:46.719Z,12.10
2022-09-15T00:24:14.833Z,12.10
2022-09-15T00:26:43.052Z,12.00
2022-09-15T00:29:11.304Z,12.00
2022-09-15T00:31:39.762Z,12.00
2022-09-15T00:34:07.656Z,11.90
2022-09-15T00:36:35.195Z,12.00
2022-09-15T00:39:03.322Z,11.90
2022-09-15T00:41:31.529Z,12.00
2022-09-15T00:44:01.739Z,12.00
2022-09-15T00:46:29.340Z,12.00
2022-09-15T00:49:04.090Z,12.00
2022-09-15T00:51:35.050Z,11.90
2022-09-15T00:54:04.786Z,12.00
2022-09-15T00:56:36.827Z,12.00
2022-09-15T00:59:07.240Z,11.90
2022-09-15T01:01:43.193Z,12.00
2022-09-15T01:04:11.248Z,12.00
2022-09-15T01:06:51.013Z,12.00
2022-09-15T01:09:25.501Z,12.00
2022-09-15T01:11:53.456Z,12.00
2022-09-15T01:14:21.376Z,12.00
2022-09-15T01:17:00.630Z,12.00
2022-09-15T01:19:51.530Z,12.00
2022-09-15T01:22:31.074Z,12.00
2022-09-15T01:24:59.435Z,11.90
2022-09-15T01:27:46.968Z,11.80
2022-09-15T01:30:16.802Z,11.80
2022-09-15T01:33:06.287Z,11.70
2022-09-15T01:35:52.697Z,11.60
2022-09-15T01:38:24.013Z,11.60
2022-09-15T01:40:55.747Z,11.60
2022-09-15T01:43:24.994Z,11.60
2022-09-15T01:46:58.090Z,11.50
2022-09-15T01:49:48.790Z,11.40
2022-09-15T01:52:17.455Z,11.30
2022-09-15T01:54:49.318Z,11.50
2022-09-15T01:57:21.406Z,11.50
2022-09-15T01:59:50.156Z,11.60
2022-09-15T02:03:24.468Z,11.60
2022-09-15T02:06:02.883Z,11.60
2022-09-15T02:08:38.276Z,11.60
2022-09-15T02:11:06.313Z,11.50
2022-09-15T02:13:37.375Z,11.40
2022-09-15T02:16:12.583Z,11.50
2022-09-15T02:18:47.172Z,11.40
2022-09-15T02:21:18.984Z,11.40
2022-09-15T02:23:51.749Z,11.30
2022-09-15T02:26:23.258Z,11.30
2022-09-15T02:28:54.591Z,11.40
2022-09-15T02:31:31.545Z,11.30
2022-09-15T02:34:03.173Z,11.20
2022-09-15T02:36:33.611Z,11.30
2022-09-15T02:39:03.788Z,11.30
2022-09-15T02:41:32.969Z,11.30
2022-09-15T02:44:00.522Z,11.30
2022-09-15T02:46:28.552Z,11.40
2022-09-15T02:48:57.210Z,11.40
2022-09-15T02:51:25.325Z,11.40
2022-09-15T02:53:54.921Z,11.40
2022-09-15T02:56:23.877Z,11.50
2022-09-15T02:58:52.336Z,11.30
2022-09-15T03:01:30.263Z,11.40
2022-09-15T03:04:04.731Z,11.40
2022-09-15T03:06:35.162Z,11.50
2022-09-15T03:09:05.964Z,11.40
2022-09-15T03:11:38.370Z,11.40
2022-09-15T03:14:06.908Z,11.40
2022-09-15T03:16:35.588Z,11.40
2022-09-15T03:19:05.777Z,11.40
2022-09-15T03:21:36.040Z,11.40
2022-09-15T03:24:04.512Z,11.20
2022-09-15T03:26:32.221Z,11.20
2022-09-15T03:29:00.478Z,11.20
2022-09-15T03:31:28.707Z,11.20
2022-09-15T03:33:58.251Z,11.20
2022-09-15T03:36:59.486Z,11.30
2022-09-15T03:39:27.807Z,11.10
2022-09-15T03:41:56.341Z,11.30
2022-09-15T03:44:34.364Z,11.30
2022-09-15T03:47:02.806Z,11.40
2022-09-15T03:49:30.693Z,11.40
2022-09-15T03:51:59.147Z,11.40
2022-09-15T03:54:27.170Z,11.40
2022-09-15T03:56:55.185Z,11.40
2022-09-15T03:59:23.983Z,11.40
2022-09-15T04:01:51.701Z,11.50
2022-09-15T04:04:27.000Z,11.50
2022-09-15T04:06:55.502Z,11.60
2022-09-15T04:09:24.760Z,11.60
2022-09-15T04:11:52.606Z,11.70
2022-09-15T04:14:20.114Z,11.70
2022-09-15T04:16:47.995Z,11.70
2022-09-15T04:19:26.610Z,11.70
2022-09-15T04:21:54.803Z,11.80
2022-09-15T04:24:23.354Z,11.80
2022-09-15T04:26:51.358Z,11.80
2022-09-15T04:29:19.799Z,11.90
2022-09-15T04:31:48.179Z,11.90
2022-09-15T04:34:21.600Z,12.00
2022-09-15T04:36:52.188Z,12.00
2022-09-15T04:39:26.423Z,12.00
2022-09-15T04:41:55.010Z,12.10
2022-09-15T04:44:24.920Z,12.10
2022-09-15T04:46:52.621Z,12.10
2022-09-15T04:49:20.772Z,12.10
2022-09-15T04:51:56.661Z,12.00
2022-09-15T04:54:25.111Z,12.00
2022-09-15T04:56:53.050Z,12.10
2022-09-15T04:59:21.550Z,12.10
2022-09-15T05:01:49.673Z,12.10
2022-09-15T05:04:17.832Z,12.00
2022-09-15T05:06:46.317Z,12.10
2022-09-15T05:09:14.326Z,12.20
2022-09-15T05:11:42.328Z,12.10
2022-09-15T05:14:11.195Z,12.20
2022-09-15T05:16:40.289Z,12.30
2022-09-15T05:19:09.549Z,12.40
2022-09-15T05:21:37.191Z,12.50
2022-09-15T05:24:05.030Z,12.50
2022-09-15T05:26:32.850Z,12.60
2022-09-15T05:29:01.140Z,12.70
2022-09-15T05:31:31.280Z,12.80
2022-09-15T05:34:01.487Z,12.90
2022-09-15T05:41:06.503Z,13.00
2022-09-15T05:43:35.090Z,13.10
2022-09-15T05:46:09.878Z,13.20
2022-09-15T05:48:41.383Z,13.30
2022-09-15T05:51:46.390Z,13.30
2022-09-15T05:59:06.965Z,13.40
2022-09-15T06:06:26.703Z,13.60
2022-09-15T06:09:01.139Z,13.60
2022-09-15T06:11:31.501Z,13.60
2022-09-15T06:14:01.170Z,13.60
2022-09-15T06:16:32.576Z,13.60
2022-09-15T06:24:57.357Z,13.60
2022-09-15T06:27:29.107Z,13.90
2022-09-15T06:29:57.007Z,14.60
2022-09-15T06:33:07.586Z,15.20
2022-09-15T06:35:39.348Z,15.80
2022-09-15T06:38:11.890Z,16.30
2022-09-15T06:40:39.503Z,16.70
2022-09-15T06:43:07.369Z,16.60
2022-09-15T06:45:35.438Z,16.50
2022-09-15T06:48:23.278Z,17.10
2022-09-15T06:50:56.609Z,17.60
2022-09-15T06:53:25.349Z,18.00
2022-09-15T06:55:53.078Z,18.30
2022-09-15T07:02:55.074Z,18.40
2022-09-15T07:05:27.617Z,18.20
2022-09-15T07:07:55.190Z,17.70
2022-09-15T07:10:23.370Z,17.30
2022-09-15T07:12:51.559Z,17.10
2022-09-15T07:15:26.078Z,17.10
2022-09-15T07:18:57.547Z,16.80
2022-09-15T07:21:29.612Z,16.70
2022-09-15T07:23:58.383Z,16.50
2022-09-15T07:26:27.866Z,16.30
2022-09-15T07:28:57.489Z,16.20
2022-09-15T07:31:26.493Z,16.00
2022-09-15T07:33:59.309Z,15.90
2022-09-15T07:36:29.544Z,15.80
2022-09-15T07:38:58.649Z,15.70
2022-09-15T07:41:31.282Z,15.60
2022-09-15T07:44:00.115Z,15.50
2022-09-15T07:46:30.263Z,15.50
2022-09-15T07:49:03.545Z,15.40
2022-09-15T07:51:32.604Z,15.50
2022-09-15T07:54:00.962Z,15.60
2022-09-15T07:56:29.567Z,15.60
2022-09-15T07:59:01.400Z,15.60
2022-09-15T08:01:29.394Z,15.60
2022-09-15T08:03:58.107Z,15.50
2022-09-15T08:06:57.674Z,15.60
2022-09-15T08:10:05.812Z,15.50
2022-09-15T08:12:34.020Z,15.40
2022-09-15T08:15:01.670Z,15.30
2022-09-15T08:17:29.229Z,15.30
2022-09-15T08:20:02.622Z,15.40
2022-09-15T08:22:30.371Z,15.40
2022-09-15T08:24:58.968Z,15.40
2022-09-15T08:27:29.066Z,15.50
2022-09-15T08:29:57.403Z,15.60
2022-09-15T08:32:25.839Z,15.70
2022-09-15T08:34:55.350Z,15.70
2022-09-15T08:37:27.240Z,15.70
2022-09-15T08:39:56.015Z,15.80
2022-09-15T08:42:27.110Z,15.90
2022-09-15T08:45:11.144Z,16.00
2022-09-15T08:47:41.756Z,16.00
2022-09-15T08:55:25.857Z,16.10
2022-09-15T08:57:55.023Z,16.20
2022-09-15T09:00:23.434Z,16.20
2022-09-15T09:08:13.520Z,16.40
2022-09-15T09:10:54.258Z,16.60
2022-09-15T09:13:48.552Z,16.60
2022-09-15T09:16:39.548Z,16.70
2022-09-15T09:19:07.925Z,17.00
2022-09-15T09:21:38.174Z,17.20
2022-09-15T09:24:17.628Z,17.50
2022-09-15T09:26:49.965Z,17.50
2022-09-15T09:29:27.031Z,17.60
2022-09-15T09:31:56.144Z,17.60
2022-09-15T09:34:42.931Z,17.60
2022-09-15T09:37:11.963Z,17.60
2022-09-15T09:39:39.858Z,17.60
2022-09-15T09:42:13.093Z,17.60
2022-09-15T09:45:54.442Z,17.70
2022-09-15T09:48:24.015Z,17.80
2022-09-15T09:50:52.962Z,17.80
2022-09-15T09:53:29.419Z,18.00
2022-09-15T09:56:21.435Z,18.20
2022-09-15T09:58:49.788Z,18.40
2022-09-15T10:01:19.622Z,18.40
2022-09-15T10:03:47.939Z,18.40
2022-09-15T10:06:28.077Z,18.30
2022-09-15T10:09:03.798Z,18.20
2022-09-15T10:12:02.272Z,18.10
2022-09-15T10:14:32.295Z,17.80
2022-09-15T10:17:14.600Z,17.70
2022-09-15T10:19:51.389Z,17.60
2022-09-15T10:22:51.675Z,17.50
2022-09-15T10:25:21.439Z,17.40
2022-09-15T10:28:09.963Z,17.30
2022-09-15T10:30:39.066Z,17.30
2022-09-15T10:33:25.702Z,17.50
2022-09-15T10:35:55.567Z,17.70
2022-09-15T10:38:55.812Z,17.90
2022-09-15T10:41:35.141Z,18.20
2022-09-15T10:44:23.049Z,18.30
2022-09-15T10:47:03.223Z,18.30
2022-09-15T10:49:39.632Z,18.40
2022-09-15T10:52:07.680Z,18.60
2022-09-15T10:55:14.551Z,18.90
2022-09-15T10:57:42.431Z,18.90
2022-09-15T11:00:19.423Z,18.90
2022-09-15T11:03:17.997Z,19.00
2022-09-15T11:06:49.624Z,18.90
2022-09-15T11:10:00.600Z,19.00
2022-09-15T11:13:01.274Z,18.90
2022-09-15T11:15:52.730Z,18.80
2022-09-15T11:18:20.953Z,18.80
2022-09-15T11:20:57.512Z,18.60
2022-09-15T11:23:32.922Z,18.50
2022-09-15T11:26:05.649Z,18.50
2022-09-15T11:28:40.213Z,18.20
2022-09-15T11:32:12.557Z,18.00
2022-09-15T11:34:45.759Z,17.90
2022-09-15T11:37:16.825Z,17.80
2022-09-15T11:39:50.387Z,17.70
2022-09-15T11:42:22.086Z,17.60
2022-09-15T11:44:51.290Z,17.80
2022-09-15T11:47:49.235Z,17.90
2022-09-15T11:50:25.097Z,17.90
2022-09-15T11:52:57.328Z,18.00
2022-09-15T11:55:30.883Z,18.20
2022-09-15T11:58:17.377Z,18.20
2022-09-15T12:00:53.247Z,17.90
2022-09-15T12:03:37.786Z,17.80
2022-09-15T12:06:18.986Z,18.00
2022-09-15T12:09:02.184Z,18.30
2022-09-15T12:11:32.146Z,18.90
2022-09-15T12:14:02.386Z,19.90
2022-09-15T12:16:30.864Z,20.90
2022-09-15T12:19:18.514Z,20.80
2022-09-15T12:21:50.858Z,20.90
2022-09-15T12:24:38.078Z,20.50
2022-09-15T12:27:17.122Z,20.40
2022-09-15T12:29:52.775Z,20.10
2022-09-15T12:32:22.007Z,20.10
2022-09-15T12:35:01.296Z,20.20
2022-09-15T12:37:52.272Z,20.10
2022-09-15T12:40:39.970Z,20.10
2022-09-15T12:43:10.871Z,20.10
2022-09-15T12:45:41.118Z,20.10
2022-09-15T12:48:19.385Z,20.10
2022-09-15T12:50:54.973Z,20.00
2022-09-15T12:53:37.867Z,20.10
2022-09-15T12:56:10.559Z,20.30
2022-09-15T12:58:39.743Z,20.50
2022-09-15T13:01:27.782Z,20.50
2022-09-15T13:04:00.948Z,20.30
2022-09-15T13:06:29.857Z,20.20
2022-09-15T13:09:05.665Z,19.80
2022-09-15T13:11:37.623Z,20.00
2022-09-15T13:14:24.041Z,20.10
2022-09-15T13:16:57.166Z,20.50
2022-09-15T13:19:41.437Z,21.40
2022-09-15T13:22:13.210Z,21.90
2022-09-15T13:24:48.669Z,22.20
2022-09-15T13:27:24.992Z,22.10
2022-09-15T13:30:04.465Z,22.30
2022-09-15T13:32:54.859Z,21.40
2022-09-15T13:35:22.744Z,21.60
2022-09-15T13:38:15.181Z,21.30
2022-09-15T13:40:46.822Z,21.30
2022-09-15T13:43:24.285Z,21.20
2022-09-15T13:46:04.571Z,20.60
2022-09-15T13:48:41.773Z,20.20
2022-09-15T13:51:14.561Z,20.20
2022-09-15T13:53:48.635Z,20.40
2022-09-15T13:56:33.031Z,20.50
2022-09-15T13:59:09.973Z,19.90
2022-09-15T14:01:40.752Z,19.70
2022-09-15T14:04:13.888Z,19.30
2022-09-15T14:06:42.894Z,19.20
2022-09-15T14:09:16.149Z,19.10
2022-09-15T14:11:47.776Z,19.10
2022-09-15T14:14:29.933Z,19.00
2022-09-15T14:17:04.838Z,19.20
2022-09-15T14:19:33.873Z,19.20
2022-09-15T14:22:02.990Z,19.40
2022-09-15T14:24:32.339Z,19.40
2022-09-15T14:27:03.718Z,19.50
2022-09-15T14:29:31.543Z,19.40
2022-09-15T14:32:04.063Z,19.40
2022-09-15T14:34:36.786Z,19.50
2022-09-15T14:37:34.936Z,19.50
2022-09-15T14:40:16.628Z,19.60
2022-09-15T14:42:47.811Z,19.60
2022-09-15T14:48:09.168Z,19.50
2022-09-15T14:50:37.880Z,19.50
2022-09-15T14:53:07.190Z,19.50
2022-09-15T14:55:55.912Z,19.40
2022-09-15T14:58:30.591Z,19.20
2022-09-15T15:00:58.795Z,19.20
2022-09-15T15:03:26.973Z,18.90
2022-09-15T15:06:03.026Z,18.70
2022-09-15T15:08:48.566Z,18.70
2022-09-15T15:11:18.559Z,18.60
2022-09-15T15:13:48.365Z,18.50
2022-09-15T15:16:22.039Z,18.30
2022-09-15T15:18:51.532Z,18.20
2022-09-15T15:21:38.655Z,18.00
2022-09-15T15:24:13.398Z,17.80
2022-09-15T15:26:42.555Z,17.70
2022-09-15T15:29:36.215Z,17.60
2022-09-15T15:32:06.151Z,17.60
2022-09-15T15:34:34.204Z,17.60
2022-09-15T15:37:05.845Z,17.50
2022-09-15T15:39:40.155Z,17.70
2022-09-15T15:42:08.635Z,17.80
2022-09-15T15:44:36.639Z,17.90
2022-09-15T15:47:15.439Z,17.70
2022-09-15T15:50:02.292Z,17.90
2022-09-15T15:52:32.197Z,18.00
2022-09-15T15:55:00.822Z,18.00
2022-09-15T15:57:38.107Z,17.80
2022-09-15T16:00:22.259Z,17.70
2022-09-15T16:03:06.095Z,17.60
2022-09-15T16:05:35.888Z,17.60
2022-09-15T16:08:30.356Z,17.60
2022-09-15T16:10:59.948Z,17.40
2022-09-15T16:13:28.532Z,17.40
2022-09-15T16:16:01.144Z,17.30
2022-09-15T16:18:33.066Z,17.20
2022-09-15T16:21:02.507Z,17.20
2022-09-15T16:23:31.757Z,17.20
2022-09-15T16:26:03.692Z,17.10
2022-09-15T16:28:31.843Z,17.00
2022-09-15T16:30:59.703Z,17.00
2022-09-15T16:33:27.230Z,16.90
2022-09-15T16:35:56.315Z,16.90
2022-09-15T16:38:25.951Z,16.90
2022-09-15T16:41:01.875Z,16.90
2022-09-15T16:43:29.531Z,16.90
2022-09-15T16:45:57.139Z,16.90
2022-09-15T16:48:25.382Z,16.90
2022-09-15T16:51:20.472Z,16.80
2022-09-15T16:53:52.168Z,16.70
2022-09-15T16:56:20.373Z,16.60
2022-09-15T16:58:47.967Z,16.70
2022-09-15T17:01:25.548Z,16.60
2022-09-15T17:03:53.654Z,16.60
2022-09-15T17:06:22.271Z,16.50
2022-09-15T17:08:51.405Z,16.40
2022-09-15T17:11:19.824Z,16.40
2022-09-15T17:13:48.215Z,16.30
2022-09-15T17:16:19.443Z,16.20
2022-09-15T17:18:47.869Z,16.20
2022-09-15T17:21:23.596Z,16.20
2022-09-15T17:23:52.094Z,16.20
2022-09-15T17:26:21.504Z,16.10
2022-09-15T17:28:53.120Z,16.10
2022-09-15T17:31:21.702Z,16.10
2022-09-15T17:33:49.882Z,16.00
2022-09-15T17:36:17.579Z,16.00
2022-09-15T17:38:46.165Z,16.10
2022-09-15T17:41:23.191Z,16.20
2022-09-15T17:43:52.290Z,16.10
2022-09-15T17:46:20.651Z,15.90
2022-09-15T17:48:48.223Z,15.70
2022-09-15T17:51:19.876Z,15.50
2022-09-15T17:53:49.257Z,15.40
2022-09-15T17:56:18.093Z,15.20
2022-09-15T17:58:45.656Z,15.20
2022-09-15T18:01:14.727Z,15.10
2022-09-15T18:03:43.545Z,15.00
2022-09-15T18:06:13.142Z,14.90
2022-09-15T18:08:40.962Z,14.70
2022-09-15T18:11:11.528Z,14.50
2022-09-15T18:13:39.514Z,14.50
2022-09-15T18:16:10.369Z,14.50
2022-09-15T18:18:47.296Z,14.50
2022-09-15T18:21:24.750Z,14.50
2022-09-15T18:23:56.557Z,14.50
2022-09-15T18:26:26.557Z,14.40
2022-09-15T18:28:56.852Z,14.40
2022-09-15T18:31:24.596Z,14.20
2022-09-15T18:33:52.119Z,14.30
2022-09-15T18:36:26.587Z,14.20
2022-09-15T18:42:18.261Z,14.10
2022-09-15T18:44:45.936Z,14.10
2022-09-15T18:47:13.774Z,14.10
2022-09-15T18:49:41.309Z,14.20
2022-09-15T18:52:10.384Z,14.00
2022-09-15T18:54:38.176Z,13.90
2022-09-15T18:57:06.475Z,14.00
2022-09-15T18:59:34.179Z,14.00
2022-09-15T19:02:02.173Z,14.10
2022-09-15T19:04:33.320Z,14.00
2022-09-15T19:07:02.787Z,14.10
2022-09-15T19:09:30.940Z,14.20
2022-09-15T19:12:00.248Z,14.20
2022-09-15T19:14:29.133Z,14.20
2022-09-15T19:16:58.345Z,14.20
2022-09-15T19:19:28.130Z,14.20
2022-09-15T19:21:56.922Z,14.20
2022-09-15T19:24:30.442Z,14.00
2022-09-15T19:26:58.235Z,13.90
2022-09-15T19:29:27.776Z,13.80
2022-09-15T19:31:55.260Z,13.80
2022-09-15T19:34:27.097Z,13.70
2022-09-15T19:36:55.188Z,13.70
2022-09-15T19:39:32.022Z,13.70
2022-09-15T19:42:00.870Z,13.70
2022-09-15T19:44:28.435Z,13.60
2022-09-15T19:46:56.127Z,13.60
2022-09-15T19:49:29.557Z,13.70
2022-09-15T19:51:57.217Z,13.60
2022-09-15T19:54:29.921Z,13.70
2022-09-15T19:57:00.956Z,13.70
2022-09-15T19:59:31.287Z,13.60
2022-09-15T20:02:00.167Z,13.60
2022-09-15T20:04:32.197Z,13.50
2022-09-15T20:07:00.262Z,13.50
2022-09-15T20:09:28.201Z,13.60
2022-09-15T20:11:56.205Z,13.60
2022-09-15T20:14:24.130Z,13.50
2022-09-15T20:16:52.270Z,13.50
2022-09-15T20:19:22.206Z,13.50
2022-09-15T20:21:51.197Z,13.50
2022-09-15T20:24:19.956Z,13.50
2022-09-15T20:26:54.007Z,13.50
2022-09-15T20:29:25.670Z,13.50
2022-09-15T20:31:53.099Z,13.50
2022-09-15T20:34:22.579Z,13.50
2022-09-15T20:36:50.408Z,13.50
2022-09-15T20:39:22.034Z,13.40
2022-09-15T20:41:50.627Z,13.40
2022-09-15T20:44:18.393Z,13.40
2022-09-15T20:46:45.980Z,13.40
2022-09-15T20:49:13.478Z,13.40
2022-09-15T20:51:41.271Z,13.40
2022-09-15T20:54:10.955Z,13.50
2022-09-15T20:56:38.508Z,13.50
2022-09-15T20:59:10.219Z,13.40
2022-09-15T21:01:38.234Z,13.40
2022-09-15T21:04:07.115Z,13.30
2022-09-15T21:06:35.023Z,13.40
2022-09-15T21:09:03.728Z,13.40
2022-09-15T21:11:31.425Z,13.40
2022-09-15T21:13:59.174Z,13.40
2022-09-15T21:16:28.420Z,13.40
2022-09-15T21:18:57.567Z,13.40
2022-09-15T21:21:26.831Z,13.40
2022-09-15T21:23:55.314Z,13.40
2022-09-15T21:26:28.405Z,13.40
2022-09-15T21:28:59.765Z,13.40
2022-09-15T21:31:31.892Z,13.40
2022-09-15T21:34:00.306Z,13.50
2022-09-15T21:36:29.736Z,13.50
2022-09-15T21:39:02.781Z,13.40
2022-09-15T21:41:30.587Z,13.40
2022-09-15T21:43:59.202Z,13.40
2022-09-15T21:46:28.558Z,13.40
2022-09-15T21:48:57.724Z,13.40
2022-09-15T21:51:58.701Z,13.20
2022-09-15T21:54:32.815Z,13.20
2022-09-15T21:57:00.395Z,13.10
2022-09-15T21:59:28.236Z,13.20
2022-09-15T22:01:56.147Z,13.20
2022-09-15T22:04:24.341Z,13.20
2022-09-15T22:06:52.446Z,13.20
2022-09-15T22:09:24.430Z,13.10
2022-09-15T22:11:52.358Z,13.00
2022-09-15T22:14:21.433Z,13.10
2022-09-15T22:16:50.179Z,13.10
2022-09-15T22:19:18.104Z,13.10
2022-09-15T22:21:45.692Z,13.10
2022-09-15T22:24:14.132Z,13.10
2022-09-15T22:26:42.605Z,13.10
2022-09-15T22:29:10.356Z,13.10
2022-09-15T22:31:38.490Z,13.10
2022-09-15T22:34:07.042Z,13.10
2022-09-15T22:36:34.780Z,13.00
2022-09-15T22:39:06.797Z,13.00
2022-09-15T22:41:38.383Z,13.00
2022-09-15T22:44:06.712Z,12.90
2022-09-15T22:46:37.884Z,12.80
2022-09-15T22:49:05.333Z,12.80
2022-09-15T22:51:42.894Z,12.80
2022-09-15T22:54:14.964Z,12.80
2022-09-15T22:56:42.785Z,12.80
2022-09-15T22:59:42.558Z,12.80
2022-09-15T23:02:10.136Z,12.80
2022-09-15T23:04:39.229Z,12.80
2022-09-15T23:07:07.434Z,12.80
2022-09-15T23:09:36.033Z,12.70
2022-09-15T23:12:03.725Z,12.60
2022-09-15T23:14:31.369Z,12.60
2022-09-15T23:16:59.226Z,12.60
2022-09-15T23:19:26.884Z,12.60
2022-09-15T23:21:54.664Z,12.60
2022-09-15T23:24:22.306Z,12.60
2022-09-15T23:26:49.795Z,12.60
2022-09-15T23:29:17.446Z,12.60
2022-09-15T23:31:45.317Z,12.60
2022-09-15T23:34:13.015Z,12.50
2022-09-15T23:36:40.788Z,12.60
2022-09-15T23:39:08.622Z,12.60
2022-09-15T23:41:36.982Z,12.60
2022-09-15T23:44:05.009Z,12.50
2022-09-15T23:46:33.809Z,12.60
2022-09-15T23:49:01.854Z,12.50
2022-09-15T23:51:31.077Z,12.60
2022-09-15T23:53:58.890Z,12.50
2022-09-15T23:56:26.578Z,12.50
2022-09-15T23:58:55.069Z,12.50
