createdAt,value
2023-04-18T00:00:24.842Z,7.47
2023-04-18T00:02:55.079Z,7.47
2023-04-18T00:05:23.529Z,7.93
2023-04-18T00:07:52.979Z,7.97
2023-04-18T00:10:22.128Z,7.85
2023-04-18T00:12:49.924Z,7.43
2023-04-18T00:15:18.507Z,7.47
2023-04-18T00:17:46.329Z,7.40
2023-04-18T00:20:14.293Z,7.73
2023-04-18T00:22:43.993Z,7.60
2023-04-18T00:25:11.963Z,7.15
2023-04-18T00:27:43.038Z,7.50
2023-04-18T00:30:12.054Z,7.22
2023-04-18T00:32:39.813Z,7.50
2023-04-18T00:35:08.242Z,7.47
2023-04-18T00:37:36.014Z,7.47
2023-04-18T00:40:05.618Z,7.65
2023-04-18T00:42:33.900Z,7.50
2023-04-18T00:45:03.096Z,7.65
2023-04-18T00:47:30.832Z,7.43
2023-04-18T00:49:59.384Z,8.10
2023-04-18T00:52:28.751Z,7.97
2023-04-18T00:54:57.265Z,7.77
2023-04-18T00:57:25.913Z,7.75
2023-04-18T00:59:53.724Z,7.82
2023-04-18T01:02:23.166Z,8.05
2023-04-18T01:04:52.122Z,7.93
2023-04-18T01:07:20.128Z,7.80
2023-04-18T01:09:49.031Z,7.93
2023-04-18T01:12:16.795Z,7.72
2023-04-18T01:14:44.846Z,7.82
2023-04-18T01:17:13.578Z,7.67
2023-04-18T01:19:42.947Z,7.82
2023-04-18T01:22:14.317Z,8.23
2023-04-18T01:24:43.310Z,7.97
2023-04-18T01:27:13.374Z,8.80
2023-04-18T01:29:41.389Z,9.13
2023-04-18T01:32:09.208Z,8.95
2023-04-18T01:34:36.855Z,8.85
2023-04-18T01:37:04.468Z,9.00
2023-04-18T01:39:32.558Z,8.00
2023-04-18T01:42:02.728Z,8.35
2023-04-18T01:44:30.528Z,8.95
2023-04-18T01:46:58.356Z,9.07
2023-04-18T01:49:26.084Z,8.85
2023-04-18T01:51:53.712Z,9.00
2023-04-18T01:54:21.331Z,9.30
2023-04-18T01:56:49.203Z,9.07
2023-04-18T01:59:18.248Z,9.13
2023-04-18T02:01:46.387Z,9.25
2023-04-18T02:04:14.405Z,9.38
2023-04-18T02:06:42.157Z,9.30
2023-04-18T02:09:09.721Z,9.43
2023-04-18T02:11:37.417Z,9.80
2023-04-18T02:14:06.016Z,9.95
2023-04-18T02:16:35.086Z,10.15
2023-04-18T02:19:04.313Z,10.05
2023-04-18T02:21:31.948Z,10.00
2023-04-18T02:23:59.588Z,10.32
2023-04-18T02:26:27.214Z,10.35
2023-04-18T02:28:54.947Z,10.27
2023-04-18T02:31:22.618Z,10.23
2023-04-18T02:33:51.616Z,10.60
2023-04-18T02:36:19.280Z,10.20
2023-04-18T02:38:46.966Z,10.20
2023-04-18T02:41:17.393Z,10.38
2023-04-18T02:43:45.053Z,10.25
2023-04-18T02:46:13.147Z,10.43
2023-04-18T02:48:41.267Z,10.52
2023-04-18T02:51:10.877Z,9.93
2023-04-18T02:53:38.592Z,9.93
2023-04-18T02:56:09.302Z,10.30
2023-04-18T02:58:37.030Z,10.07
2023-04-18T03:01:05.301Z,10.43
2023-04-18T03:03:33.156Z,10.30
2023-04-18T03:06:01.251Z,10.57
2023-04-18T03:08:30.471Z,10.68
2023-04-18T03:10:58.190Z,11.45
2023-04-18T03:13:26.153Z,11.35
2023-04-18T03:15:54.043Z,10.82
2023-04-18T03:18:21.972Z,11.40
2023-04-18T03:20:49.769Z,11.23
2023-04-18T03:23:17.852Z,11.55
2023-04-18T03:25:47.260Z,11.77
2023-04-18T03:28:15.140Z,11.73
2023-04-18T03:30:43.324Z,11.75
2023-04-18T03:33:11.138Z,11.45
2023-04-18T03:35:38.916Z,12.20
2023-04-18T03:38:07.032Z,12.10
2023-04-18T03:40:34.826Z,12.05
2023-04-18T03:43:03.999Z,11.60
2023-04-18T03:45:34.073Z,11.50
2023-04-18T03:48:01.805Z,12.10
2023-04-18T03:50:29.853Z,11.82
2023-04-18T03:52:57.649Z,11.90
2023-04-18T03:55:26.806Z,11.55
2023-04-18T03:57:54.481Z,11.82
2023-04-18T04:00:23.839Z,11.63
2023-04-18T04:02:51.581Z,11.70
2023-04-18T04:05:19.474Z,11.00
2023-04-18T04:07:47.627Z,10.90
2023-04-18T04:10:15.484Z,11.20
2023-04-18T04:12:43.273Z,11.33
2023-04-18T04:15:12.745Z,11.63
2023-04-18T04:17:42.369Z,11.60
2023-04-18T04:20:11.352Z,12.15
2023-04-18T04:22:39.292Z,12.10
2023-04-18T04:25:07.905Z,11.77
2023-04-18T04:27:36.812Z,11.85
2023-04-18T04:30:07.486Z,11.30
2023-04-18T04:32:35.576Z,11.57
2023-04-18T04:35:05.313Z,12.23
2023-04-18T04:37:33.557Z,12.73
2023-04-18T04:40:01.604Z,13.05
2023-04-18T04:42:29.364Z,12.80
2023-04-18T04:44:57.176Z,12.75
2023-04-18T04:47:26.017Z,13.43
2023-04-18T04:49:53.699Z,13.18
2023-04-18T04:52:22.773Z,13.27
2023-04-18T04:54:52.355Z,13.40
2023-04-18T04:57:20.147Z,13.63
2023-04-18T04:59:47.855Z,13.45
2023-04-18T05:02:15.555Z,12.38
2023-04-18T05:04:43.356Z,13.18
2023-04-18T06:19:41.746Z,12.73
2023-04-18T06:22:09.412Z,11.98
2023-04-18T06:24:37.498Z,12.45
2023-04-18T06:27:09.384Z,13.05
2023-04-18T06:29:44.085Z,13.10
2023-04-18T06:32:11.920Z,12.13
2023-04-18T06:34:41.272Z,12.57
2023-04-18T06:37:08.986Z,12.80
2023-04-18T06:39:36.823Z,12.97
2023-04-18T06:42:04.892Z,12.85
2023-04-18T06:44:33.058Z,12.93
2023-04-18T06:47:00.857Z,12.97
2023-04-18T06:49:28.584Z,13.10
2023-04-18T06:51:57.900Z,13.35
2023-04-18T06:54:25.763Z,12.80
2023-04-18T06:56:54.457Z,13.45
2023-04-18T06:59:23.266Z,14.23
2023-04-18T07:01:50.939Z,14.90
2023-04-18T07:04:18.980Z,14.30
2023-04-18T07:06:47.034Z,14.02
2023-04-18T07:09:16.029Z,14.00
2023-04-18T07:11:43.761Z,13.97
2023-04-18T07:14:12.203Z,13.98
2023-04-18T07:16:40.202Z,14.27
2023-04-18T07:19:08.302Z,14.50
2023-04-18T07:21:37.659Z,14.07
2023-04-18T07:24:05.670Z,14.63
2023-04-18T07:26:34.857Z,15.15
2023-04-18T07:29:02.585Z,15.27
2023-04-18T07:31:31.523Z,15.30
2023-04-18T07:34:00.049Z,14.98
2023-04-18T07:36:28.618Z,15.23
2023-04-18T07:38:56.370Z,14.95
2023-04-18T07:41:24.050Z,16.48
2023-04-18T07:43:53.161Z,15.15
2023-04-18T07:46:21.013Z,14.82
2023-04-18T07:48:49.113Z,15.25
2023-04-18T07:51:17.001Z,14.80
2023-04-18T07:53:44.760Z,14.40
2023-04-18T07:56:14.495Z,15.50
2023-04-18T07:58:42.235Z,14.30
2023-04-18T08:01:15.152Z,14.88
2023-04-18T08:03:43.094Z,14.00
2023-04-18T08:06:11.145Z,14.13
2023-04-18T08:08:38.855Z,14.07
2023-04-18T08:11:06.830Z,14.02
2023-04-18T08:13:34.557Z,13.73
2023-04-18T08:16:03.003Z,14.30
2023-04-18T08:18:32.284Z,14.50
2023-04-18T08:21:00.131Z,14.43
2023-04-18T08:23:27.855Z,15.20
2023-04-18T08:25:55.572Z,15.18
2023-04-18T08:28:23.286Z,15.52
2023-04-18T08:30:51.951Z,14.73
2023-04-18T08:33:19.939Z,15.32
2023-04-18T08:35:50.342Z,15.43
2023-04-18T08:38:18.506Z,14.77
2023-04-18T08:40:46.779Z,16.00
2023-04-18T08:43:15.730Z,15.82
2023-04-18T08:45:44.491Z,15.02
2023-04-18T08:48:13.741Z,15.32
2023-04-18T08:50:41.641Z,15.80
2023-04-18T08:53:11.114Z,15.67
2023-04-18T08:55:39.087Z,16.05
2023-04-18T08:58:08.136Z,15.15
2023-04-18T09:00:36.066Z,15.63
2023-04-18T09:03:04.569Z,14.85
2023-04-18T09:05:33.005Z,14.57
2023-04-18T09:08:02.353Z,14.55
2023-04-18T09:10:33.813Z,14.93
2023-04-18T09:13:03.551Z,13.70
2023-04-18T09:15:32.359Z,14.70
2023-04-18T09:18:02.779Z,14.40
2023-04-18T09:20:37.763Z,13.90
2023-04-18T09:23:10.355Z,14.00
2023-04-18T09:25:46.337Z,13.32
2023-04-18T09:28:24.969Z,13.30
2023-04-18T09:30:53.390Z,13.30
2023-04-18T09:33:28.429Z,13.00
2023-04-18T09:35:56.260Z,13.07
2023-04-18T09:38:42.890Z,13.32
2023-04-18T09:41:13.326Z,13.23
2023-04-18T09:43:42.101Z,13.35
2023-04-18T09:46:09.990Z,14.93
2023-04-18T09:48:38.149Z,14.75
2023-04-18T09:51:08.283Z,12.90
2023-04-18T09:53:40.867Z,12.80
2023-04-18T09:56:15.591Z,12.70
2023-04-18T09:58:48.452Z,12.80
2023-04-18T10:01:16.782Z,12.77
2023-04-18T10:03:48.383Z,12.23
2023-04-18T10:06:17.343Z,13.00
2023-04-18T10:08:45.873Z,13.10
2023-04-18T10:11:15.616Z,13.07
2023-04-18T10:13:45.427Z,12.77
2023-04-18T10:16:14.407Z,12.88
2023-04-18T10:18:44.178Z,13.20
2023-04-18T10:21:12.580Z,13.40
2023-04-18T10:23:40.933Z,13.60
2023-04-18T10:26:09.064Z,13.52
2023-04-18T10:28:54.900Z,13.20
2023-04-18T10:31:24.268Z,13.43
2023-04-18T10:34:03.958Z,13.85
2023-04-18T10:36:32.605Z,14.27
2023-04-18T10:39:03.100Z,13.53
2023-04-18T10:41:31.820Z,13.90
2023-04-18T10:44:24.010Z,14.20
2023-04-18T10:47:31.852Z,13.73
2023-04-18T10:50:05.994Z,13.63
2023-04-18T10:52:34.674Z,13.52
2023-04-18T10:55:12.202Z,13.03
2023-04-18T10:57:41.819Z,13.13
2023-04-18T11:00:13.920Z,13.07
2023-04-18T11:02:48.774Z,12.77
2023-04-18T11:05:20.898Z,12.30
2023-04-18T11:07:49.569Z,13.20
2023-04-18T11:10:18.535Z,12.33
2023-04-18T11:12:46.794Z,12.68
2023-04-18T11:15:21.648Z,12.65
2023-04-18T11:17:58.052Z,12.23
2023-04-18T11:20:26.570Z,11.98
2023-04-18T11:22:55.632Z,12.07
2023-04-18T11:25:26.960Z,11.52
2023-04-18T11:27:56.094Z,10.25
2023-04-18T11:30:25.457Z,10.95
2023-04-18T11:32:54.201Z,10.70
2023-04-18T11:35:22.054Z,10.00
2023-04-18T11:37:51.157Z,9.90
2023-04-18T11:40:18.949Z,9.63
2023-04-18T11:42:46.623Z,9.60
2023-04-18T11:45:15.895Z,9.43
2023-04-18T11:47:47.315Z,9.32
2023-04-18T11:50:15.961Z,8.82
2023-04-18T11:52:44.070Z,9.07
2023-04-18T11:55:14.162Z,9.38
2023-04-18T11:57:42.549Z,9.02
2023-04-18T12:00:12.546Z,9.25
2023-04-18T12:02:43.155Z,9.93
2023-04-18T12:05:15.186Z,10.02
2023-04-18T12:07:45.260Z,10.45
2023-04-18T12:10:25.608Z,10.20
2023-04-18T12:12:54.457Z,10.63
2023-04-18T12:15:25.222Z,10.40
2023-04-18T12:17:53.153Z,10.02
2023-04-18T12:20:24.971Z,10.45
2023-04-18T12:22:54.921Z,10.07
2023-04-18T12:25:27.171Z,9.98
2023-04-18T12:27:57.876Z,11.20
2023-04-18T12:30:28.207Z,11.65
2023-04-18T12:32:56.978Z,10.17
2023-04-18T12:35:26.914Z,10.27
2023-04-18T12:37:56.605Z,7.85
2023-04-18T12:40:26.334Z,7.50
2023-04-18T12:42:55.588Z,6.97
2023-04-18T12:45:24.849Z,6.00
2023-04-18T12:47:53.467Z,6.05
2023-04-18T12:50:22.931Z,6.55
2023-04-18T12:52:53.667Z,6.07
2023-04-18T12:55:22.673Z,6.28
2023-04-18T12:57:54.221Z,6.00
2023-04-18T13:00:23.584Z,5.70
2023-04-18T13:02:52.505Z,5.95
2023-04-18T13:05:23.010Z,5.43
2023-04-18T13:07:56.375Z,5.43
2023-04-18T13:10:29.749Z,5.13
2023-04-18T13:12:57.717Z,4.82
2023-04-18T13:15:27.697Z,5.40
2023-04-18T13:17:57.007Z,4.57
2023-04-18T13:20:24.831Z,4.57
2023-04-18T13:22:53.913Z,4.90
2023-04-18T13:25:21.837Z,4.90
2023-04-18T13:27:50.087Z,5.20
2023-04-18T13:30:17.747Z,4.37
2023-04-18T13:32:46.204Z,4.30
2023-04-18T13:35:13.885Z,4.50
2023-04-18T13:37:41.514Z,5.10
2023-04-18T13:40:11.689Z,5.20
2023-04-18T13:42:40.026Z,4.77
2023-04-18T13:45:08.327Z,4.53
2023-04-18T13:47:36.623Z,4.88
2023-04-18T13:50:04.489Z,4.30
2023-04-18T13:52:32.071Z,3.72
2023-04-18T13:54:59.666Z,4.38
2023-04-18T13:57:31.871Z,4.35
2023-04-18T13:59:59.518Z,4.40
2023-04-18T14:02:27.471Z,4.13
2023-04-18T14:04:55.668Z,3.97
2023-04-18T14:07:23.533Z,4.28
2023-04-18T14:09:53.330Z,4.50
2023-04-18T14:12:21.789Z,4.40
2023-04-18T14:14:50.877Z,4.20
2023-04-18T14:17:18.569Z,4.35
2023-04-18T14:19:46.275Z,4.20
2023-04-18T14:22:13.960Z,4.30
2023-04-18T14:24:41.810Z,4.22
2023-04-18T14:27:09.562Z,4.43
2023-04-18T14:29:37.269Z,4.22
2023-04-18T14:32:07.226Z,3.88
2023-04-18T14:34:36.614Z,4.57
2023-04-18T14:37:05.326Z,4.93
2023-04-18T14:39:33.035Z,4.50
2023-04-18T14:42:01.388Z,5.15
2023-04-18T14:44:30.654Z,4.40
2023-04-18T14:46:58.449Z,4.22
2023-04-18T14:49:27.808Z,3.97
2023-04-18T14:51:56.023Z,4.20
2023-04-18T14:54:23.885Z,4.15
2023-04-18T14:56:51.618Z,4.05
2023-04-18T14:59:19.525Z,4.40
2023-04-18T15:01:47.604Z,4.40
2023-04-18T15:04:15.920Z,4.60
2023-04-18T15:06:45.522Z,4.40
2023-04-18T15:09:15.466Z,4.57
2023-04-18T15:11:43.127Z,4.50
2023-04-18T15:14:10.970Z,4.40
2023-04-18T15:16:40.822Z,4.50
2023-04-18T15:19:08.679Z,4.30
2023-04-18T15:21:36.505Z,4.50
2023-04-18T15:24:06.021Z,4.47
2023-04-18T15:26:33.839Z,4.40
2023-04-18T15:29:03.693Z,4.70
2023-04-18T15:31:31.616Z,4.70
2023-04-18T15:33:59.339Z,4.45
2023-04-18T15:36:27.715Z,4.50
2023-04-18T15:38:55.400Z,4.60
2023-04-18T15:41:24.769Z,5.95
2023-04-18T15:43:53.589Z,5.20
2023-04-18T15:46:21.388Z,5.32
2023-04-18T15:48:49.205Z,5.75
2023-04-18T15:51:17.275Z,5.30
2023-04-18T15:53:44.998Z,5.35
2023-04-18T15:56:13.749Z,4.90
2023-04-18T15:58:42.843Z,4.60
2023-04-18T16:01:13.148Z,4.50
2023-04-18T16:03:41.205Z,4.63
2023-04-18T16:06:10.803Z,4.88
2023-04-18T16:08:39.005Z,4.88
2023-04-18T16:11:07.649Z,4.85
2023-04-18T16:13:38.216Z,4.90
2023-04-18T16:16:08.250Z,5.07
2023-04-18T16:18:35.940Z,5.00
2023-04-18T16:21:03.626Z,5.50
2023-04-18T16:23:32.162Z,6.22
2023-04-18T16:25:59.886Z,5.37
2023-04-18T16:28:27.706Z,5.32
2023-04-18T16:30:55.901Z,5.32
2023-04-18T16:33:26.311Z,5.70
2023-04-18T16:35:54.391Z,4.80
2023-04-18T16:38:23.520Z,5.60
2023-04-18T16:40:51.200Z,5.38
2023-04-18T16:43:18.878Z,5.82
2023-04-18T16:45:46.574Z,5.60
2023-04-18T16:48:14.171Z,5.68
2023-04-18T16:50:45.582Z,5.70
2023-04-18T16:53:13.371Z,5.70
2023-04-18T16:55:41.953Z,6.10
2023-04-18T16:58:09.756Z,5.90
2023-04-18T17:00:38.611Z,5.75
2023-04-18T17:03:07.794Z,6.53
2023-04-18T17:05:35.589Z,6.30
2023-04-18T17:08:04.867Z,6.00
2023-04-18T17:10:32.621Z,7.22
2023-04-18T17:13:00.884Z,7.13
2023-04-18T17:15:28.643Z,6.60
2023-04-18T17:18:00.063Z,7.18
2023-04-18T17:20:28.277Z,6.63
2023-04-18T17:22:57.216Z,6.85
2023-04-18T17:25:26.312Z,6.75
2023-04-18T17:27:54.078Z,6.45
2023-04-18T17:30:21.964Z,6.60
2023-04-18T17:32:51.086Z,6.13
2023-04-18T17:35:18.930Z,6.28
2023-04-18T17:37:47.728Z,6.35
2023-04-18T17:40:15.706Z,6.00
2023-04-18T17:42:45.029Z,6.72
2023-04-18T17:45:12.739Z,6.40
2023-04-18T17:47:41.113Z,6.38
2023-04-18T17:50:09.940Z,6.38
2023-04-18T17:52:38.545Z,5.82
2023-04-18T17:55:09.626Z,6.00
2023-04-18T17:57:37.315Z,5.67
2023-04-18T18:00:11.833Z,5.90
2023-04-18T18:02:40.582Z,6.18
2023-04-18T18:05:12.983Z,5.50
2023-04-18T18:07:42.992Z,5.97
2023-04-18T18:10:11.786Z,5.57
2023-04-18T18:12:40.007Z,5.38
2023-04-18T18:15:10.838Z,5.55
2023-04-18T18:17:39.046Z,6.72
2023-04-18T18:20:09.887Z,5.78
2023-04-18T18:22:37.839Z,5.00
2023-04-18T18:25:06.445Z,5.57
2023-04-18T18:27:34.996Z,5.10
2023-04-18T18:30:03.230Z,5.20
2023-04-18T18:32:32.490Z,5.07
2023-04-18T18:35:01.758Z,5.20
2023-04-18T18:37:29.618Z,5.70
2023-04-18T18:39:58.848Z,4.80
2023-04-18T18:42:26.885Z,4.90
2023-04-18T18:44:54.790Z,5.27
2023-04-18T18:47:22.914Z,5.35
2023-04-18T18:49:52.316Z,5.45
2023-04-18T18:52:20.116Z,5.82
2023-04-18T18:54:47.922Z,5.75
2023-04-18T18:57:15.654Z,5.90
2023-04-18T18:59:43.374Z,6.00
2023-04-18T19:02:11.610Z,6.30
2023-04-18T19:04:39.605Z,5.97
2023-04-18T19:07:08.805Z,6.33
2023-04-18T19:09:36.972Z,6.80
2023-04-18T19:12:05.843Z,6.13
2023-04-18T19:14:33.938Z,6.80
2023-04-18T19:17:01.837Z,6.43
2023-04-18T19:19:29.811Z,6.35
2023-04-18T19:21:58.278Z,6.40
2023-04-18T19:24:27.518Z,6.47
2023-04-18T19:26:55.307Z,6.73
2023-04-18T19:29:24.100Z,6.78
2023-04-18T19:31:51.958Z,7.78
2023-04-18T19:34:19.966Z,8.65
2023-04-18T19:36:47.782Z,9.70
2023-04-18T19:39:16.427Z,10.57
2023-04-18T19:41:46.121Z,9.15
2023-04-18T19:44:13.955Z,8.70
2023-04-18T19:46:41.727Z,9.07
2023-04-18T19:49:09.417Z,8.30
2023-04-18T19:51:37.125Z,8.57
2023-04-18T19:54:05.109Z,8.30
2023-04-18T19:56:33.175Z,8.50
2023-04-18T19:59:02.620Z,8.60
2023-04-18T20:01:30.725Z,8.20
2023-04-18T20:04:00.244Z,8.60
2023-04-18T20:06:28.590Z,8.30
2023-04-18T20:08:56.524Z,8.68
2023-04-18T20:11:26.094Z,8.60
2023-04-18T20:13:55.895Z,9.45
2023-04-18T20:16:25.001Z,9.77
2023-04-18T20:18:54.801Z,9.52
2023-04-18T20:21:22.939Z,9.93
2023-04-18T20:23:51.104Z,10.13
2023-04-18T20:26:19.700Z,9.90
2023-04-18T20:28:47.680Z,9.88
2023-04-18T20:31:15.600Z,10.43
2023-04-18T20:33:44.753Z,10.45
2023-04-18T20:36:14.026Z,10.07
2023-04-18T20:38:41.720Z,10.10
2023-04-18T20:41:10.893Z,9.88
2023-04-18T20:43:39.079Z,10.15
2023-04-18T20:46:07.109Z,9.77
2023-04-18T20:48:34.965Z,9.90
2023-04-18T20:51:04.130Z,9.82
2023-04-18T20:53:32.131Z,10.00
2023-04-18T20:56:01.916Z,9.90
2023-04-18T20:58:30.302Z,10.27
2023-04-18T21:00:57.980Z,10.25
2023-04-18T21:03:26.202Z,10.80
2023-04-18T21:05:54.083Z,11.23
2023-04-18T21:08:23.229Z,11.02
2023-04-18T21:10:51.044Z,10.88
2023-04-18T21:13:18.824Z,11.60
2023-04-18T21:15:46.895Z,11.68
2023-04-18T21:18:14.622Z,10.95
2023-04-18T21:20:42.617Z,10.90
2023-04-18T21:23:10.318Z,10.88
2023-04-18T21:25:39.467Z,10.88
2023-04-18T21:28:07.911Z,11.33
2023-04-18T21:30:35.647Z,11.75
2023-04-18T21:33:03.561Z,11.40
2023-04-18T21:35:31.330Z,12.75
2023-04-18T21:37:59.343Z,13.45
2023-04-18T21:40:30.591Z,13.20
2023-04-18T21:42:59.728Z,13.45
2023-04-18T21:45:28.257Z,12.35
2023-04-18T21:47:55.975Z,12.52
2023-04-18T21:50:24.333Z,12.10
2023-04-18T21:52:51.931Z,11.30
2023-04-18T21:55:19.666Z,11.95
2023-04-18T21:57:47.419Z,11.43
2023-04-18T22:00:17.440Z,11.75
2023-04-18T22:02:45.169Z,11.75
2023-04-18T22:05:13.917Z,11.63
2023-04-18T22:07:50.635Z,12.23
2023-04-18T22:10:25.655Z,11.77
2023-04-18T22:12:53.930Z,11.98
2023-04-18T22:15:23.884Z,13.90
2023-04-18T22:17:51.713Z,14.27
2023-04-18T22:20:19.578Z,12.77
2023-04-18T22:22:47.209Z,12.25
2023-04-18T22:25:14.903Z,11.90
2023-04-18T22:27:43.089Z,11.98
2023-04-18T22:30:12.030Z,12.20
2023-04-18T22:32:41.673Z,11.95
2023-04-18T22:35:10.289Z,11.65
2023-04-18T22:37:37.936Z,11.55
2023-04-18T22:40:06.535Z,11.45
2023-04-18T22:42:35.186Z,11.45
2023-04-18T22:45:04.844Z,11.38
2023-04-18T22:47:32.601Z,11.85
2023-04-18T22:50:01.692Z,11.65
2023-04-18T22:52:30.516Z,11.93
2023-04-18T22:54:58.253Z,11.80
2023-04-18T22:57:25.961Z,11.40
2023-04-18T22:59:53.606Z,11.18
2023-04-18T23:02:21.420Z,11.93
2023-04-18T23:04:49.534Z,11.75
2023-04-18T23:07:18.858Z,11.57
2023-04-18T23:09:46.632Z,11.27
2023-04-18T23:12:14.332Z,11.55
2023-04-18T23:14:42.959Z,10.90
2023-04-18T23:17:10.610Z,10.60
2023-04-18T23:19:38.235Z,10.02
2023-04-18T23:22:05.989Z,9.38
2023-04-18T23:24:35.007Z,9.00
2023-04-18T23:27:03.063Z,9.75
2023-04-18T23:29:30.774Z,9.35
2023-04-18T23:31:58.581Z,9.20
2023-04-18T23:34:26.399Z,8.68
2023-04-18T23:36:54.055Z,8.70
2023-04-18T23:39:21.840Z,8.70
2023-04-18T23:41:50.954Z,8.57
2023-04-18T23:44:18.632Z,8.85
2023-04-18T23:46:46.305Z,8.40
2023-04-18T23:49:14.099Z,8.82
2023-04-18T23:51:42.108Z,8.93
2023-04-18T23:54:09.787Z,8.50
2023-04-18T23:56:37.550Z,9.15
2023-04-18T23:59:07.169Z,9.30
