createdAt,value
2022-12-23T00:01:40.171Z,3.1
2022-12-23T00:17:22.735Z,3.1
2022-12-23T00:33:05.397Z,3.1
2022-12-23T00:48:47.942Z,3.1
2022-12-23T01:04:30.358Z,3.1
2022-12-23T01:20:13.322Z,3.1
2022-12-23T01:35:56.086Z,3.1
2022-12-23T01:51:38.882Z,3.1
2022-12-23T02:07:21.683Z,3.1
2022-12-23T02:23:04.118Z,3.1
2022-12-23T02:38:46.643Z,3.097
2022-12-23T02:54:29.858Z,3.098
2022-12-23T03:10:12.231Z,3.098
2022-12-23T03:25:54.604Z,3.097
2022-12-23T03:41:37.139Z,3.097
2022-12-23T03:57:19.907Z,3.097
2022-12-23T04:13:02.580Z,3.097
2022-12-23T04:28:45.455Z,3.095
2022-12-23T04:44:27.964Z,3.094
2022-12-23T05:00:10.419Z,3.095
2022-12-23T05:15:53.666Z,3.095
2022-12-23T05:31:36.451Z,3.094
2022-12-23T05:47:19.159Z,3.094
2022-12-23T06:03:02.155Z,3.094
2022-12-23T06:18:44.990Z,3.094
2022-12-23T06:34:27.671Z,3.093
2022-12-23T06:50:10.100Z,3.091
2022-12-23T07:05:53.331Z,3.091
2022-12-23T07:21:36.146Z,3.091
2022-12-23T07:37:19.197Z,3.091
2022-12-23T07:53:01.835Z,3.091
2022-12-23T08:08:44.860Z,3.09
2022-12-23T08:24:27.627Z,3.09
2022-12-23T08:40:10.762Z,3.091
2022-12-23T08:55:53.318Z,3.1
2022-12-23T09:11:36.143Z,3.101
2022-12-23T09:27:18.587Z,3.122
2022-12-23T09:43:01.753Z,3.123
2022-12-23T09:58:44.164Z,3.124
2022-12-23T10:14:26.579Z,3.13
2022-12-23T10:30:09.019Z,3.138
2022-12-23T10:45:51.561Z,3.14
2022-12-23T10:46:38.892Z,3.135
2022-12-23T11:02:21.267Z,3.147
2022-12-23T11:18:04.127Z,3.148
2022-12-23T11:33:46.799Z,3.153
2022-12-23T11:49:29.633Z,3.152
2022-12-23T12:05:12.271Z,3.142
2022-12-23T12:20:55.274Z,3.142
2022-12-23T12:36:37.971Z,3.141
2022-12-23T12:52:21.239Z,3.144
2022-12-23T13:08:04.374Z,3.147
2022-12-23T13:23:47.470Z,3.142
2022-12-23T13:39:30.530Z,3.145
2022-12-23T13:55:13.215Z,3.144
2022-12-23T14:10:56.194Z,3.14
2022-12-23T14:26:39.519Z,3.138
2022-12-23T14:42:22.610Z,3.137
2022-12-23T14:58:04.869Z,3.135
2022-12-23T15:13:48.023Z,3.134
2022-12-23T15:29:30.551Z,3.134
2022-12-23T15:45:12.856Z,3.133
2022-12-23T16:00:56.017Z,3.133
2022-12-23T16:16:38.876Z,3.133
2022-12-23T16:32:22.073Z,3.131
2022-12-23T16:48:04.402Z,3.13
2022-12-23T17:03:47.216Z,3.13
2022-12-23T17:19:29.956Z,3.129
2022-12-23T17:35:12.553Z,3.129
2022-12-23T17:50:55.243Z,3.129
2022-12-23T18:06:37.740Z,3.129
2022-12-23T18:22:20.032Z,3.127
2022-12-23T18:53:45.878Z,3.127
2022-12-23T19:09:29.024Z,3.127
2022-12-23T19:25:11.871Z,3.126
2022-12-23T19:40:55.044Z,3.126
2022-12-23T19:56:37.640Z,3.126
2022-12-23T20:12:20.144Z,3.124
2022-12-23T20:28:03.140Z,3.124
2022-12-23T20:43:46.301Z,3.124
2022-12-23T20:59:29.471Z,3.124
2022-12-23T21:15:12.187Z,3.124
2022-12-23T21:30:54.711Z,3.123
2022-12-23T21:46:37.916Z,3.123
2022-12-23T22:02:20.317Z,3.123
2022-12-23T22:18:02.949Z,3.123
2022-12-23T22:33:45.420Z,3.123
2022-12-23T22:49:28.120Z,3.127
2022-12-23T23:05:10.462Z,3.123
2022-12-23T23:20:53.642Z,3.123
2022-12-23T23:36:36.500Z,3.122
2022-12-23T23:52:19.168Z,3.123
