createdAt,value
2022-07-30T10:08:46.233Z,24.30
2022-07-30T10:10:50.862Z,24.50
2022-07-30T10:13:04.435Z,24.60
2022-07-30T10:15:07.642Z,24.70
2022-07-30T10:17:09.606Z,24.90
2022-07-30T10:19:16.033Z,24.70
2022-07-30T10:21:21.086Z,24.80
2022-07-30T10:23:32.747Z,24.90
2022-07-30T10:25:35.300Z,24.70
2022-07-30T10:27:38.921Z,24.60
2022-07-30T10:29:42.817Z,24.90
2022-07-30T10:31:54.178Z,24.80
2022-07-30T10:33:57.579Z,24.80
2022-07-30T10:36:03.141Z,25.30
2022-07-30T10:38:13.796Z,25.40
2022-07-30T10:40:31.021Z,25.60
2022-07-30T10:42:57.043Z,25.70
2022-07-30T10:45:31.858Z,25.60
2022-07-30T10:47:40.436Z,25.80
2022-07-30T10:50:07.593Z,26.20
2022-07-30T10:52:15.445Z,25.90
2022-07-30T10:54:39.467Z,25.90
2022-07-30T10:56:41.719Z,26.10
2022-07-30T10:58:59.617Z,25.60
2022-07-30T11:01:04.764Z,25.80
2022-07-30T11:03:20.022Z,26.30
2022-07-30T11:05:38.213Z,26.90
2022-07-30T11:07:50.501Z,27.20
2022-07-30T11:10:05.866Z,26.80
2022-07-30T11:12:12.758Z,27.00
2022-07-30T11:14:20.686Z,27.20
2022-07-30T11:16:32.181Z,27.70
2022-07-30T11:19:54.904Z,27.70
2022-07-30T11:21:26.515Z,27.80
2022-07-30T11:23:30.422Z,27.90
2022-07-30T11:25:50.612Z,28.00
2022-07-30T11:27:57.124Z,28.10
2022-07-30T11:29:58.885Z,27.50
2022-07-30T11:32:45.855Z,27.50
2022-07-30T11:34:51.158Z,27.40
2022-07-30T11:37:18.890Z,27.00
2022-07-30T11:39:33.269Z,27.50
2022-07-30T11:41:40.735Z,28.00
2022-07-30T11:43:42.620Z,28.70
2022-07-30T11:45:49.354Z,28.50
2022-07-30T11:47:56.783Z,27.60
2022-07-30T11:49:58.852Z,27.90
2022-07-30T11:52:00.948Z,28.00
2022-07-30T11:54:04.398Z,28.10
2022-07-30T11:56:06.599Z,27.60
2022-07-30T11:58:24.090Z,27.50
2022-07-30T12:00:33.388Z,28.50
2022-07-30T12:02:35.395Z,28.90
2022-07-30T12:04:44.025Z,29.20
2022-07-30T12:06:46.963Z,28.50
2022-07-30T12:08:53.880Z,29.20
2022-07-30T12:11:00.881Z,29.70
2022-07-30T12:13:08.766Z,29.60
2022-07-30T12:15:29.239Z,29.70
2022-07-30T12:17:44.260Z,29.60
2022-07-30T12:19:48.712Z,28.80
2022-07-30T12:21:53.373Z,29.20
2022-07-30T12:24:02.032Z,29.80
2022-07-30T12:26:04.241Z,29.50
2022-07-30T12:28:06.148Z,30.20
2022-07-30T12:30:11.503Z,30.80
2022-07-30T12:32:13.393Z,31.80
2022-07-30T12:34:23.774Z,32.50
2022-07-30T12:36:31.346Z,31.60
2022-07-30T12:38:45.439Z,30.20
2022-07-30T12:40:58.906Z,28.40
2022-07-30T12:43:00.633Z,28.10
2022-07-30T12:45:02.501Z,27.80
2022-07-30T12:47:26.444Z,27.90
2022-07-30T12:49:36.804Z,30.00
2022-07-30T12:52:00.515Z,30.70
2022-07-30T12:54:16.800Z,31.00
2022-07-30T12:56:25.461Z,29.20
2022-07-30T12:58:36.657Z,28.40
2022-07-30T13:00:44.875Z,29.20
2022-07-30T13:02:47.615Z,29.80
2022-07-30T13:04:59.151Z,31.30
2022-07-30T13:07:16.737Z,30.90
2022-07-30T13:09:22.670Z,31.50
2022-07-30T13:11:39.304Z,30.60
2022-07-30T13:13:41.173Z,30.20
2022-07-30T13:15:46.393Z,32.50
2022-07-30T13:17:56.222Z,32.80
2022-07-30T13:20:00.792Z,31.70
2022-07-30T13:22:02.519Z,32.40
2022-07-30T13:24:04.731Z,33.10
2022-07-30T13:26:08.326Z,33.50
2022-07-30T13:28:13.209Z,34.20
2022-07-30T13:30:14.968Z,33.50
2022-07-30T13:32:16.744Z,33.10
2022-07-30T13:34:18.655Z,33.60
2022-07-30T13:36:20.461Z,33.50
2022-07-30T13:38:22.435Z,33.70
2022-07-30T13:40:26.222Z,33.80
2022-07-30T13:42:28.056Z,34.40
2022-07-30T13:44:30.024Z,33.90
2022-07-30T13:46:31.940Z,34.40
2022-07-30T13:48:35.695Z,34.00
2022-07-30T13:50:37.650Z,31.90
2022-07-30T13:52:40.746Z,31.90
2022-07-30T13:54:43.397Z,31.70
2022-07-30T13:56:45.194Z,31.50
2022-07-30T13:58:47.522Z,30.60
2022-07-30T14:00:49.288Z,30.20
2022-07-30T14:02:51.555Z,29.60
2022-07-30T14:04:53.348Z,29.40
2022-07-30T14:06:55.071Z,29.30
2022-07-30T14:08:56.819Z,29.60
2022-07-30T14:10:58.889Z,29.40
2022-07-30T14:13:01.459Z,29.50
2022-07-30T14:15:03.499Z,29.30
2022-07-30T14:17:05.342Z,28.90
2022-07-30T14:19:07.137Z,28.80
2022-07-30T14:21:08.931Z,29.30
2022-07-30T14:23:10.693Z,29.70
2022-07-30T14:25:12.993Z,30.00
2022-07-30T14:27:15.123Z,30.20
2022-07-30T14:29:17.167Z,30.40
2022-07-30T14:31:18.881Z,30.20
2022-07-30T14:33:23.829Z,30.60
2022-07-30T14:35:25.588Z,31.10
2022-07-30T14:37:27.346Z,30.70
2022-07-30T14:39:29.141Z,30.40
2022-07-30T14:41:31.742Z,30.40
2022-07-30T14:43:33.490Z,30.30
2022-07-30T14:45:45.843Z,30.30
2022-07-30T14:47:49.204Z,30.40
2022-07-30T14:49:51.661Z,30.60
2022-07-30T14:51:53.431Z,30.70
2022-07-30T14:53:56.393Z,30.30
2022-07-30T14:55:58.773Z,30.20
2022-07-30T14:58:00.544Z,29.70
2022-07-30T15:00:03.304Z,29.90
2022-07-30T15:02:05.513Z,29.70
2022-07-30T15:04:15.991Z,29.60
2022-07-30T15:06:18.059Z,29.40
2022-07-30T15:08:20.003Z,29.70
2022-07-30T15:10:21.780Z,30.00
2022-07-30T15:12:26.698Z,30.20
2022-07-30T15:14:29.419Z,30.30
2022-07-30T15:16:31.263Z,30.30
2022-07-30T15:18:33.762Z,30.50
2022-07-30T15:20:35.513Z,30.50
2022-07-30T15:22:37.297Z,30.60
2022-07-30T15:24:39.116Z,30.70
2022-07-30T15:26:40.962Z,31.40
2022-07-30T15:28:42.815Z,30.80
2022-07-30T15:30:44.569Z,31.20
2022-07-30T15:32:46.434Z,31.20
2022-07-30T15:34:48.151Z,32.00
2022-07-30T15:36:49.883Z,31.90
2022-07-30T15:38:51.635Z,31.80
2022-07-30T15:40:53.422Z,31.90
2022-07-30T15:42:55.286Z,33.00
2022-07-30T15:45:15.917Z,34.20
2022-07-30T15:47:19.358Z,33.60
2022-07-30T15:49:21.400Z,34.60
2022-07-30T15:51:23.248Z,35.10
2022-07-30T15:53:24.964Z,34.70
2022-07-30T15:55:26.940Z,34.90
2022-07-30T15:57:28.768Z,33.40
2022-07-30T15:59:31.863Z,32.90
2022-07-30T16:01:34.433Z,32.30
2022-07-30T16:03:36.342Z,33.20
2022-07-30T16:05:52.162Z,33.20
2022-07-30T16:07:54.517Z,32.70
2022-07-30T16:09:56.562Z,31.90
2022-07-30T16:11:59.399Z,32.20
2022-07-30T16:14:01.370Z,31.80
2022-07-30T16:16:03.242Z,30.50
2022-07-30T16:18:05.628Z,29.70
2022-07-30T16:20:08.128Z,29.40
2022-07-30T16:22:10.218Z,29.10
2022-07-30T16:24:11.927Z,28.90
2022-07-30T16:26:13.785Z,28.60
2022-07-30T16:28:15.500Z,28.70
2022-07-30T16:30:17.346Z,29.30
2022-07-30T16:32:19.158Z,29.60
2022-07-30T16:34:23.024Z,29.50
2022-07-30T16:36:28.374Z,29.40
2022-07-30T16:38:30.190Z,29.40
2022-07-30T16:40:33.091Z,28.90
2022-07-30T16:42:34.826Z,28.70
2022-07-30T16:44:36.548Z,28.80
2022-07-30T16:46:38.739Z,29.30
2022-07-30T16:48:40.586Z,29.10
2022-07-30T16:50:42.862Z,29.30
2022-07-30T16:52:46.459Z,29.60
2022-07-30T16:54:48.240Z,29.80
2022-07-30T16:56:52.745Z,29.80
2022-07-30T16:58:54.530Z,29.30
2022-07-30T17:00:56.365Z,29.50
2022-07-30T17:02:58.160Z,29.90
2022-07-30T17:05:00.067Z,30.00
2022-07-30T17:07:01.833Z,29.70
2022-07-30T17:09:03.817Z,29.10
2022-07-30T17:11:09.411Z,29.10
2022-07-30T17:13:12.791Z,29.30
2022-07-30T17:15:14.793Z,29.40
2022-07-30T17:17:16.603Z,29.20
2022-07-30T17:19:18.467Z,29.00
2022-07-30T17:21:20.287Z,28.60
2022-07-30T17:23:22.037Z,28.10
2022-07-30T17:25:27.239Z,28.10
2022-07-30T17:27:30.094Z,28.10
2022-07-30T17:29:31.874Z,28.00
2022-07-30T17:31:33.626Z,27.80
2022-07-30T17:33:35.385Z,27.70
2022-07-30T17:35:37.838Z,27.60
2022-07-30T17:37:39.658Z,27.50
2022-07-30T17:40:27.422Z,27.40
2022-07-30T17:42:03.507Z,27.30
2022-07-30T17:44:05.615Z,27.20
2022-07-30T17:46:09.231Z,26.90
2022-07-30T17:48:10.997Z,26.80
2022-07-30T17:50:15.352Z,26.60
2022-07-30T17:52:17.132Z,26.50
2022-07-30T17:54:18.913Z,26.50
2022-07-30T17:56:26.425Z,26.40
2022-07-30T17:58:29.192Z,26.30
2022-07-30T18:00:31.717Z,26.00
2022-07-30T18:02:33.626Z,25.80
2022-07-30T18:04:35.818Z,25.80
2022-07-30T18:06:37.643Z,25.60
2022-07-30T18:08:39.798Z,25.50
2022-07-30T18:10:42.068Z,25.40
2022-07-30T18:12:48.474Z,25.30
2022-07-30T18:14:50.534Z,25.20
2022-07-30T18:16:53.734Z,25.20
2022-07-30T18:18:55.433Z,25.10
2022-07-30T18:21:00.083Z,25.10
2022-07-30T18:23:07.048Z,25.00
2022-07-30T18:25:18.734Z,24.90
2022-07-30T18:27:21.161Z,24.80
2022-07-30T18:29:22.919Z,24.80
2022-07-30T18:31:24.617Z,24.70
2022-07-30T18:33:26.393Z,24.60
2022-07-30T18:35:28.023Z,24.50
2022-07-30T18:37:40.143Z,24.50
2022-07-30T18:39:43.816Z,24.40
2022-07-30T18:41:45.571Z,24.30
2022-07-30T18:43:47.956Z,24.30
2022-07-30T18:45:54.257Z,24.20
2022-07-30T18:47:56.400Z,24.10
2022-07-30T18:49:58.177Z,23.90
2022-07-30T18:52:01.232Z,23.90
2022-07-30T18:54:05.141Z,23.80
2022-07-30T18:56:06.881Z,23.70
2022-07-30T18:58:08.595Z,23.60
2022-07-30T19:00:35.429Z,23.60
2022-07-30T19:02:37.950Z,23.50
2022-07-30T19:04:39.833Z,23.40
2022-07-30T19:06:41.546Z,23.30
2022-07-30T19:08:43.341Z,23.30
2022-07-30T19:10:45.442Z,23.20
2022-07-30T19:12:47.238Z,23.10
2022-07-30T19:14:49.108Z,23.00
2022-07-30T19:16:50.830Z,22.90
2022-07-30T19:18:53.482Z,22.80
2022-07-30T19:20:55.177Z,22.80
2022-07-30T19:23:08.310Z,22.70
2022-07-30T19:25:10.822Z,22.70
2022-07-30T19:27:15.891Z,22.50
2022-07-30T19:29:20.122Z,22.40
2022-07-30T19:31:22.934Z,22.40
2022-07-30T19:33:24.675Z,22.40
2022-07-30T19:35:26.590Z,22.30
2022-07-30T19:37:28.366Z,22.30
2022-07-30T19:39:30.435Z,22.30
2022-07-30T19:41:40.662Z,22.30
2022-07-30T19:43:42.750Z,22.20
2022-07-30T19:45:46.952Z,22.20
2022-07-30T19:47:49.917Z,22.10
2022-07-30T19:49:52.991Z,21.90
2022-07-30T19:52:07.341Z,21.90
2022-07-30T19:54:13.101Z,21.80
2022-07-30T19:56:15.730Z,21.80
2022-07-30T19:58:20.515Z,21.80
2022-07-30T20:00:24.854Z,21.70
2022-07-30T20:02:27.047Z,21.70
2022-07-30T20:04:28.893Z,21.60
2022-07-30T20:06:30.583Z,21.50
2022-07-30T20:08:32.435Z,21.40
2022-07-30T20:10:34.133Z,21.50
2022-07-30T20:12:36.224Z,21.50
2022-07-30T20:14:43.623Z,21.50
2022-07-30T20:16:52.963Z,21.40
2022-07-30T20:18:55.253Z,21.40
2022-07-30T20:20:57.605Z,21.60
2022-07-30T20:22:59.526Z,21.70
2022-07-30T20:25:02.556Z,21.80
2022-07-30T20:27:35.423Z,21.80
2022-07-30T20:29:28.888Z,21.90
2022-07-30T20:31:34.506Z,21.70
2022-07-30T20:33:39.505Z,21.60
2022-07-30T20:35:41.698Z,21.60
2022-07-30T20:37:54.613Z,21.40
2022-07-30T20:39:58.075Z,21.40
2022-07-30T20:42:09.394Z,21.40
2022-07-30T20:44:23.193Z,21.40
2022-07-30T20:46:28.650Z,21.20
2022-07-30T20:48:34.769Z,21.00
2022-07-30T20:50:39.155Z,20.90
2022-07-30T20:52:46.576Z,20.70
2022-07-30T20:54:49.321Z,20.60
2022-07-30T20:56:52.174Z,20.60
2022-07-30T20:58:54.023Z,20.60
2022-07-30T21:00:59.259Z,20.50
2022-07-30T21:03:03.465Z,20.50
2022-07-30T21:05:06.140Z,20.50
2022-07-30T21:07:08.405Z,20.40
2022-07-30T21:09:14.877Z,20.30
2022-07-30T21:11:18.324Z,20.10
2022-07-30T21:13:24.882Z,20.00
2022-07-30T21:15:27.313Z,19.90
2022-07-30T21:17:38.189Z,19.90
2022-07-30T21:19:39.945Z,19.90
2022-07-30T21:21:48.769Z,20.00
2022-07-30T21:23:50.851Z,20.00
2022-07-30T21:26:02.791Z,19.80
2022-07-30T21:28:06.777Z,19.80
2022-07-30T21:30:09.406Z,19.80
2022-07-30T21:32:11.364Z,19.70
2022-07-30T21:34:13.605Z,19.70
2022-07-30T21:36:15.327Z,19.60
2022-07-30T21:38:17.156Z,19.60
2022-07-30T21:40:19.086Z,19.60
2022-07-30T21:44:50.489Z,19.50
2022-07-30T21:46:56.088Z,19.50
2022-07-30T21:49:01.203Z,19.40
2022-07-30T21:51:03.684Z,19.40
2022-07-30T21:53:05.634Z,19.40
2022-07-30T21:55:09.480Z,19.50
2022-07-30T21:57:23.186Z,19.50
2022-07-30T21:59:28.739Z,19.30
2022-07-30T22:01:33.082Z,19.30
2022-07-30T22:04:03.951Z,19.40
2022-07-30T22:06:02.427Z,19.40
2022-07-30T22:08:10.440Z,19.40
2022-07-30T22:10:12.331Z,19.30
2022-07-30T22:12:25.804Z,19.30
2022-07-30T22:14:32.179Z,19.40
2022-07-30T22:16:34.477Z,19.40
2022-07-30T22:18:36.159Z,19.30
2022-07-30T22:20:40.955Z,19.30
2022-07-30T22:22:42.806Z,19.30
2022-07-30T22:24:44.744Z,19.40
2022-07-30T22:26:51.015Z,19.30
2022-07-30T22:28:53.008Z,19.30
2022-07-30T22:30:56.389Z,19.20
2022-07-30T22:33:16.375Z,19.20
2022-07-30T22:37:43.884Z,19.20
2022-07-30T22:39:52.036Z,19.20
2022-07-30T22:41:58.252Z,19.20
2022-07-30T22:44:02.760Z,19.10
2022-07-30T22:46:06.051Z,19.10
2022-07-30T22:48:17.291Z,19.00
2022-07-30T22:50:23.860Z,19.00
2022-07-30T22:52:37.626Z,19.00
2022-07-30T22:54:40.337Z,19.10
2022-07-30T22:56:46.275Z,19.10
2022-07-30T22:58:49.109Z,19.10
2022-07-30T23:00:53.210Z,19.10
2022-07-30T23:02:58.284Z,19.10
2022-07-30T23:05:00.316Z,19.20
2022-07-30T23:07:05.455Z,19.20
2022-07-30T23:09:07.724Z,19.20
2022-07-30T23:11:12.145Z,19.20
2022-07-30T23:12:27.582Z,19.60
2022-07-30T23:12:32.486Z,19.20
2022-07-30T23:13:18.888Z,19.10
2022-07-30T23:15:21.408Z,19.10
2022-07-30T23:17:23.360Z,19.00
2022-07-30T23:19:25.195Z,18.90
2022-07-30T23:21:30.183Z,18.90
2022-07-30T23:23:34.233Z,18.90
2022-07-30T23:25:38.869Z,18.90
2022-07-30T23:27:41.961Z,18.80
2022-07-30T23:29:43.863Z,18.90
2022-07-30T23:31:45.660Z,18.90
2022-07-30T23:33:47.507Z,18.80
2022-07-30T23:35:51.552Z,18.70
2022-07-30T23:37:53.353Z,18.60
2022-07-30T23:39:56.010Z,18.50
2022-07-30T23:41:58.108Z,18.40
2022-07-30T23:43:59.855Z,18.40
2022-07-30T23:46:02.104Z,18.40
2022-07-30T23:48:04.093Z,18.30
2022-07-30T23:50:06.520Z,18.30
2022-07-30T23:52:09.561Z,18.30
2022-07-30T23:54:11.394Z,18.30
2022-07-30T23:56:17.043Z,18.30
2022-07-30T23:58:19.266Z,18.30
