createdAt,value
2019-01-24T00:03:11.549Z,50.43
2019-01-24T00:08:06.057Z,35.53
2019-01-24T00:13:00.285Z,35.50
2019-01-24T00:17:54.250Z,73.23
2019-01-24T00:22:49.310Z,49.60
2019-01-24T00:27:43.123Z,39.73
2019-01-24T00:32:37.455Z,47.37
2019-01-24T00:37:31.175Z,35.47
2019-01-24T00:42:25.812Z,33.70
2019-01-24T00:47:19.484Z,36.43
2019-01-24T00:52:13.626Z,36.80
2019-01-24T00:57:07.372Z,36.37
2019-01-24T01:02:01.226Z,36.23
2019-01-24T01:06:55.143Z,36.67
2019-01-24T01:11:48.918Z,34.97
2019-01-24T01:16:44.743Z,38.57
2019-01-24T01:21:39.114Z,35.80
2019-01-24T01:26:32.777Z,35.73
2019-01-24T01:31:26.564Z,34.57
2019-01-24T01:36:20.252Z,35.73
2019-01-24T01:41:13.926Z,36.37
2019-01-24T01:46:07.735Z,38.83
2019-01-24T01:51:04.364Z,35.20
2019-01-24T01:55:58.975Z,35.50
2019-01-24T02:00:53.358Z,34.97
2019-01-24T02:05:47.379Z,37.20
2019-01-24T02:10:41.151Z,39.40
2019-01-24T02:15:34.954Z,36.83
2019-01-24T02:20:28.732Z,38.93
2019-01-24T02:25:24.545Z,38.23
2019-01-24T02:30:27.725Z,37.47
2019-01-24T02:35:21.924Z,37.40
2019-01-24T02:40:16.119Z,37.27
2019-01-24T02:45:15.869Z,37.00
2019-01-24T02:50:13.675Z,38.50
2019-01-24T02:55:10.784Z,39.73
2019-01-24T03:00:19.439Z,36.70
2019-01-24T03:05:19.916Z,37.83
2019-01-24T03:10:14.930Z,34.57
2019-01-24T03:15:12.034Z,37.53
2019-01-24T03:20:08.507Z,40.67
2019-01-24T03:25:05.204Z,40.33
2019-01-24T03:30:00.015Z,41.93
2019-01-24T03:34:53.687Z,39.47
2019-01-24T03:39:47.554Z,40.47
2019-01-24T03:44:41.250Z,39.17
2019-01-24T03:49:34.982Z,41.60
2019-01-24T03:54:28.668Z,41.50
2019-01-24T03:59:22.591Z,43.27
2019-01-24T04:04:17.390Z,45.23
2019-01-24T04:09:11.326Z,41.83
2019-01-24T04:14:05.724Z,43.00
2019-01-24T04:18:59.467Z,44.70
2019-01-24T04:23:53.370Z,43.60
2019-01-24T04:28:47.993Z,55.30
2019-01-24T04:33:42.355Z,45.40
2019-01-24T04:38:35.975Z,46.80
2019-01-24T04:43:29.670Z,43.27
2019-01-24T04:48:24.020Z,43.10
2019-01-24T04:53:18.867Z,40.73
2019-01-24T04:58:14.305Z,43.93
2019-01-24T05:03:08.975Z,42.80
2019-01-24T05:08:02.723Z,44.37
2019-01-24T05:12:57.578Z,41.63
2019-01-24T05:17:51.461Z,41.63
2019-01-24T05:22:45.245Z,44.10
2019-01-24T05:27:40.756Z,47.47
2019-01-24T05:32:37.577Z,47.07
2019-01-24T05:37:33.513Z,58.77
2019-01-24T05:42:29.254Z,54.17
2019-01-24T05:47:23.215Z,51.20
2019-01-24T05:52:19.623Z,47.97
2019-01-24T05:57:12.601Z,45.77
2019-01-24T06:02:06.608Z,62.10
2019-01-24T06:07:00.929Z,60.53
2019-01-24T06:11:54.840Z,92.53
2019-01-24T06:16:50.832Z,74.07
2019-01-24T06:21:45.040Z,47.70
2019-01-24T06:26:39.510Z,46.63
2019-01-24T06:31:33.831Z,77.77
2019-01-24T06:36:27.518Z,60.07
2019-01-24T06:41:23.550Z,77.07
2019-01-24T06:46:17.306Z,73.40
2019-01-24T06:51:11.438Z,58.33
2019-01-24T06:56:06.631Z,49.13
2019-01-24T07:01:01.695Z,51.53
2019-01-24T07:05:55.603Z,50.23
2019-01-24T07:10:51.511Z,46.13
2019-01-24T07:15:46.056Z,49.70
2019-01-24T07:20:42.371Z,52.43
2019-01-24T07:25:36.769Z,54.13
2019-01-24T07:30:31.170Z,62.43
2019-01-24T07:35:29.109Z,196.53
2019-01-24T07:40:24.158Z,201.80
2019-01-24T07:45:23.622Z,154.63
2019-01-24T07:50:17.980Z,157.10
2019-01-24T07:55:14.153Z,189.90
2019-01-24T08:00:15.970Z,105.63
2019-01-24T08:05:13.639Z,52.90
2019-01-24T08:10:10.835Z,48.77
2019-01-24T08:15:12.004Z,87.00
2019-01-24T08:20:12.727Z,65.53
2019-01-24T08:25:09.937Z,57.47
2019-01-24T08:30:11.033Z,59.30
2019-01-24T08:35:07.372Z,59.67
2019-01-24T08:40:01.918Z,51.60
2019-01-24T08:44:56.651Z,56.40
2019-01-24T08:49:51.691Z,63.67
2019-01-24T08:54:46.482Z,49.67
2019-01-24T08:59:44.047Z,38.87
2019-01-24T09:04:39.018Z,27.70
2019-01-24T09:09:33.642Z,25.47
2019-01-24T09:14:33.079Z,21.37
2019-01-24T09:19:29.052Z,19.93
2019-01-24T09:24:24.317Z,20.70
2019-01-24T09:29:20.724Z,21.50
2019-01-24T09:34:15.336Z,27.07
2019-01-24T09:39:11.902Z,19.60
2019-01-24T09:44:07.753Z,20.50
2019-01-24T09:49:06.232Z,20.53
2019-01-24T09:54:04.591Z,19.57
2019-01-24T09:59:00.135Z,18.73
2019-01-24T10:03:56.733Z,22.27
2019-01-24T10:08:51.868Z,21.80
2019-01-24T10:13:46.777Z,21.50
2019-01-24T10:18:41.967Z,21.33
2019-01-24T10:23:37.095Z,19.90
2019-01-24T10:28:31.815Z,21.43
2019-01-24T10:33:27.350Z,21.87
2019-01-24T10:38:21.821Z,19.90
2019-01-24T10:43:31.382Z,22.57
2019-01-24T10:48:16.751Z,21.37
2019-01-24T10:53:11.336Z,21.30
2019-01-24T10:58:09.357Z,20.07
2019-01-24T11:03:06.077Z,21.27
2019-01-24T11:08:00.627Z,19.87
2019-01-24T11:12:55.658Z,21.67
2019-01-24T11:17:50.555Z,19.07
2019-01-24T11:22:45.432Z,22.60
2019-01-24T11:27:40.178Z,22.07
2019-01-24T11:32:35.029Z,22.67
2019-01-24T11:37:29.958Z,22.63
2019-01-24T11:42:26.106Z,27.10
2019-01-24T11:47:20.802Z,24.90
2019-01-24T11:52:19.130Z,24.00
2019-01-24T11:57:15.055Z,22.20
2019-01-24T12:02:11.303Z,22.90
2019-01-24T12:07:06.407Z,21.40
2019-01-24T12:12:00.332Z,23.27
2019-01-24T12:16:56.239Z,22.80
2019-01-24T12:21:51.422Z,23.93
2019-01-24T12:26:48.866Z,20.67
2019-01-24T12:31:43.812Z,20.77
2019-01-24T12:36:40.069Z,20.57
2019-01-24T12:41:35.922Z,20.87
2019-01-24T12:46:30.736Z,22.40
2019-01-24T12:51:28.043Z,19.87
2019-01-24T12:56:24.243Z,21.23
2019-01-24T13:01:18.656Z,21.53
2019-01-24T13:06:13.567Z,22.87
2019-01-24T13:11:08.789Z,23.20
2019-01-24T13:16:05.575Z,25.00
2019-01-24T13:21:00.374Z,24.87
2019-01-24T13:25:54.755Z,28.67
2019-01-24T13:30:49.156Z,22.17
2019-01-24T13:35:44.776Z,23.20
2019-01-24T13:40:39.618Z,25.53
2019-01-24T13:45:36.074Z,25.33
2019-01-24T13:50:29.996Z,24.67
2019-01-24T13:55:25.771Z,27.90
2019-01-24T14:00:33.630Z,24.70
2019-01-24T14:05:27.780Z,24.67
2019-01-24T14:10:23.816Z,22.50
2019-01-24T14:15:19.964Z,23.03
2019-01-24T14:20:17.539Z,24.90
2019-01-24T14:25:17.188Z,25.40
2019-01-24T14:30:14.951Z,23.40
2019-01-24T14:35:10.878Z,26.00
2019-01-24T14:40:13.891Z,25.37
2019-01-24T14:45:15.253Z,25.23
2019-01-24T14:50:14.098Z,28.23
2019-01-24T14:55:11.530Z,24.77
2019-01-24T15:00:17.488Z,23.83
2019-01-24T15:05:12.261Z,22.13
2019-01-24T15:10:11.327Z,20.90
2019-01-24T15:15:19.165Z,23.50
2019-01-24T15:20:14.714Z,22.03
2019-01-24T15:25:14.465Z,25.27
2019-01-24T15:30:21.012Z,24.47
2019-01-24T15:35:15.423Z,23.63
2019-01-24T15:40:15.109Z,24.37
2019-01-24T15:45:12.402Z,23.67
2019-01-24T15:50:09.983Z,25.03
2019-01-24T15:55:07.835Z,23.13
2019-01-24T16:00:02.755Z,22.87
2019-01-24T16:04:57.211Z,23.63
2019-01-24T16:09:51.272Z,24.27
2019-01-24T16:14:50.641Z,25.40
2019-01-24T16:19:48.509Z,22.87
2019-01-24T16:24:42.706Z,37.43
2019-01-24T16:29:38.564Z,32.57
2019-01-24T16:39:49.989Z,24.77
2019-01-24T16:44:52.197Z,29.43
2019-01-24T16:49:50.248Z,25.60
2019-01-24T16:54:45.100Z,27.40
2019-01-24T16:59:41.674Z,24.83
2019-01-24T17:04:37.694Z,25.47
2019-01-24T17:09:32.179Z,26.73
2019-01-24T17:14:28.601Z,25.53
2019-01-24T17:19:22.443Z,24.23
2019-01-24T17:24:16.955Z,29.83
2019-01-24T17:29:12.778Z,100.53
2019-01-24T17:34:07.800Z,25.07
2019-01-24T17:39:09.796Z,24.43
2019-01-24T17:44:06.187Z,23.97
2019-01-24T17:49:21.107Z,27.60
2019-01-24T17:54:15.476Z,22.93
2019-01-24T17:59:11.450Z,24.67
2019-01-24T18:04:07.029Z,26.27
2019-01-24T18:09:04.747Z,24.53
2019-01-24T18:13:59.850Z,25.13
2019-01-24T18:18:54.070Z,22.83
2019-01-24T18:23:49.049Z,24.77
2019-01-24T18:28:45.365Z,26.67
2019-01-24T18:33:40.503Z,26.83
2019-01-24T18:38:38.535Z,24.93
2019-01-24T18:43:32.013Z,27.13
2019-01-24T18:48:26.408Z,25.57
2019-01-24T18:53:21.370Z,24.53
2019-01-24T18:58:17.317Z,26.90
2019-01-24T19:03:11.383Z,27.53
2019-01-24T19:08:06.577Z,27.40
2019-01-24T19:13:02.523Z,29.50
2019-01-24T19:17:58.677Z,26.83
2019-01-24T19:22:54.610Z,27.90
2019-01-24T19:27:49.198Z,26.20
2019-01-24T19:32:44.832Z,25.63
2019-01-24T19:37:38.679Z,24.60
2019-01-24T19:42:35.687Z,25.83
2019-01-24T19:47:38.063Z,26.47
2019-01-24T19:52:32.785Z,25.47
2019-01-24T19:57:27.096Z,24.37
2019-01-24T20:02:21.513Z,27.73
2019-01-24T20:07:16.466Z,26.37
2019-01-24T20:12:12.376Z,27.63
2019-01-24T20:17:11.402Z,30.07
2019-01-24T20:22:07.102Z,28.30
2019-01-24T20:27:01.616Z,27.93
2019-01-24T20:31:59.781Z,26.53
2019-01-24T20:36:54.074Z,28.97
2019-01-24T20:41:48.159Z,27.43
2019-01-24T20:46:44.718Z,28.80
2019-01-24T20:51:40.452Z,29.47
2019-01-24T20:56:34.227Z,27.77
2019-01-24T21:01:28.821Z,31.53
2019-01-24T21:06:22.922Z,26.97
2019-01-24T21:11:17.617Z,28.47
2019-01-24T21:16:15.460Z,29.00
2019-01-24T21:21:12.378Z,28.53
2019-01-24T21:26:08.661Z,28.33
2019-01-24T21:31:09.923Z,26.93
2019-01-24T21:36:09.667Z,27.47
2019-01-24T21:41:07.376Z,24.83
2019-01-24T21:46:01.855Z,26.33
2019-01-24T21:50:57.843Z,27.33
2019-01-24T21:55:53.179Z,27.23
2019-01-24T22:00:48.210Z,28.10
2019-01-24T22:05:42.419Z,29.03
2019-01-24T22:10:36.887Z,29.30
2019-01-24T22:15:34.665Z,29.10
2019-01-24T22:20:31.286Z,28.97
2019-01-24T22:25:34.646Z,28.63
2019-01-24T22:30:40.435Z,27.17
2019-01-24T22:35:38.467Z,28.97
2019-01-24T22:40:32.376Z,28.60
2019-01-24T22:45:28.757Z,29.03
2019-01-24T22:50:26.305Z,28.93
2019-01-24T22:55:24.010Z,28.73
2019-01-24T23:00:48.180Z,29.30
2019-01-24T23:05:42.486Z,29.70
2019-01-24T23:10:38.416Z,29.17
2019-01-24T23:15:34.978Z,32.07
2019-01-24T23:20:29.268Z,31.80
2019-01-24T23:25:23.473Z,29.27
2019-01-24T23:30:18.500Z,31.97
2019-01-24T23:35:15.778Z,30.63
2019-01-24T23:40:12.306Z,30.73
2019-01-24T23:45:10.180Z,31.07
2019-01-24T23:50:07.248Z,31.20
2019-01-24T23:55:05.539Z,29.83
2019-01-24T23:59:59.943Z,29.77
