createdAt,value
2023-02-14T00:01:53.024Z,15.40
2023-02-14T00:04:23.675Z,15.68
2023-02-14T00:06:51.338Z,16.20
2023-02-14T00:09:20.808Z,17.00
2023-02-14T00:11:48.670Z,16.10
2023-02-14T00:14:35.237Z,16.95
2023-02-14T00:17:02.901Z,17.20
2023-02-14T00:19:34.633Z,18.30
2023-02-14T00:22:02.394Z,16.77
2023-02-14T00:24:30.256Z,18.80
2023-02-14T00:26:58.699Z,18.25
2023-02-14T00:29:28.836Z,18.70
2023-02-14T00:31:56.754Z,17.20
2023-02-14T00:34:25.984Z,14.68
2023-02-14T00:36:55.660Z,14.68
2023-02-14T00:39:25.036Z,16.77
2023-02-14T00:41:52.857Z,15.57
2023-02-14T00:44:20.538Z,14.93
2023-02-14T00:46:48.991Z,14.88
2023-02-14T00:49:17.618Z,14.88
2023-02-14T00:51:46.242Z,18.00
2023-02-14T00:54:15.515Z,15.55
2023-02-14T00:56:43.168Z,14.85
2023-02-14T00:59:11.101Z,14.35
2023-02-14T01:01:38.850Z,13.50
2023-02-14T01:04:07.664Z,13.57
2023-02-14T01:06:36.184Z,14.77
2023-02-14T01:09:04.838Z,16.02
2023-02-14T01:11:35.273Z,16.70
2023-02-14T01:14:03.106Z,15.75
2023-02-14T01:16:31.262Z,15.75
2023-02-14T01:19:01.641Z,15.77
2023-02-14T01:21:32.855Z,16.13
2023-02-14T01:24:04.173Z,15.93
2023-02-14T01:29:04.085Z,15.63
2023-02-14T01:31:33.397Z,18.08
2023-02-14T01:34:02.555Z,15.88
2023-02-14T01:36:32.606Z,15.52
2023-02-14T01:39:04.393Z,16.00
2023-02-14T01:41:37.781Z,16.13
2023-02-14T01:44:09.662Z,17.48
2023-02-14T01:46:39.603Z,16.58
2023-02-14T01:49:14.203Z,18.00
2023-02-14T01:51:46.668Z,16.10
2023-02-14T01:54:16.686Z,15.75
2023-02-14T01:56:49.357Z,17.13
2023-02-14T01:59:22.664Z,15.93
2023-02-14T02:01:56.664Z,17.40
2023-02-14T02:04:28.251Z,18.33
2023-02-14T02:07:00.701Z,16.65
2023-02-14T02:09:38.333Z,16.40
2023-02-14T02:12:06.018Z,17.05
2023-02-14T02:14:36.067Z,14.90
2023-02-14T02:17:23.644Z,15.10
2023-02-14T02:20:27.028Z,15.85
2023-02-14T02:23:31.652Z,16.63
2023-02-14T02:26:37.945Z,17.83
2023-02-14T02:30:13.531Z,18.08
2023-02-14T02:33:03.540Z,17.15
2023-02-14T02:35:53.434Z,17.25
2023-02-14T02:38:45.066Z,17.90
2023-02-14T02:41:28.849Z,15.52
2023-02-14T02:44:10.332Z,14.93
2023-02-14T02:46:50.707Z,15.25
2023-02-14T02:49:49.375Z,14.80
2023-02-14T02:52:41.575Z,15.38
2023-02-14T02:57:48.592Z,13.68
2023-02-14T03:00:19.676Z,12.40
2023-02-14T03:03:09.451Z,13.85
2023-02-14T03:05:38.675Z,13.63
2023-02-14T03:08:10.355Z,13.10
2023-02-14T03:10:40.659Z,12.98
2023-02-14T03:13:26.612Z,13.73
2023-02-14T03:16:09.632Z,13.43
2023-02-14T03:21:48.152Z,12.63
2023-02-14T03:24:28.622Z,13.00
2023-02-14T03:27:04.760Z,18.50
2023-02-14T03:29:49.634Z,13.80
2023-02-14T03:32:28.765Z,13.77
2023-02-14T03:35:05.560Z,12.45
2023-02-14T03:37:46.353Z,13.18
2023-02-14T03:40:22.627Z,12.95
2023-02-14T03:42:55.774Z,15.32
2023-02-14T03:45:30.829Z,15.45
2023-02-14T03:48:02.917Z,14.30
2023-02-14T03:50:33.795Z,15.63
2023-02-14T03:53:04.591Z,17.30
2023-02-14T03:55:40.621Z,18.17
2023-02-14T03:58:16.360Z,14.95
2023-02-14T04:00:49.691Z,12.85
2023-02-14T04:03:22.336Z,13.68
2023-02-14T04:05:52.678Z,12.70
2023-02-14T04:08:25.121Z,13.20
2023-02-14T04:10:58.954Z,12.70
2023-02-14T04:13:27.251Z,14.50
2023-02-14T04:15:55.540Z,13.70
2023-02-14T04:18:43.597Z,14.70
2023-02-14T04:21:12.094Z,14.27
2023-02-14T04:23:41.567Z,12.75
2023-02-14T04:26:12.728Z,14.02
2023-02-14T04:28:40.998Z,12.13
2023-02-14T04:31:12.796Z,13.60
2023-02-14T04:33:41.603Z,12.43
2023-02-14T04:36:09.762Z,12.95
2023-02-14T04:38:37.466Z,16.08
2023-02-14T04:41:05.481Z,12.73
2023-02-14T04:43:36.600Z,12.52
2023-02-14T04:46:04.659Z,14.48
2023-02-14T04:48:33.034Z,12.43
2023-02-14T04:51:01.870Z,11.80
2023-02-14T04:53:33.610Z,13.30
2023-02-14T04:56:02.086Z,13.00
2023-02-14T04:58:31.806Z,12.52
2023-02-14T05:01:02.107Z,11.45
2023-02-14T05:03:29.954Z,14.05
2023-02-14T05:05:57.587Z,13.07
2023-02-14T05:08:25.313Z,12.70
2023-02-14T05:10:55.868Z,13.95
2023-02-14T05:13:24.087Z,12.57
2023-02-14T05:15:51.691Z,12.57
2023-02-14T05:18:21.189Z,12.43
2023-02-14T05:20:50.584Z,12.35
2023-02-14T05:23:19.696Z,11.77
2023-02-14T05:25:49.027Z,12.57
2023-02-14T05:28:16.850Z,12.18
2023-02-14T05:30:45.354Z,12.75
2023-02-14T05:33:18.584Z,12.18
2023-02-14T05:35:47.618Z,12.82
2023-02-14T05:38:15.713Z,11.35
2023-02-14T05:40:44.331Z,12.48
2023-02-14T05:43:12.711Z,12.02
2023-02-14T05:45:40.296Z,13.10
2023-02-14T05:48:08.679Z,12.30
2023-02-14T05:50:36.360Z,11.55
2023-02-14T05:53:05.607Z,12.65
2023-02-14T05:55:35.223Z,13.20
2023-02-14T05:58:03.256Z,13.90
2023-02-14T06:00:33.580Z,13.20
2023-02-14T06:03:02.024Z,14.02
2023-02-14T06:05:29.716Z,13.00
2023-02-14T06:07:57.300Z,12.48
2023-02-14T06:10:27.739Z,13.48
2023-02-14T06:13:00.150Z,13.57
2023-02-14T06:17:58.706Z,12.98
2023-02-14T06:20:27.447Z,13.40
2023-02-14T06:22:55.611Z,17.65
2023-02-14T06:25:24.180Z,14.65
2023-02-14T06:27:57.077Z,14.80
2023-02-14T06:30:24.948Z,13.10
2023-02-14T06:32:55.916Z,14.90
2023-02-14T06:35:23.938Z,14.25
2023-02-14T06:37:51.629Z,15.27
2023-02-14T06:40:21.105Z,15.43
2023-02-14T06:42:49.273Z,14.05
2023-02-14T06:45:18.397Z,14.32
2023-02-14T06:47:51.267Z,14.43
2023-02-14T06:50:22.754Z,14.35
2023-02-14T06:52:54.958Z,14.00
2023-02-14T06:55:22.638Z,13.10
2023-02-14T06:57:52.162Z,13.27
2023-02-14T07:00:22.480Z,13.25
2023-02-14T07:02:50.746Z,15.52
2023-02-14T07:05:19.303Z,13.57
2023-02-14T07:07:47.453Z,12.75
2023-02-14T07:10:17.380Z,12.60
2023-02-14T07:12:45.593Z,12.07
2023-02-14T07:15:15.723Z,12.95
2023-02-14T07:17:48.713Z,12.80
2023-02-14T07:20:18.263Z,12.43
2023-02-14T07:22:46.274Z,12.32
2023-02-14T07:25:14.249Z,13.68
2023-02-14T07:27:41.934Z,12.10
2023-02-14T07:30:13.596Z,12.57
2023-02-14T07:32:43.621Z,12.45
2023-02-14T07:35:14.397Z,12.07
2023-02-14T07:40:14.963Z,11.90
2023-02-14T07:42:43.608Z,11.95
2023-02-14T07:45:21.252Z,13.70
2023-02-14T07:47:52.628Z,13.70
2023-02-14T07:50:20.907Z,13.57
2023-02-14T07:52:49.427Z,14.15
2023-02-14T07:55:17.370Z,12.30
2023-02-14T07:58:09.580Z,13.65
2023-02-14T08:00:38.142Z,12.52
2023-02-14T08:03:07.310Z,13.93
2023-02-14T08:05:39.699Z,13.40
2023-02-14T08:08:08.304Z,14.25
2023-02-14T08:10:36.126Z,13.50
2023-02-14T08:13:03.899Z,15.00
2023-02-14T08:15:51.100Z,13.43
2023-02-14T08:18:22.996Z,13.95
2023-02-14T08:20:51.796Z,16.70
2023-02-14T08:23:20.816Z,14.38
2023-02-14T08:25:49.826Z,14.25
2023-02-14T08:28:17.983Z,14.27
2023-02-14T08:30:47.563Z,16.60
2023-02-14T08:33:15.222Z,15.02
2023-02-14T08:35:47.053Z,15.13
2023-02-14T08:38:17.981Z,15.55
2023-02-14T08:40:46.042Z,16.97
2023-02-14T08:43:14.715Z,15.85
2023-02-14T08:45:43.601Z,15.32
2023-02-14T08:48:13.686Z,14.18
2023-02-14T08:50:42.176Z,15.27
2023-02-14T08:53:13.644Z,16.02
2023-02-14T08:55:41.580Z,16.98
2023-02-14T08:58:10.156Z,16.25
2023-02-14T09:00:38.655Z,17.45
2023-02-14T09:03:06.391Z,16.35
2023-02-14T09:05:36.606Z,16.63
2023-02-14T09:08:04.666Z,17.58
2023-02-14T09:10:33.680Z,15.93
2023-02-14T09:13:02.643Z,16.95
2023-02-14T09:15:30.361Z,17.77
2023-02-14T09:17:58.068Z,17.58
2023-02-14T09:20:26.071Z,19.52
2023-02-14T09:22:56.524Z,19.35
2023-02-14T09:25:24.307Z,17.33
2023-02-14T09:27:53.514Z,17.40
2023-02-14T09:30:22.216Z,18.30
2023-02-14T09:32:52.440Z,18.50
2023-02-14T09:35:37.932Z,20.50
2023-02-14T09:38:05.701Z,21.75
2023-02-14T09:40:34.580Z,21.48
2023-02-14T09:43:11.793Z,18.90
2023-02-14T09:45:41.031Z,22.60
2023-02-14T09:48:19.579Z,16.35
2023-02-14T09:50:50.741Z,16.00
2023-02-14T09:53:24.561Z,14.65
2023-02-14T09:55:58.152Z,15.40
2023-02-14T09:58:33.306Z,12.55
2023-02-14T10:01:07.780Z,12.77
2023-02-14T10:03:52.589Z,12.85
2023-02-14T10:06:41.609Z,13.20
2023-02-14T10:09:22.888Z,11.75
2023-02-14T10:11:51.601Z,11.75
2023-02-14T10:14:24.296Z,12.15
2023-02-14T10:16:56.752Z,10.18
2023-02-14T10:19:28.369Z,10.27
2023-02-14T10:22:02.661Z,10.40
2023-02-14T10:25:01.101Z,9.43
2023-02-14T10:27:34.712Z,8.85
2023-02-14T10:30:13.717Z,9.52
2023-02-14T10:32:46.794Z,7.65
2023-02-14T10:35:42.798Z,8.82
2023-02-14T10:38:21.505Z,8.02
2023-02-14T10:41:36.433Z,8.48
2023-02-14T10:44:27.608Z,8.40
2023-02-14T10:47:06.745Z,8.02
2023-02-14T10:49:45.637Z,8.23
2023-02-14T10:52:22.913Z,7.57
2023-02-14T10:54:55.322Z,9.18
2023-02-14T10:57:28.828Z,7.90
2023-02-14T11:00:02.064Z,7.65
2023-02-14T11:02:35.254Z,8.13
2023-02-14T11:05:05.624Z,9.35
2023-02-14T11:07:36.634Z,6.97
2023-02-14T11:10:13.696Z,11.25
2023-02-14T11:12:42.473Z,7.15
2023-02-14T11:15:22.883Z,8.80
2023-02-14T11:18:09.841Z,8.13
2023-02-14T11:20:39.201Z,8.68
2023-02-14T11:23:20.621Z,10.40
2023-02-14T11:25:55.476Z,8.48
2023-02-14T11:28:23.667Z,10.02
2023-02-14T11:30:52.887Z,7.07
2023-02-14T11:33:34.631Z,8.30
2023-02-14T11:36:08.672Z,7.72
2023-02-14T11:38:38.382Z,8.13
2023-02-14T11:41:08.662Z,7.28
2023-02-14T11:43:38.298Z,8.07
2023-02-14T11:46:14.668Z,7.93
2023-02-14T11:48:58.015Z,7.88
2023-02-14T11:51:36.592Z,8.50
2023-02-14T11:54:06.497Z,8.13
2023-02-14T11:56:51.096Z,8.07
2023-02-14T11:59:30.720Z,8.68
2023-02-14T12:02:05.164Z,7.93
2023-02-14T12:04:46.322Z,7.63
2023-02-14T12:07:29.024Z,8.23
2023-02-14T12:10:29.708Z,7.90
2023-02-14T12:13:03.410Z,9.43
2023-02-14T12:15:37.801Z,8.45
2023-02-14T12:18:43.852Z,8.77
2023-02-14T12:21:34.676Z,8.48
2023-02-14T12:24:13.612Z,7.82
2023-02-14T12:26:49.709Z,7.40
2023-02-14T12:29:26.132Z,7.57
2023-02-14T12:31:55.005Z,8.23
2023-02-14T12:34:23.056Z,8.35
2023-02-14T12:37:08.644Z,7.70
2023-02-14T12:39:43.200Z,7.88
2023-02-14T12:42:23.133Z,7.18
2023-02-14T12:45:00.110Z,9.98
2023-02-14T12:47:40.937Z,7.20
2023-02-14T12:50:28.267Z,7.32
2023-02-14T12:53:19.662Z,8.18
2023-02-14T12:55:56.297Z,7.83
2023-02-14T12:58:38.031Z,10.20
2023-02-14T13:01:39.055Z,8.00
2023-02-14T13:04:24.506Z,9.52
2023-02-14T13:06:58.695Z,8.02
2023-02-14T13:09:39.594Z,8.20
2023-02-14T13:12:21.274Z,8.48
2023-02-14T13:15:02.650Z,8.23
2023-02-14T13:17:38.674Z,8.77
2023-02-14T13:20:28.952Z,8.00
2023-02-14T13:22:58.548Z,8.25
2023-02-14T13:25:33.769Z,9.35
2023-02-14T13:28:04.638Z,8.60
2023-02-14T13:30:34.672Z,9.00
2023-02-14T13:33:07.196Z,7.63
2023-02-14T13:35:36.130Z,8.07
2023-02-14T13:38:08.356Z,7.60
2023-02-14T13:40:38.527Z,11.38
2023-02-14T13:43:09.684Z,8.35
2023-02-14T13:45:53.854Z,7.53
2023-02-14T13:48:29.272Z,9.68
2023-02-14T13:53:33.598Z,7.68
2023-02-14T13:56:06.273Z,8.23
2023-02-14T13:58:35.167Z,7.95
2023-02-14T14:01:32.624Z,6.88
2023-02-14T14:04:02.339Z,8.02
2023-02-14T14:06:30.697Z,8.45
2023-02-14T14:08:58.522Z,8.90
2023-02-14T14:12:02.404Z,8.20
2023-02-14T14:14:36.606Z,7.70
2023-02-14T14:17:25.808Z,8.48
2023-02-14T14:19:54.185Z,7.82
2023-02-14T14:22:24.578Z,8.27
2023-02-14T14:24:55.765Z,8.63
2023-02-14T14:29:59.981Z,8.85
2023-02-14T14:32:53.018Z,8.73
2023-02-14T14:35:26.596Z,8.27
2023-02-14T14:37:55.820Z,7.70
2023-02-14T14:40:26.101Z,9.23
2023-02-14T14:42:56.543Z,7.07
2023-02-14T14:45:27.533Z,8.27
2023-02-14T14:47:58.519Z,8.13
2023-02-14T14:50:32.628Z,7.85
2023-02-14T14:53:05.133Z,7.72
2023-02-14T14:55:37.628Z,8.27
2023-02-14T14:58:09.616Z,7.65
2023-02-14T15:00:38.933Z,9.52
2023-02-14T15:03:16.631Z,10.07
2023-02-14T15:05:47.645Z,8.60
2023-02-14T15:08:17.953Z,8.32
2023-02-14T15:10:50.647Z,8.40
2023-02-14T15:13:40.465Z,9.13
2023-02-14T15:16:09.621Z,7.78
2023-02-14T15:18:39.068Z,8.25
2023-02-14T15:21:08.673Z,8.25
2023-02-14T15:23:38.606Z,6.95
2023-02-14T15:26:08.448Z,8.15
2023-02-14T15:28:38.488Z,8.40
2023-02-14T15:31:08.673Z,7.85
2023-02-14T15:33:37.128Z,8.73
2023-02-14T15:36:09.637Z,8.82
2023-02-14T15:38:42.699Z,7.45
2023-02-14T15:41:37.653Z,8.10
2023-02-14T15:44:07.629Z,8.25
2023-02-14T15:46:41.455Z,8.10
2023-02-14T15:49:11.299Z,8.65
2023-02-14T15:51:40.425Z,7.80
2023-02-14T15:54:10.778Z,7.72
2023-02-14T15:56:45.639Z,7.70
2023-02-14T15:59:18.133Z,7.40
2023-02-14T16:01:52.529Z,8.25
2023-02-14T16:04:28.136Z,7.97
2023-02-14T16:07:17.017Z,10.07
2023-02-14T16:09:44.679Z,6.88
2023-02-14T16:12:32.227Z,7.43
2023-02-14T16:15:10.747Z,7.88
2023-02-14T16:17:38.457Z,7.63
2023-02-14T16:20:24.052Z,8.90
2023-02-14T16:22:52.071Z,9.70
2023-02-14T16:25:21.683Z,7.45
2023-02-14T16:27:52.673Z,8.05
2023-02-14T16:30:22.387Z,8.10
2023-02-14T16:32:53.780Z,9.02
2023-02-14T16:35:22.705Z,9.35
2023-02-14T16:37:51.821Z,8.82
2023-02-14T16:40:24.622Z,8.90
2023-02-14T16:42:53.150Z,7.88
2023-02-14T16:45:22.115Z,7.22
2023-02-14T16:47:50.608Z,8.20
2023-02-14T16:53:22.614Z,8.60
2023-02-14T16:55:56.766Z,7.18
2023-02-14T16:58:33.961Z,8.27
2023-02-14T17:01:03.530Z,8.50
2023-02-14T17:03:33.640Z,7.75
2023-02-14T17:06:02.540Z,9.90
2023-02-14T17:11:25.945Z,8.52
2023-02-14T17:13:57.614Z,9.07
2023-02-14T17:16:31.133Z,8.85
2023-02-14T17:18:59.488Z,9.38
2023-02-14T17:21:27.181Z,7.75
2023-02-14T17:23:59.548Z,9.68
2023-02-14T17:26:27.099Z,7.50
2023-02-14T17:28:55.638Z,10.57
2023-02-14T17:31:25.746Z,10.52
2023-02-14T17:33:57.795Z,9.25
2023-02-14T17:36:25.407Z,10.40
2023-02-14T17:38:55.225Z,9.60
2023-02-14T17:41:26.718Z,8.07
2023-02-14T17:43:55.453Z,11.02
2023-02-14T17:46:23.182Z,7.32
2023-02-14T17:48:50.859Z,9.05
2023-02-14T17:51:20.735Z,9.07
2023-02-14T17:53:50.348Z,9.45
2023-02-14T17:56:20.615Z,9.18
2023-02-14T17:58:50.571Z,10.63
2023-02-14T18:01:20.835Z,9.30
2023-02-14T18:03:48.751Z,10.50
2023-02-14T18:06:16.591Z,11.25
2023-02-14T18:08:49.285Z,9.50
2023-02-14T18:11:19.290Z,9.18
2023-02-14T18:13:47.782Z,9.10
2023-02-14T18:16:18.873Z,11.15
2023-02-14T18:18:46.747Z,13.27
2023-02-14T18:21:18.794Z,12.70
2023-02-14T18:23:48.017Z,11.93
2023-02-14T18:26:17.991Z,11.38
2023-02-14T18:28:46.695Z,10.80
2023-02-14T18:31:16.679Z,10.02
2023-02-14T18:33:45.241Z,10.85
2023-02-14T18:36:14.561Z,11.63
2023-02-14T18:38:43.800Z,10.55
2023-02-14T18:41:15.127Z,12.07
2023-02-14T18:43:43.654Z,10.57
2023-02-14T18:46:13.440Z,13.55
2023-02-14T18:48:41.610Z,12.02
2023-02-14T18:51:11.038Z,11.93
2023-02-14T18:53:39.746Z,10.45
2023-02-14T18:56:10.836Z,12.68
2023-02-14T18:58:41.445Z,12.50
2023-02-14T19:01:10.078Z,11.13
2023-02-14T19:03:37.732Z,14.20
2023-02-14T19:06:05.757Z,14.68
2023-02-14T19:08:34.375Z,11.00
2023-02-14T19:11:02.304Z,11.02
2023-02-14T19:13:32.147Z,10.57
2023-02-14T19:16:01.756Z,12.27
2023-02-14T19:18:30.138Z,12.98
2023-02-14T19:20:57.697Z,14.27
2023-02-14T19:23:25.313Z,13.48
2023-02-14T19:25:53.546Z,13.15
2023-02-14T19:28:21.472Z,14.13
2023-02-14T19:30:49.222Z,15.15
2023-02-14T19:33:18.268Z,14.90
2023-02-14T19:35:46.622Z,13.35
2023-02-14T19:38:14.217Z,12.35
2023-02-14T19:40:44.942Z,12.05
2023-02-14T19:43:12.716Z,13.15
2023-02-14T19:45:40.322Z,12.38
2023-02-14T19:48:07.939Z,10.90
2023-02-14T19:50:39.743Z,14.57
2023-02-14T19:53:07.453Z,11.88
2023-02-14T19:55:35.064Z,13.90
2023-02-14T19:58:03.200Z,15.40
2023-02-14T20:00:31.027Z,16.02
2023-02-14T20:03:01.458Z,16.27
2023-02-14T20:05:29.732Z,15.63
2023-02-14T20:07:58.984Z,15.25
2023-02-14T20:10:26.931Z,16.15
2023-02-14T20:12:54.563Z,17.25
2023-02-14T20:15:22.177Z,14.45
2023-02-14T20:17:50.608Z,16.63
2023-02-14T20:20:18.387Z,15.02
2023-02-14T20:22:46.181Z,15.73
2023-02-14T20:25:15.653Z,17.23
2023-02-14T20:27:43.351Z,16.30
2023-02-14T20:30:12.148Z,17.38
2023-02-14T20:32:39.876Z,16.48
2023-02-14T20:35:07.915Z,17.90
2023-02-14T20:37:36.257Z,18.38
2023-02-14T20:40:04.360Z,16.83
2023-02-14T20:42:33.590Z,14.30
2023-02-14T20:45:01.323Z,15.60
2023-02-14T20:47:29.622Z,16.45
2023-02-14T20:49:57.199Z,16.23
2023-02-14T20:52:26.874Z,15.73
2023-02-14T20:54:55.204Z,16.77
2023-02-14T20:57:23.439Z,15.57
2023-02-14T20:59:52.476Z,13.15
2023-02-14T21:02:20.573Z,18.48
2023-02-14T21:04:48.247Z,16.77
2023-02-14T21:07:15.898Z,11.90
2023-02-14T21:09:43.867Z,11.77
2023-02-14T21:12:14.016Z,14.82
2023-02-14T21:14:41.653Z,15.35
2023-02-14T21:17:11.622Z,15.85
2023-02-14T21:19:39.218Z,15.98
2023-02-14T21:22:07.724Z,14.43
2023-02-14T21:24:36.602Z,14.38
2023-02-14T21:29:57.678Z,15.23
2023-02-14T21:32:33.627Z,14.93
2023-02-14T21:35:01.195Z,15.50
2023-02-14T21:37:28.805Z,18.15
2023-02-14T21:39:56.514Z,15.27
2023-02-14T21:42:26.282Z,16.40
2023-02-14T21:45:11.637Z,17.23
2023-02-14T21:47:40.706Z,16.92
2023-02-14T21:50:28.690Z,16.98
2023-02-14T21:53:00.394Z,13.88
2023-02-14T21:55:28.180Z,13.27
2023-02-14T21:57:56.705Z,15.75
2023-02-14T22:00:24.631Z,15.52
2023-02-14T22:02:53.821Z,14.57
2023-02-14T22:05:21.896Z,15.30
2023-02-14T22:07:50.759Z,14.57
2023-02-14T22:10:18.496Z,14.77
2023-02-14T22:12:46.057Z,14.77
2023-02-14T22:15:13.824Z,14.38
2023-02-14T22:17:41.457Z,13.95
2023-02-14T22:20:12.172Z,14.00
2023-02-14T22:22:40.223Z,12.95
2023-02-14T22:25:08.144Z,12.43
2023-02-14T22:27:39.084Z,12.32
2023-02-14T22:30:08.328Z,13.50
2023-02-14T22:32:36.717Z,14.45
2023-02-14T22:35:04.367Z,15.45
2023-02-14T22:37:33.643Z,15.13
2023-02-14T22:40:01.297Z,14.80
2023-02-14T22:42:28.894Z,13.82
2023-02-14T22:44:56.540Z,13.40
2023-02-14T22:47:25.700Z,13.48
2023-02-14T22:49:53.366Z,14.13
2023-02-14T22:52:20.972Z,12.82
2023-02-14T22:54:52.544Z,12.35
2023-02-14T22:57:20.825Z,14.60
2023-02-14T22:59:48.461Z,14.07
2023-02-14T23:02:16.112Z,14.85
2023-02-14T23:04:45.636Z,14.25
2023-02-14T23:07:15.495Z,14.63
2023-02-14T23:09:43.135Z,13.93
2023-02-14T23:12:32.313Z,14.43
2023-02-14T23:15:17.820Z,19.13
2023-02-14T23:18:02.897Z,20.55
2023-02-14T23:20:48.620Z,15.82
2023-02-14T23:23:16.209Z,17.92
2023-02-14T23:25:44.104Z,16.95
2023-02-14T23:28:13.161Z,15.20
2023-02-14T23:30:40.993Z,17.75
2023-02-14T23:33:08.596Z,15.82
2023-02-14T23:35:37.184Z,14.20
2023-02-14T23:38:04.853Z,13.50
2023-02-14T23:40:53.220Z,15.50
2023-02-14T23:43:22.752Z,14.18
2023-02-14T23:45:50.457Z,19.65
2023-02-14T23:48:18.060Z,21.65
2023-02-14T23:50:45.717Z,18.67
2023-02-14T23:53:15.204Z,16.70
2023-02-14T23:55:42.886Z,15.07
2023-02-14T23:58:10.508Z,12.82
