createdAt,value
2022-12-19T00:00:37.282Z,62.10
2022-12-19T00:03:05.645Z,62.10
2022-12-19T00:05:37.911Z,62.20
2022-12-19T00:08:15.225Z,62.10
2022-12-19T00:10:56.423Z,62.10
2022-12-19T00:13:25.073Z,62.10
2022-12-19T00:15:53.418Z,62.10
2022-12-19T00:18:21.931Z,62.10
2022-12-19T00:20:57.040Z,62.10
2022-12-19T00:23:25.234Z,62.10
2022-12-19T00:25:54.732Z,62.10
2022-12-19T00:28:24.118Z,62.10
2022-12-19T00:30:54.010Z,62.10
2022-12-19T00:33:23.818Z,62.10
2022-12-19T00:35:52.063Z,62.10
2022-12-19T00:38:20.221Z,62.10
2022-12-19T00:40:48.385Z,62.10
2022-12-19T00:43:17.911Z,62.10
2022-12-19T00:45:46.045Z,62.10
2022-12-19T00:48:17.414Z,62.10
2022-12-19T00:50:47.171Z,62.10
2022-12-19T00:53:15.328Z,62.10
2022-12-19T00:55:43.383Z,62.10
2022-12-19T00:58:11.481Z,62.10
2022-12-19T01:00:41.065Z,62.10
2022-12-19T01:03:11.537Z,62.10
2022-12-19T01:05:42.044Z,62.10
2022-12-19T01:08:10.433Z,62.10
2022-12-19T01:10:38.844Z,62.10
2022-12-19T01:13:05.974Z,62.10
2022-12-19T01:15:34.094Z,62.10
2022-12-19T01:18:03.563Z,62.10
2022-12-19T01:20:31.653Z,62.10
2022-12-19T01:23:00.308Z,62.10
2022-12-19T01:25:28.784Z,62.10
2022-12-19T01:27:57.290Z,62.10
2022-12-19T01:30:25.603Z,62.10
2022-12-19T01:32:54.239Z,62.10
2022-12-19T01:35:24.195Z,62.10
2022-12-19T01:37:53.883Z,62.10
2022-12-19T01:40:29.637Z,62.10
2022-12-19T01:42:57.731Z,62.10
2022-12-19T01:45:34.411Z,62.10
2022-12-19T01:48:12.280Z,62.10
2022-12-19T01:50:56.978Z,62.10
2022-12-19T01:53:34.569Z,62.10
2022-12-19T01:56:10.299Z,62.10
2022-12-19T01:58:40.936Z,62.10
2022-12-19T02:01:09.344Z,62.10
2022-12-19T02:03:39.351Z,62.10
2022-12-19T02:06:10.536Z,62.10
2022-12-19T02:08:39.220Z,62.10
2022-12-19T02:11:07.342Z,62.10
2022-12-19T02:13:35.857Z,62.10
2022-12-19T02:16:11.056Z,62.00
2022-12-19T02:18:48.466Z,62.10
2022-12-19T02:21:39.267Z,62.10
2022-12-19T02:24:49.311Z,62.10
2022-12-19T02:28:02.161Z,62.10
2022-12-19T02:30:58.742Z,62.10
2022-12-19T02:33:40.243Z,62.10
2022-12-19T02:36:13.591Z,62.10
2022-12-19T02:38:47.948Z,62.10
2022-12-19T02:41:23.044Z,62.10
2022-12-19T02:43:58.827Z,62.10
2022-12-19T02:46:29.638Z,62.10
2022-12-19T02:48:59.220Z,62.10
2022-12-19T02:51:27.353Z,62.10
2022-12-19T02:53:55.577Z,62.10
2022-12-19T02:56:41.512Z,62.10
2022-12-19T02:59:28.273Z,62.10
2022-12-19T03:02:06.208Z,62.10
2022-12-19T03:04:43.360Z,62.10
2022-12-19T03:07:21.727Z,62.10
2022-12-19T03:09:57.385Z,62.10
2022-12-19T03:12:32.356Z,62.10
2022-12-19T03:15:02.493Z,62.10
2022-12-19T03:17:37.763Z,62.00
2022-12-19T03:20:11.479Z,62.00
2022-12-19T03:22:39.677Z,62.10
2022-12-19T03:25:08.728Z,62.00
2022-12-19T03:27:40.506Z,62.00
2022-12-19T03:30:12.637Z,62.00
2022-12-19T03:32:44.219Z,62.00
2022-12-19T03:35:17.108Z,62.00
2022-12-19T03:37:46.673Z,62.00
2022-12-19T03:40:18.470Z,62.00
2022-12-19T03:43:11.676Z,62.00
2022-12-19T03:45:47.661Z,62.00
2022-12-19T03:48:22.663Z,62.00
2022-12-19T03:51:01.949Z,62.00
2022-12-19T03:53:40.459Z,62.00
2022-12-19T03:56:14.266Z,62.00
2022-12-19T03:58:47.639Z,62.00
2022-12-19T04:01:16.301Z,62.00
2022-12-19T04:03:46.060Z,62.00
2022-12-19T04:06:15.349Z,62.00
2022-12-19T04:08:43.936Z,62.00
2022-12-19T04:11:17.466Z,62.00
2022-12-19T04:13:50.167Z,62.00
2022-12-19T04:16:22.912Z,62.10
2022-12-19T04:18:58.537Z,62.10
2022-12-19T04:21:32.640Z,62.10
2022-12-19T04:24:07.228Z,62.10
2022-12-19T04:26:37.953Z,62.20
2022-12-19T04:29:09.022Z,62.20
2022-12-19T04:31:38.945Z,62.20
2022-12-19T04:34:08.435Z,62.20
2022-12-19T04:36:36.644Z,62.20
2022-12-19T04:39:05.215Z,62.30
2022-12-19T04:41:33.338Z,62.30
2022-12-19T04:44:01.472Z,62.30
2022-12-19T04:46:29.639Z,62.30
2022-12-19T04:48:57.816Z,62.30
2022-12-19T04:51:27.564Z,62.40
2022-12-19T04:53:55.736Z,62.40
2022-12-19T04:56:24.093Z,62.40
2022-12-19T04:58:58.301Z,62.40
2022-12-19T05:01:27.275Z,62.40
2022-12-19T05:03:59.942Z,62.40
2022-12-19T05:06:32.476Z,62.40
2022-12-19T05:09:00.635Z,62.40
2022-12-19T05:11:28.796Z,62.40
2022-12-19T05:13:56.984Z,62.40
2022-12-19T05:16:25.153Z,62.50
2022-12-19T05:18:55.128Z,62.50
2022-12-19T05:21:23.598Z,62.50
2022-12-19T05:23:53.192Z,62.50
2022-12-19T05:26:21.431Z,62.60
2022-12-19T05:28:49.929Z,62.60
2022-12-19T05:31:20.863Z,62.60
2022-12-19T05:33:50.275Z,62.60
2022-12-19T05:36:20.200Z,62.60
2022-12-19T05:38:48.378Z,62.60
2022-12-19T05:41:20.400Z,62.60
2022-12-19T05:43:52.434Z,62.60
2022-12-19T05:46:21.367Z,62.60
2022-12-19T05:48:50.075Z,62.60
2022-12-19T05:51:19.104Z,63.20
2022-12-19T05:53:47.246Z,62.60
2022-12-19T05:56:18.611Z,63.30
2022-12-19T05:58:47.607Z,62.60
2022-12-19T06:01:18.260Z,62.60
2022-12-19T06:03:47.044Z,62.60
2022-12-19T06:06:16.588Z,62.60
2022-12-19T06:08:45.043Z,62.60
2022-12-19T06:11:14.528Z,62.50
2022-12-19T06:13:44.060Z,62.60
2022-12-19T06:16:13.982Z,62.50
2022-12-19T06:18:44.867Z,62.50
2022-12-19T06:21:15.532Z,62.50
2022-12-19T06:23:44.084Z,62.50
2022-12-19T06:26:18.722Z,62.50
2022-12-19T06:28:49.565Z,62.40
2022-12-19T06:31:18.860Z,62.40
2022-12-19T06:33:47.063Z,62.40
2022-12-19T06:36:17.958Z,62.40
2022-12-19T06:38:46.108Z,62.40
2022-12-19T06:41:32.118Z,62.40
2022-12-19T06:44:03.087Z,62.40
2022-12-19T06:46:32.106Z,62.40
2022-12-19T06:49:00.473Z,62.40
2022-12-19T06:51:28.646Z,62.40
2022-12-19T06:53:56.780Z,62.50
2022-12-19T06:56:25.506Z,62.50
2022-12-19T06:58:53.712Z,62.50
2022-12-19T07:01:29.651Z,62.50
2022-12-19T07:03:58.175Z,62.50
2022-12-19T07:06:26.454Z,62.50
2022-12-19T07:08:54.779Z,62.50
2022-12-19T07:11:22.966Z,62.50
2022-12-19T07:13:51.070Z,62.50
2022-12-19T07:16:21.103Z,62.50
2022-12-19T07:18:50.670Z,62.50
2022-12-19T07:21:19.093Z,62.50
2022-12-19T07:23:47.576Z,62.50
2022-12-19T07:26:15.952Z,62.60
2022-12-19T07:28:44.745Z,62.60
2022-12-19T07:31:12.968Z,62.60
2022-12-19T07:33:41.186Z,62.60
2022-12-19T07:36:11.244Z,62.60
2022-12-19T07:38:39.408Z,62.50
2022-12-19T07:41:07.741Z,62.50
2022-12-19T07:43:35.964Z,62.40
2022-12-19T07:46:04.234Z,62.50
2022-12-19T07:48:32.606Z,62.50
2022-12-19T07:51:00.735Z,62.50
2022-12-19T07:53:30.730Z,62.60
2022-12-19T07:55:58.839Z,62.60
2022-12-19T07:58:26.937Z,62.60
2022-12-19T08:00:56.661Z,62.60
2022-12-19T08:03:25.305Z,62.60
2022-12-19T08:05:53.513Z,62.60
2022-12-19T08:08:21.661Z,62.60
2022-12-19T08:10:51.423Z,62.60
2022-12-19T08:13:19.563Z,62.60
2022-12-19T08:15:47.665Z,62.60
2022-12-19T08:18:15.856Z,62.70
2022-12-19T08:20:47.249Z,62.70
2022-12-19T08:23:15.396Z,62.70
2022-12-19T08:25:43.519Z,62.60
2022-12-19T08:28:13.145Z,62.60
2022-12-19T08:30:42.127Z,62.70
2022-12-19T08:33:10.288Z,62.70
2022-12-19T08:35:38.424Z,62.70
2022-12-19T08:38:06.574Z,62.70
2022-12-19T08:40:35.317Z,62.70
2022-12-19T08:43:03.517Z,62.70
2022-12-19T08:45:33.055Z,62.80
2022-12-19T08:48:01.216Z,62.80
2022-12-19T08:50:29.374Z,62.80
2022-12-19T08:52:57.474Z,62.80
2022-12-19T08:55:26.525Z,62.90
2022-12-19T08:57:56.861Z,62.90
2022-12-19T09:00:25.132Z,62.90
2022-12-19T09:02:56.182Z,62.90
2022-12-19T09:06:05.440Z,63.00
2022-12-19T09:08:12.751Z,63.00
2022-12-19T09:10:41.493Z,63.00
2022-12-19T09:13:09.634Z,63.00
2022-12-19T09:15:37.786Z,62.90
2022-12-19T09:18:08.307Z,62.90
2022-12-19T09:20:36.457Z,63.00
2022-12-19T09:23:04.625Z,63.00
2022-12-19T09:25:33.066Z,63.00
2022-12-19T09:28:26.837Z,63.00
2022-12-19T09:30:57.116Z,63.00
2022-12-19T09:33:26.950Z,63.00
2022-12-19T09:35:57.163Z,63.10
2022-12-19T09:38:26.487Z,63.10
2022-12-19T09:41:07.428Z,63.10
2022-12-19T09:43:50.712Z,63.30
2022-12-19T09:46:21.420Z,63.40
2022-12-19T09:48:55.845Z,63.50
2022-12-19T09:51:34.220Z,63.60
2022-12-19T09:54:08.533Z,63.60
2022-12-19T09:56:45.376Z,63.60
2022-12-19T09:59:20.397Z,63.70
2022-12-19T10:01:57.960Z,63.80
2022-12-19T10:04:30.833Z,63.80
2022-12-19T10:07:22.357Z,64.00
2022-12-19T10:10:40.128Z,64.00
2022-12-19T10:12:57.027Z,64.10
2022-12-19T10:15:45.037Z,64.10
2022-12-19T10:18:28.207Z,64.20
2022-12-19T10:21:07.395Z,64.30
2022-12-19T10:24:08.127Z,64.30
2022-12-19T10:26:42.452Z,64.40
2022-12-19T10:29:39.889Z,64.50
2022-12-19T10:32:17.669Z,64.60
2022-12-19T10:34:47.113Z,64.70
2022-12-19T10:37:29.114Z,64.70
2022-12-19T10:40:27.824Z,64.80
2022-12-19T10:43:01.588Z,64.90
2022-12-19T10:45:46.800Z,64.80
2022-12-19T10:48:18.795Z,64.90
2022-12-19T10:50:50.496Z,64.90
2022-12-19T10:53:27.948Z,64.90
2022-12-19T10:55:56.998Z,65.00
2022-12-19T10:58:28.065Z,64.90
2022-12-19T11:01:02.961Z,65.00
2022-12-19T11:03:31.550Z,65.00
2022-12-19T11:06:00.725Z,65.00
2022-12-19T11:08:31.943Z,65.70
2022-12-19T11:13:07.400Z,65.10
2022-12-19T11:19:29.310Z,65.20
2022-12-19T11:21:38.190Z,65.30
2022-12-19T11:29:16.739Z,65.20
2022-12-19T11:29:40.000Z,65.30
2022-12-19T11:29:42.536Z,65.30
2022-12-19T11:29:44.094Z,65.30
2022-12-19T11:34:06.984Z,65.30
2022-12-19T11:36:42.526Z,65.30
2022-12-19T11:39:19.721Z,65.30
2022-12-19T11:41:56.705Z,65.30
2022-12-19T11:44:31.632Z,65.40
2022-12-19T11:47:07.069Z,65.40
2022-12-19T11:49:39.865Z,65.40
2022-12-19T11:52:37.292Z,65.40
2022-12-19T11:55:11.241Z,65.40
2022-12-19T11:57:42.485Z,65.40
2022-12-19T12:00:14.404Z,65.40
2022-12-19T12:03:07.783Z,65.40
2022-12-19T12:05:44.805Z,65.40
2022-12-19T12:10:33.303Z,65.40
2022-12-19T12:20:24.425Z,65.40
2022-12-19T12:27:13.492Z,65.40
2022-12-19T12:30:59.406Z,65.40
2022-12-19T12:31:40.037Z,65.40
2022-12-19T12:31:42.782Z,65.40
2022-12-19T12:31:48.867Z,65.30
2022-12-19T12:32:04.831Z,66.00
2022-12-19T12:35:40.929Z,65.40
2022-12-19T12:38:46.053Z,65.40
2022-12-19T12:41:47.176Z,65.40
2022-12-19T12:44:16.303Z,65.40
2022-12-19T12:46:49.062Z,65.40
2022-12-19T12:49:36.910Z,65.40
2022-12-19T12:52:08.074Z,65.30
2022-12-19T12:54:39.353Z,65.40
2022-12-19T12:57:07.609Z,65.40
2022-12-19T12:59:35.744Z,65.40
2022-12-19T13:02:18.097Z,65.40
2022-12-19T13:05:00.104Z,65.40
2022-12-19T13:07:42.589Z,65.40
2022-12-19T13:10:22.108Z,65.40
2022-12-19T13:13:02.221Z,65.40
2022-12-19T13:15:38.997Z,65.40
2022-12-19T13:18:33.916Z,65.40
2022-12-19T13:21:06.228Z,65.40
2022-12-19T13:23:50.607Z,65.40
2022-12-19T13:26:37.798Z,65.40
2022-12-19T13:29:28.696Z,65.40
2022-12-19T13:32:13.140Z,65.40
2022-12-19T13:34:42.681Z,65.30
2022-12-19T13:39:57.947Z,65.30
2022-12-19T13:40:53.687Z,65.30
2022-12-19T13:43:45.092Z,65.40
2022-12-19T13:46:34.036Z,65.40
2022-12-19T13:49:06.894Z,65.40
2022-12-19T13:51:49.176Z,65.40
2022-12-19T13:54:23.961Z,65.40
2022-12-19T13:56:53.106Z,65.30
2022-12-19T13:59:23.048Z,65.40
2022-12-19T14:01:53.274Z,65.40
2022-12-19T14:04:29.477Z,65.30
2022-12-19T14:07:01.937Z,65.40
2022-12-19T14:11:25.255Z,65.40
2022-12-19T14:14:01.450Z,65.30
2022-12-19T14:15:35.609Z,65.30
2022-12-19T14:18:44.286Z,65.20
2022-12-19T14:22:05.376Z,65.20
2022-12-19T14:24:17.064Z,65.20
2022-12-19T14:28:19.203Z,65.20
2022-12-19T14:30:19.668Z,65.10
2022-12-19T14:33:39.618Z,65.10
2022-12-19T14:36:07.383Z,65.10
2022-12-19T14:39:25.271Z,65.10
2022-12-19T14:41:08.212Z,65.10
2022-12-19T14:44:00.463Z,65.10
2022-12-19T14:53:08.460Z,65.10
2022-12-19T14:54:04.969Z,65.10
2022-12-19T14:54:38.006Z,65.10
2022-12-19T14:56:12.964Z,65.10
2022-12-19T14:58:53.398Z,65.20
2022-12-19T15:01:25.470Z,65.10
2022-12-19T15:04:48.139Z,65.10
2022-12-19T15:07:08.077Z,65.10
2022-12-19T15:10:59.577Z,65.10
2022-12-19T15:14:52.635Z,65.10
2022-12-19T15:15:45.613Z,65.10
2022-12-19T15:18:28.028Z,65.10
2022-12-19T15:20:58.160Z,65.00
2022-12-19T15:23:27.398Z,65.00
2022-12-19T15:26:06.073Z,64.90
2022-12-19T15:28:40.243Z,64.90
2022-12-19T15:31:19.084Z,64.80
2022-12-19T15:34:23.420Z,65.40
2022-12-19T15:36:36.817Z,64.80
2022-12-19T15:39:05.564Z,64.70
2022-12-19T15:41:33.699Z,64.70
2022-12-19T15:44:06.725Z,64.70
2022-12-19T15:46:37.918Z,64.70
2022-12-19T15:49:15.459Z,64.70
2022-12-19T15:51:43.784Z,64.60
2022-12-19T15:57:00.142Z,64.60
2022-12-19T15:59:37.739Z,64.60
2022-12-19T16:02:16.107Z,64.60
2022-12-19T16:04:47.378Z,64.60
2022-12-19T16:07:18.102Z,64.50
2022-12-19T16:09:46.817Z,64.50
2022-12-19T16:12:17.213Z,64.50
2022-12-19T16:14:47.023Z,64.50
2022-12-19T16:17:19.281Z,64.50
2022-12-19T16:19:50.092Z,64.50
2022-12-19T16:22:20.780Z,64.50
2022-12-19T16:24:49.373Z,64.40
2022-12-19T16:27:25.101Z,64.30
2022-12-19T16:29:54.082Z,64.30
2022-12-19T16:32:24.706Z,64.30
2022-12-19T16:34:54.895Z,64.30
2022-12-19T16:37:28.528Z,64.40
2022-12-19T16:40:00.109Z,64.30
2022-12-19T16:42:29.239Z,64.40
2022-12-19T16:44:57.423Z,64.30
2022-12-19T16:47:25.614Z,64.30
2022-12-19T16:49:55.226Z,64.30
2022-12-19T16:52:23.394Z,64.30
2022-12-19T16:54:51.594Z,64.20
2022-12-19T16:57:22.046Z,64.30
2022-12-19T16:59:51.523Z,64.20
2022-12-19T17:02:40.750Z,64.20
2022-12-19T17:05:17.466Z,64.20
2022-12-19T17:07:46.017Z,64.10
2022-12-19T17:10:14.575Z,64.20
2022-12-19T17:12:44.049Z,64.10
2022-12-19T17:15:26.360Z,64.20
2022-12-19T17:17:55.459Z,64.20
2022-12-19T17:20:27.805Z,64.20
2022-12-19T17:22:56.051Z,64.20
2022-12-19T17:25:26.132Z,64.20
2022-12-19T17:27:55.623Z,64.20
2022-12-19T17:30:23.868Z,64.20
2022-12-19T17:32:54.437Z,64.20
2022-12-19T17:35:28.235Z,64.10
2022-12-19T17:37:58.440Z,64.10
2022-12-19T17:40:28.151Z,64.10
2022-12-19T17:42:56.742Z,64.10
2022-12-19T17:45:25.502Z,64.10
2022-12-19T17:48:02.040Z,64.10
2022-12-19T17:50:37.462Z,64.10
2022-12-19T17:53:06.619Z,64.00
2022-12-19T17:55:34.798Z,64.00
2022-12-19T17:58:02.958Z,64.00
2022-12-19T18:00:33.495Z,64.00
2022-12-19T18:03:06.734Z,64.00
2022-12-19T18:05:37.448Z,64.00
2022-12-19T18:08:15.964Z,64.00
2022-12-19T18:10:44.136Z,64.00
2022-12-19T18:13:12.423Z,64.00
2022-12-19T18:15:41.855Z,64.00
2022-12-19T18:18:14.798Z,64.00
2022-12-19T18:20:45.503Z,64.00
2022-12-19T18:23:18.674Z,64.00
2022-12-19T18:25:47.251Z,64.00
2022-12-19T18:28:15.934Z,63.90
2022-12-19T18:30:45.140Z,63.90
2022-12-19T18:33:17.605Z,63.90
2022-12-19T18:35:48.830Z,63.80
2022-12-19T18:38:19.779Z,63.90
2022-12-19T18:40:48.989Z,63.90
2022-12-19T18:43:17.964Z,63.80
2022-12-19T18:45:48.581Z,63.80
2022-12-19T18:48:28.425Z,63.80
2022-12-19T18:50:59.160Z,63.80
2022-12-19T18:53:35.353Z,63.90
2022-12-19T18:56:05.591Z,63.90
2022-12-19T18:58:34.497Z,63.90
2022-12-19T19:01:04.754Z,63.90
2022-12-19T19:03:34.873Z,63.80
2022-12-19T19:06:05.444Z,63.80
2022-12-19T19:08:35.348Z,63.80
2022-12-19T19:11:03.574Z,63.80
2022-12-19T19:13:31.723Z,63.80
2022-12-19T19:16:01.693Z,63.80
2022-12-19T19:18:34.787Z,63.70
2022-12-19T19:21:05.159Z,63.80
2022-12-19T19:23:36.191Z,63.80
2022-12-19T19:26:04.669Z,63.80
2022-12-19T19:28:32.771Z,63.70
2022-12-19T19:31:02.411Z,63.80
2022-12-19T19:33:33.956Z,63.70
2022-12-19T19:36:11.944Z,63.70
2022-12-19T19:38:42.446Z,63.70
2022-12-19T19:41:10.648Z,63.70
2022-12-19T19:43:38.807Z,63.70
2022-12-19T19:46:07.228Z,63.70
2022-12-19T19:48:35.412Z,63.70
2022-12-19T19:51:05.139Z,63.70
2022-12-19T19:53:33.707Z,63.70
2022-12-19T19:56:02.363Z,63.70
2022-12-19T19:58:30.988Z,63.70
2022-12-19T20:00:59.282Z,63.70
2022-12-19T20:03:28.003Z,63.70
2022-12-19T20:06:00.905Z,63.70
2022-12-19T20:08:36.978Z,63.70
2022-12-19T20:11:07.850Z,63.60
2022-12-19T20:13:36.214Z,63.70
2022-12-19T20:16:04.917Z,63.60
2022-12-19T20:18:33.170Z,63.60
2022-12-19T20:21:01.427Z,63.60
2022-12-19T20:23:30.946Z,63.60
2022-12-19T20:26:02.056Z,63.60
2022-12-19T20:28:30.363Z,63.60
2022-12-19T20:30:58.885Z,63.60
2022-12-19T20:33:27.748Z,63.60
2022-12-19T20:35:57.458Z,63.60
2022-12-19T20:38:26.046Z,63.60
2022-12-19T20:40:56.026Z,63.50
2022-12-19T20:43:24.248Z,63.60
2022-12-19T20:45:52.704Z,63.60
2022-12-19T20:48:21.536Z,63.50
2022-12-19T20:50:49.677Z,63.50
2022-12-19T20:53:17.821Z,63.50
2022-12-19T20:55:57.578Z,63.50
2022-12-19T20:58:28.324Z,63.50
2022-12-19T21:00:57.016Z,63.50
2022-12-19T21:03:28.923Z,63.50
2022-12-19T21:05:57.887Z,63.50
2022-12-19T21:08:27.338Z,63.50
2022-12-19T21:10:55.596Z,63.50
2022-12-19T21:13:24.955Z,63.50
2022-12-19T21:15:55.486Z,63.50
2022-12-19T21:18:25.508Z,63.50
2022-12-19T21:20:54.150Z,63.50
2022-12-19T21:23:23.117Z,63.50
2022-12-19T21:25:51.533Z,63.50
2022-12-19T21:28:19.950Z,63.50
2022-12-19T21:30:48.143Z,63.50
2022-12-19T21:33:17.750Z,63.40
2022-12-19T21:35:45.887Z,63.50
2022-12-19T21:38:13.988Z,63.40
2022-12-19T21:40:42.113Z,63.40
2022-12-19T21:43:12.242Z,63.50
2022-12-19T21:45:40.821Z,63.50
2022-12-19T21:48:08.997Z,63.40
2022-12-19T21:50:38.497Z,63.40
2022-12-19T21:53:06.692Z,63.40
2022-12-19T21:55:34.820Z,63.40
2022-12-19T21:58:02.970Z,63.50
2022-12-19T22:00:31.168Z,63.40
2022-12-19T22:03:13.810Z,63.40
2022-12-19T22:05:43.949Z,63.40
2022-12-19T22:08:12.397Z,63.40
2022-12-19T22:10:40.688Z,63.40
2022-12-19T22:13:08.857Z,63.40
2022-12-19T22:15:37.448Z,63.40
2022-12-19T22:18:05.747Z,63.40
2022-12-19T22:20:33.899Z,63.40
2022-12-19T22:23:05.920Z,63.40
2022-12-19T22:25:38.313Z,63.40
2022-12-19T22:28:06.613Z,63.40
2022-12-19T22:30:35.739Z,63.40
2022-12-19T22:33:04.873Z,63.40
2022-12-19T22:35:35.589Z,63.40
2022-12-19T22:38:05.180Z,63.40
2022-12-19T22:40:33.714Z,63.40
2022-12-19T22:43:01.843Z,63.40
2022-12-19T22:45:31.992Z,63.40
2022-12-19T22:48:00.148Z,63.40
2022-12-19T22:50:28.405Z,63.40
2022-12-19T22:52:56.574Z,63.40
2022-12-19T22:55:26.013Z,63.40
2022-12-19T22:57:54.125Z,63.40
2022-12-19T23:00:22.969Z,63.40
2022-12-19T23:02:51.126Z,63.30
2022-12-19T23:05:19.578Z,63.30
2022-12-19T23:07:47.695Z,63.30
2022-12-19T23:10:15.937Z,63.30
2022-12-19T23:12:45.451Z,63.30
2022-12-19T23:15:13.529Z,63.30
2022-12-19T23:17:41.652Z,63.30
2022-12-19T23:20:10.647Z,63.30
2022-12-19T23:22:38.825Z,63.30
2022-12-19T23:25:08.249Z,63.30
2022-12-19T23:27:36.335Z,63.30
2022-12-19T23:30:06.526Z,63.30
2022-12-19T23:32:34.636Z,63.30
2022-12-19T23:35:02.816Z,63.30
2022-12-19T23:37:30.992Z,63.40
2022-12-19T23:39:59.147Z,63.30
2022-12-19T23:42:27.366Z,63.30
2022-12-19T23:44:55.795Z,63.30
2022-12-19T23:47:25.356Z,63.30
2022-12-19T23:49:53.497Z,63.30
2022-12-19T23:52:21.659Z,63.30
2022-12-19T23:54:49.776Z,63.30
2022-12-19T23:57:17.909Z,63.30
2022-12-19T23:59:46.057Z,63.30
