createdAt,value
2018-09-15T00:01:01.755Z,10.23
2018-09-15T00:03:30.856Z,6.73
2018-09-15T00:05:59.726Z,6.53
2018-09-15T00:08:28.623Z,12.43
2018-09-15T00:10:57.463Z,8.87
2018-09-15T00:13:26.356Z,7.23
2018-09-15T00:15:55.218Z,6.63
2018-09-15T00:18:24.070Z,6.60
2018-09-15T00:20:53.066Z,6.47
2018-09-15T00:23:21.924Z,7.00
2018-09-15T00:25:51.075Z,7.10
2018-09-15T00:28:19.943Z,8.40
2018-09-15T00:30:49.090Z,6.10
2018-09-15T00:33:18.160Z,8.13
2018-09-15T00:35:47.075Z,7.93
2018-09-15T00:38:16.000Z,8.03
2018-09-15T00:40:44.843Z,10.70
2018-09-15T00:43:13.730Z,9.93
2018-09-15T00:45:42.802Z,5.90
2018-09-15T00:48:11.939Z,7.13
2018-09-15T00:50:41.169Z,6.33
2018-09-15T00:53:10.359Z,8.80
2018-09-15T00:55:39.219Z,7.10
2018-09-15T00:58:08.347Z,8.70
2018-09-15T01:00:37.241Z,5.57
2018-09-15T01:03:06.656Z,7.77
2018-09-15T01:05:35.593Z,7.27
2018-09-15T01:08:04.475Z,7.33
2018-09-15T01:10:33.338Z,5.70
2018-09-15T01:13:02.193Z,6.20
2018-09-15T01:15:31.278Z,5.50
2018-09-15T01:18:00.432Z,6.50
2018-09-15T01:20:29.277Z,5.40
2018-09-15T01:22:58.142Z,9.50
2018-09-15T01:25:27.401Z,6.80
2018-09-15T01:27:56.268Z,8.57
2018-09-15T01:30:25.372Z,6.93
2018-09-15T01:32:54.210Z,7.77
2018-09-15T01:35:23.393Z,9.80
2018-09-15T01:37:52.266Z,6.60
2018-09-15T01:40:21.139Z,8.63
2018-09-15T01:42:50.312Z,5.70
2018-09-15T01:45:19.739Z,6.80
2018-09-15T01:47:48.936Z,5.93
2018-09-15T01:50:17.787Z,7.00
2018-09-15T01:52:46.643Z,5.97
2018-09-15T01:55:15.848Z,6.37
2018-09-15T01:57:44.794Z,5.60
2018-09-15T02:00:13.934Z,6.37
2018-09-15T02:02:43.061Z,6.27
2018-09-15T02:05:11.924Z,7.37
2018-09-15T02:07:40.792Z,6.67
2018-09-15T02:10:09.648Z,6.77
2018-09-15T02:12:38.828Z,6.37
2018-09-15T02:15:07.968Z,8.27
2018-09-15T02:17:36.829Z,7.50
2018-09-15T02:20:05.714Z,5.30
2018-09-15T02:22:35.175Z,6.20
2018-09-15T02:25:04.262Z,4.87
2018-09-15T02:27:33.437Z,7.17
2018-09-15T02:30:02.299Z,7.03
2018-09-15T02:32:31.160Z,6.57
2018-09-15T02:35:00.296Z,6.73
2018-09-15T02:37:29.164Z,7.47
2018-09-15T02:39:58.024Z,6.43
2018-09-15T02:42:27.199Z,6.10
2018-09-15T02:44:56.719Z,6.60
2018-09-15T02:47:25.583Z,9.00
2018-09-15T02:49:54.447Z,6.50
2018-09-15T02:52:23.875Z,7.60
2018-09-15T02:54:52.865Z,7.60
2018-09-15T02:57:21.627Z,7.30
2018-09-15T02:59:50.470Z,6.40
2018-09-15T03:02:19.336Z,6.73
2018-09-15T03:04:48.450Z,9.57
2018-09-15T03:07:17.334Z,7.00
2018-09-15T03:09:46.173Z,9.40
2018-09-15T03:12:15.022Z,7.10
2018-09-15T03:14:44.431Z,7.83
2018-09-15T03:17:13.538Z,10.43
2018-09-15T03:19:42.482Z,6.47
2018-09-15T03:22:11.722Z,9.23
2018-09-15T03:24:41.091Z,7.13
2018-09-15T03:27:10.186Z,8.97
2018-09-15T03:29:39.083Z,9.07
2018-09-15T03:32:08.504Z,9.50
2018-09-15T03:34:37.360Z,8.97
2018-09-15T03:37:06.270Z,7.17
2018-09-15T03:39:35.665Z,7.63
2018-09-15T03:42:04.851Z,6.40
2018-09-15T03:44:33.695Z,7.03
2018-09-15T03:47:02.633Z,8.67
2018-09-15T03:49:31.774Z,12.93
2018-09-15T03:52:00.644Z,8.90
2018-09-15T03:54:29.466Z,9.37
2018-09-15T03:56:58.400Z,11.80
2018-09-15T03:59:27.237Z,8.43
2018-09-15T04:01:56.109Z,10.80
2018-09-15T04:04:25.525Z,8.00
2018-09-15T04:06:54.379Z,11.50
2018-09-15T04:09:23.494Z,7.60
2018-09-15T04:11:52.879Z,10.63
2018-09-15T04:14:21.865Z,12.70
2018-09-15T04:16:50.727Z,9.53
2018-09-15T04:19:20.470Z,9.87
2018-09-15T04:21:49.875Z,9.80
2018-09-15T04:24:18.932Z,10.93
2018-09-15T04:26:47.811Z,10.57
2018-09-15T04:29:16.667Z,13.13
2018-09-15T04:31:45.556Z,8.40
2018-09-15T04:34:14.401Z,9.60
2018-09-15T04:36:43.271Z,10.93
2018-09-15T04:39:12.816Z,12.17
2018-09-15T04:41:42.150Z,10.27
2018-09-15T04:44:11.004Z,10.53
2018-09-15T04:46:39.858Z,11.00
2018-09-15T04:49:08.785Z,12.53
2018-09-15T04:51:37.626Z,10.23
2018-09-15T04:54:06.536Z,12.13
2018-09-15T04:56:35.628Z,13.10
2018-09-15T04:59:04.515Z,12.80
2018-09-15T05:01:33.455Z,10.23
2018-09-15T05:04:02.292Z,10.23
2018-09-15T05:06:31.256Z,11.27
2018-09-15T05:09:00.329Z,12.70
2018-09-15T05:11:29.484Z,13.87
2018-09-15T05:13:58.346Z,13.90
2018-09-15T05:16:27.547Z,11.47
2018-09-15T05:18:56.398Z,14.17
2018-09-15T05:21:25.235Z,9.30
2018-09-15T05:23:54.098Z,10.77
2018-09-15T05:26:23.203Z,8.00
2018-09-15T05:28:52.070Z,9.33
2018-09-15T05:31:20.925Z,8.13
2018-09-15T05:33:49.994Z,8.93
2018-09-15T05:36:19.145Z,14.23
2018-09-15T05:38:47.999Z,9.30
2018-09-15T05:41:17.114Z,10.70
2018-09-15T05:43:46.454Z,9.03
2018-09-15T05:46:15.315Z,11.00
2018-09-15T05:48:44.175Z,9.00
2018-09-15T05:51:13.023Z,9.77
2018-09-15T05:53:41.890Z,8.20
2018-09-15T05:56:11.311Z,9.20
2018-09-15T05:58:40.363Z,10.87
2018-09-15T06:01:09.224Z,8.60
2018-09-15T06:03:38.092Z,10.90
2018-09-15T06:06:07.266Z,10.90
2018-09-15T06:08:36.127Z,8.90
2018-09-15T06:11:05.053Z,6.50
2018-09-15T06:13:33.901Z,10.00
2018-09-15T06:16:02.747Z,9.10
2018-09-15T06:18:31.614Z,8.57
2018-09-15T06:21:00.471Z,10.07
2018-09-15T06:23:29.339Z,14.03
2018-09-15T06:25:58.276Z,11.10
2018-09-15T06:28:27.382Z,11.57
2018-09-15T06:30:56.311Z,8.97
2018-09-15T06:33:25.454Z,8.60
2018-09-15T06:35:54.337Z,6.37
2018-09-15T06:38:23.443Z,8.00
2018-09-15T06:40:52.316Z,6.93
2018-09-15T06:43:21.333Z,7.10
2018-09-15T06:45:50.323Z,11.10
2018-09-15T06:48:19.133Z,129.97
2018-09-15T06:50:48.281Z,164.03
2018-09-15T06:53:17.217Z,130.47
2018-09-15T06:55:46.137Z,111.30
2018-09-15T06:58:15.002Z,49.30
2018-09-15T07:00:43.899Z,24.93
2018-09-15T07:03:13.106Z,33.10
2018-09-15T07:05:42.446Z,27.00
2018-09-15T07:08:11.547Z,25.50
2018-09-15T07:10:40.426Z,21.40
2018-09-15T07:13:09.451Z,17.80
2018-09-15T07:15:38.526Z,15.30
2018-09-15T07:18:08.106Z,14.60
2018-09-15T07:20:37.082Z,14.57
2018-09-15T07:23:06.260Z,16.07
2018-09-15T07:25:35.398Z,14.77
2018-09-15T07:28:05.923Z,10.93
2018-09-15T07:30:35.135Z,10.20
2018-09-15T07:33:04.064Z,10.87
2018-09-15T07:35:33.290Z,9.33
2018-09-15T07:38:02.425Z,7.43
2018-09-15T07:40:31.287Z,8.40
2018-09-15T07:43:01.036Z,8.63
2018-09-15T07:45:30.239Z,5.83
2018-09-15T07:47:59.121Z,6.10
2018-09-15T07:50:28.068Z,6.53
2018-09-15T07:52:56.923Z,4.43
2018-09-15T07:55:25.810Z,6.07
2018-09-15T07:57:54.800Z,6.93
2018-09-15T08:00:24.116Z,6.67
2018-09-15T08:02:52.983Z,6.23
2018-09-15T08:05:21.834Z,6.03
2018-09-15T08:07:51.002Z,4.20
2018-09-15T08:10:20.108Z,4.43
2018-09-15T08:12:48.986Z,4.77
2018-09-15T08:15:17.834Z,5.00
2018-09-15T08:17:47.014Z,6.13
2018-09-15T08:20:15.940Z,6.90
2018-09-15T08:22:45.084Z,3.30
2018-09-15T08:25:13.942Z,4.40
2018-09-15T08:27:42.937Z,11.10
2018-09-15T08:30:11.792Z,5.10
2018-09-15T08:32:40.643Z,6.57
2018-09-15T08:35:09.818Z,6.70
2018-09-15T08:37:38.679Z,3.70
2018-09-15T08:40:07.551Z,5.80
2018-09-15T08:42:37.086Z,5.30
2018-09-15T08:45:05.963Z,3.60
2018-09-15T08:47:34.864Z,6.13
2018-09-15T08:50:03.876Z,7.63
2018-09-15T08:52:32.749Z,5.20
2018-09-15T08:55:01.925Z,10.37
2018-09-15T08:57:30.804Z,5.03
2018-09-15T08:59:59.710Z,3.30
2018-09-15T09:02:28.619Z,4.33
2018-09-15T09:04:57.479Z,3.47
2018-09-15T09:07:26.660Z,3.43
2018-09-15T09:09:55.904Z,7.50
2018-09-15T09:12:25.072Z,5.00
2018-09-15T09:14:54.312Z,4.87
2018-09-15T09:17:23.386Z,5.50
2018-09-15T09:19:52.684Z,3.83
2018-09-15T09:22:21.563Z,2.57
2018-09-15T09:24:50.973Z,9.50
2018-09-15T09:27:20.191Z,3.90
2018-09-15T09:29:49.135Z,5.37
2018-09-15T09:32:18.320Z,4.77
2018-09-15T09:34:47.267Z,4.27
2018-09-15T09:37:16.174Z,6.10
2018-09-15T09:39:45.365Z,2.33
2018-09-15T09:42:14.348Z,2.87
2018-09-15T09:44:43.498Z,2.47
2018-09-15T09:47:12.650Z,2.33
2018-09-15T09:49:41.786Z,2.30
2018-09-15T09:52:10.644Z,3.80
2018-09-15T09:54:39.579Z,2.27
2018-09-15T09:57:08.428Z,4.00
2018-09-15T09:59:37.522Z,5.73
2018-09-15T10:02:11.979Z,3.77
2018-09-15T10:04:40.915Z,2.63
2018-09-15T10:07:10.210Z,5.50
2018-09-15T10:09:39.006Z,7.13
2018-09-15T10:12:07.862Z,7.40
2018-09-15T10:14:36.762Z,4.63
2018-09-15T10:17:06.966Z,5.50
2018-09-15T10:19:35.848Z,2.27
2018-09-15T10:22:05.034Z,5.13
2018-09-15T10:24:34.212Z,2.20
2018-09-15T10:27:03.639Z,1.90
2018-09-15T10:29:32.654Z,3.93
2018-09-15T10:32:01.554Z,2.07
2018-09-15T10:34:30.414Z,3.80
2018-09-15T10:36:59.279Z,4.50
2018-09-15T10:39:28.130Z,3.27
2018-09-15T10:41:57.285Z,3.00
2018-09-15T10:44:26.409Z,2.33
2018-09-15T10:46:55.551Z,1.87
2018-09-15T10:49:25.428Z,2.33
2018-09-15T10:51:54.443Z,4.23
2018-09-15T10:54:24.266Z,2.10
2018-09-15T10:56:55.629Z,2.90
2018-09-15T10:59:25.117Z,4.37
2018-09-15T11:01:54.104Z,1.97
2018-09-15T11:04:23.389Z,4.50
2018-09-15T11:06:52.440Z,3.43
2018-09-15T11:09:21.290Z,2.20
2018-09-15T11:11:50.314Z,1.50
2018-09-15T11:14:19.256Z,3.70
2018-09-15T11:16:49.181Z,3.03
2018-09-15T11:19:18.212Z,7.70
2018-09-15T11:21:47.159Z,4.60
2018-09-15T11:24:16.402Z,1.77
2018-09-15T11:26:45.574Z,6.30
2018-09-15T11:29:14.559Z,2.67
2018-09-15T11:31:43.438Z,2.53
2018-09-15T11:34:12.344Z,1.80
2018-09-15T11:36:41.199Z,1.70
2018-09-15T11:39:11.820Z,1.60
2018-09-15T11:41:40.972Z,1.53
2018-09-15T11:44:10.214Z,3.17
2018-09-15T11:46:39.637Z,2.10
2018-09-15T11:49:08.657Z,2.07
2018-09-15T11:51:37.860Z,4.97
2018-09-15T11:54:06.798Z,1.60
2018-09-15T11:56:35.923Z,6.80
2018-09-15T11:59:05.092Z,4.60
2018-09-15T12:01:34.235Z,7.83
2018-09-15T12:04:03.332Z,8.87
2018-09-15T12:06:32.202Z,12.20
2018-09-15T12:09:01.068Z,13.20
2018-09-15T12:11:30.260Z,10.83
2018-09-15T12:13:59.122Z,9.80
2018-09-15T12:16:28.003Z,8.03
2018-09-15T12:18:57.191Z,15.07
2018-09-15T12:21:26.751Z,13.33
2018-09-15T12:23:55.578Z,12.30
2018-09-15T12:26:24.441Z,21.93
2018-09-15T12:28:53.359Z,18.70
2018-09-15T12:31:22.348Z,15.37
2018-09-15T12:33:51.263Z,12.10
2018-09-15T12:36:20.144Z,14.80
2018-09-15T12:38:49.021Z,18.57
2018-09-15T12:41:17.973Z,21.23
2018-09-15T12:43:47.155Z,13.27
2018-09-15T12:46:16.324Z,14.80
2018-09-15T12:48:45.260Z,13.63
2018-09-15T12:51:14.910Z,11.20
2018-09-15T12:53:44.162Z,5.30
2018-09-15T12:56:14.294Z,5.80
2018-09-15T12:58:43.615Z,2.77
2018-09-15T13:01:12.748Z,5.07
2018-09-15T13:03:41.658Z,5.77
2018-09-15T13:06:10.589Z,5.50
2018-09-15T13:08:39.712Z,6.07
2018-09-15T13:11:08.634Z,6.10
2018-09-15T13:13:37.512Z,3.63
2018-09-15T13:16:06.692Z,4.17
2018-09-15T13:18:35.643Z,5.73
2018-09-15T13:21:04.499Z,4.50
2018-09-15T13:23:33.471Z,3.60
2018-09-15T13:26:02.392Z,4.40
2018-09-15T13:28:31.580Z,5.97
2018-09-15T13:31:00.684Z,4.77
2018-09-15T13:33:30.156Z,3.10
2018-09-15T13:35:59.018Z,4.00
2018-09-15T13:38:28.155Z,3.40
2018-09-15T13:40:57.123Z,6.87
2018-09-15T13:43:26.034Z,6.73
2018-09-15T13:45:54.906Z,2.73
2018-09-15T13:48:24.433Z,2.40
2018-09-15T13:50:53.287Z,3.80
2018-09-15T13:53:22.239Z,3.53
2018-09-15T13:55:51.026Z,3.57
2018-09-15T13:58:20.215Z,4.23
2018-09-15T14:00:49.451Z,4.80
2018-09-15T14:03:18.350Z,5.70
2018-09-15T14:05:47.214Z,4.00
2018-09-15T14:08:16.212Z,6.20
2018-09-15T14:10:45.497Z,4.33
2018-09-15T14:13:14.310Z,4.27
2018-09-15T14:15:43.695Z,7.67
2018-09-15T14:18:12.948Z,3.87
2018-09-15T14:20:41.904Z,5.77
2018-09-15T14:23:10.816Z,3.10
2018-09-15T14:25:39.692Z,6.20
2018-09-15T14:28:08.900Z,11.50
2018-09-15T14:30:38.013Z,12.90
2018-09-15T14:33:07.234Z,4.47
2018-09-15T14:35:37.441Z,4.57
2018-09-15T14:38:06.344Z,5.40
2018-09-15T14:40:35.239Z,4.40
2018-09-15T14:43:04.825Z,12.77
2018-09-15T14:45:33.700Z,4.80
2018-09-15T14:48:03.573Z,4.30
2018-09-15T14:50:33.021Z,2.80
2018-09-15T14:53:02.330Z,7.10
2018-09-15T14:55:31.709Z,6.00
2018-09-15T14:58:00.565Z,5.10
2018-09-15T15:00:29.492Z,4.27
2018-09-15T15:03:01.470Z,11.50
2018-09-15T15:05:30.354Z,9.33
2018-09-15T15:07:59.608Z,6.73
2018-09-15T15:10:28.419Z,4.90
2018-09-15T15:12:57.453Z,2.80
2018-09-15T15:15:26.647Z,7.67
2018-09-15T15:17:55.967Z,8.53
2018-09-15T15:20:24.851Z,11.13
2018-09-15T15:22:53.816Z,4.40
2018-09-15T15:25:22.677Z,44.47
2018-09-15T15:27:51.926Z,8.93
2018-09-15T15:30:20.782Z,6.77
2018-09-15T15:32:49.931Z,8.60
2018-09-15T15:35:18.858Z,5.03
2018-09-15T15:37:47.725Z,5.80
2018-09-15T15:40:16.561Z,5.70
2018-09-15T15:42:45.459Z,3.60
2018-09-15T15:45:14.309Z,9.80
2018-09-15T15:47:43.467Z,10.83
2018-09-15T15:50:12.750Z,6.47
2018-09-15T15:52:41.870Z,7.87
2018-09-15T15:55:10.747Z,7.43
2018-09-15T15:57:39.728Z,7.20
2018-09-15T16:00:09.019Z,7.33
2018-09-15T16:02:37.930Z,6.20
2018-09-15T16:05:07.018Z,9.53
2018-09-15T16:07:36.243Z,5.80
2018-09-15T16:10:05.123Z,13.53
2018-09-15T16:12:33.968Z,3.50
2018-09-15T16:15:02.875Z,9.73
2018-09-15T16:17:32.593Z,6.20
2018-09-15T16:20:01.479Z,7.50
2018-09-15T16:22:30.338Z,7.80
2018-09-15T16:24:59.328Z,3.27
2018-09-15T16:27:28.455Z,3.53
2018-09-15T16:29:57.335Z,4.90
2018-09-15T16:32:26.694Z,3.53
2018-09-15T16:34:55.710Z,4.50
2018-09-15T16:37:24.884Z,6.43
2018-09-15T16:39:53.813Z,2.33
2018-09-15T16:42:22.743Z,5.13
2018-09-15T16:44:51.891Z,8.13
2018-09-15T16:47:24.718Z,8.80
2018-09-15T16:49:53.598Z,9.03
2018-09-15T16:52:22.559Z,10.60
2018-09-15T16:54:51.883Z,5.03
2018-09-15T16:57:20.784Z,4.47
2018-09-15T16:59:50.063Z,5.37
2018-09-15T17:02:19.106Z,13.17
2018-09-15T17:04:48.705Z,5.07
2018-09-15T17:07:17.794Z,4.23
2018-09-15T17:09:46.688Z,5.87
2018-09-15T17:12:15.711Z,7.17
2018-09-15T17:14:44.720Z,18.23
2018-09-15T17:17:13.658Z,6.20
2018-09-15T17:19:42.908Z,9.43
2018-09-15T17:22:11.831Z,9.53
2018-09-15T17:24:41.291Z,12.40
2018-09-15T17:27:10.639Z,3.00
2018-09-15T17:29:39.573Z,13.23
2018-09-15T17:32:08.630Z,7.90
2018-09-15T17:34:37.800Z,4.50
2018-09-15T17:37:08.350Z,9.00
2018-09-15T17:39:38.651Z,5.87
2018-09-15T17:42:07.560Z,7.57
2018-09-15T17:44:36.836Z,9.23
2018-09-15T17:47:06.033Z,5.20
2018-09-15T17:49:35.187Z,6.00
2018-09-15T17:52:04.085Z,4.30
2018-09-15T17:54:32.945Z,7.00
2018-09-15T17:57:02.440Z,5.50
2018-09-15T17:59:31.397Z,2.20
2018-09-15T18:02:00.940Z,6.70
2018-09-15T18:04:29.852Z,6.33
2018-09-15T18:06:58.814Z,3.50
2018-09-15T18:09:27.748Z,5.60
2018-09-15T18:11:57.777Z,3.57
2018-09-15T18:14:26.622Z,3.93
2018-09-15T18:16:55.486Z,5.60
2018-09-15T18:19:24.644Z,2.77
2018-09-15T18:21:53.973Z,3.27
2018-09-15T18:24:23.363Z,4.67
2018-09-15T18:26:52.251Z,4.90
2018-09-15T18:29:21.797Z,5.60
2018-09-15T18:31:50.709Z,6.70
2018-09-15T18:34:19.894Z,5.23
2018-09-15T18:36:49.527Z,4.40
2018-09-15T18:39:18.242Z,5.23
2018-09-15T18:41:47.528Z,10.50
2018-09-15T18:44:16.458Z,6.83
2018-09-15T18:46:45.558Z,5.53
2018-09-15T18:49:15.697Z,7.93
2018-09-15T18:51:45.344Z,4.80
2018-09-15T18:54:25.020Z,5.20
2018-09-15T18:56:54.340Z,3.90
2018-09-15T18:59:32.931Z,12.00
2018-09-15T19:02:05.108Z,5.03
2018-09-15T19:04:36.751Z,2.90
2018-09-15T19:07:05.981Z,12.43
2018-09-15T19:09:36.247Z,7.90
2018-09-15T19:12:05.275Z,2.93
2018-09-15T19:14:34.456Z,5.50
2018-09-15T19:17:03.689Z,3.13
2018-09-15T19:19:33.006Z,2.07
2018-09-15T19:22:06.042Z,7.20
2018-09-15T19:24:35.069Z,2.43
2018-09-15T19:27:04.063Z,4.90
2018-09-15T19:29:33.240Z,4.77
2018-09-15T19:32:02.306Z,4.77
2018-09-15T19:34:31.202Z,6.20
2018-09-15T19:37:00.099Z,6.90
2018-09-15T19:39:29.025Z,8.50
2018-09-15T19:41:57.967Z,3.13
2018-09-15T19:44:26.846Z,4.40
2018-09-15T19:46:55.853Z,3.83
2018-09-15T19:49:25.415Z,8.07
2018-09-15T19:51:54.350Z,2.80
2018-09-15T19:54:24.261Z,6.37
2018-09-15T19:56:53.120Z,9.53
2018-09-15T19:59:22.087Z,3.10
2018-09-15T20:01:50.954Z,4.17
2018-09-15T20:04:20.197Z,3.30
2018-09-15T20:06:49.078Z,3.77
2018-09-15T20:09:18.590Z,4.00
2018-09-15T20:11:47.682Z,1.40
2018-09-15T20:14:16.782Z,4.30
2018-09-15T20:16:44.767Z,3.07
2018-09-15T20:19:13.023Z,2.23
2018-09-15T20:21:41.133Z,2.47
2018-09-15T20:24:10.050Z,2.60
2018-09-15T20:26:38.927Z,2.17
2018-09-15T20:29:07.832Z,2.97
2018-09-15T20:31:36.974Z,2.33
2018-09-15T20:34:05.881Z,2.33
2018-09-15T20:36:34.944Z,2.03
2018-09-15T20:39:06.166Z,2.33
2018-09-15T20:41:35.084Z,2.17
2018-09-15T20:44:03.992Z,8.23
2018-09-15T20:46:32.931Z,3.83
2018-09-15T20:49:01.822Z,6.27
2018-09-15T20:51:30.730Z,2.30
2018-09-15T20:53:59.705Z,4.50
2018-09-15T20:56:28.787Z,3.87
2018-09-15T20:58:57.884Z,2.63
2018-09-15T21:01:26.831Z,4.40
2018-09-15T21:03:55.714Z,1.80
2018-09-15T21:06:24.625Z,5.00
2018-09-15T21:08:53.742Z,3.80
2018-09-15T21:11:22.631Z,2.13
2018-09-15T21:13:51.759Z,5.07
2018-09-15T21:16:20.923Z,4.33
2018-09-15T21:18:50.559Z,3.70
2018-09-15T21:21:19.595Z,5.37
2018-09-15T21:23:48.675Z,2.70
2018-09-15T21:26:18.085Z,4.27
2018-09-15T21:28:47.226Z,4.50
2018-09-15T21:31:16.342Z,10.53
2018-09-15T21:33:45.237Z,3.10
2018-09-15T21:36:14.102Z,13.60
2018-09-15T21:38:43.071Z,2.90
2018-09-15T21:41:11.940Z,4.67
2018-09-15T21:43:41.059Z,2.50
2018-09-15T21:46:09.941Z,9.23
2018-09-15T21:48:38.778Z,2.73
2018-09-15T21:51:07.867Z,3.83
2018-09-15T21:53:37.045Z,3.33
2018-09-15T21:56:05.966Z,3.00
2018-09-15T21:58:34.859Z,3.47
2018-09-15T22:01:05.930Z,4.30
2018-09-15T22:03:41.552Z,2.07
2018-09-15T22:06:10.588Z,3.50
2018-09-15T22:08:39.444Z,6.23
2018-09-15T22:11:08.365Z,5.57
2018-09-15T22:13:37.662Z,4.70
2018-09-15T22:16:06.509Z,5.30
2018-09-15T22:18:35.630Z,2.43
2018-09-15T22:21:04.516Z,2.50
2018-09-15T22:23:33.387Z,2.53
2018-09-15T22:26:02.275Z,3.17
2018-09-15T22:28:31.696Z,4.20
2018-09-15T22:31:00.547Z,4.93
2018-09-15T22:33:29.426Z,2.07
2018-09-15T22:35:58.354Z,2.57
2018-09-15T22:38:27.215Z,2.93
2018-09-15T22:40:56.120Z,5.43
2018-09-15T22:43:24.993Z,2.43
2018-09-15T22:45:54.456Z,2.73
2018-09-15T22:48:23.322Z,2.30
2018-09-15T22:50:52.190Z,4.80
2018-09-15T22:53:21.119Z,3.70
2018-09-15T22:55:49.984Z,2.77
2018-09-15T22:58:19.119Z,4.50
2018-09-15T23:00:47.978Z,2.47
2018-09-15T23:03:16.847Z,5.60
2018-09-15T23:05:45.706Z,3.00
2018-09-15T23:08:14.661Z,3.20
2018-09-15T23:10:43.438Z,3.70
2018-09-15T23:13:12.299Z,4.20
2018-09-15T23:15:41.166Z,4.97
2018-09-15T23:18:10.002Z,4.00
2018-09-15T23:20:39.087Z,3.90
2018-09-15T23:23:07.936Z,3.60
2018-09-15T23:25:36.857Z,3.50
2018-09-15T23:28:06.312Z,3.60
2018-09-15T23:30:35.162Z,3.33
2018-09-15T23:33:04.413Z,4.17
2018-09-15T23:35:33.299Z,2.70
2018-09-15T23:38:02.440Z,3.07
2018-09-15T23:40:31.806Z,4.67
2018-09-15T23:43:00.686Z,4.00
2018-09-15T23:45:29.568Z,3.20
2018-09-15T23:47:58.424Z,6.30
2018-09-15T23:50:27.318Z,3.03
2018-09-15T23:52:56.222Z,5.17
2018-09-15T23:55:25.104Z,3.97
2018-09-15T23:57:54.234Z,3.97
