createdAt,value
2022-07-29T00:00:01.772Z,20.5
2022-07-29T00:01:01.894Z,20.29
2022-07-29T00:02:02.006Z,20.29
2022-07-29T00:03:02.217Z,20.29
2022-07-29T00:04:02.525Z,20.29
2022-07-29T00:05:02.828Z,20.29
2022-07-29T00:06:02.983Z,20.29
2022-07-29T00:07:03.103Z,20.29
2022-07-29T00:08:03.220Z,20.29
2022-07-29T00:09:03.338Z,20.29
2022-07-29T00:10:03.454Z,20.29
2022-07-29T00:11:03.570Z,20.2
2022-07-29T00:12:03.678Z,20.2
2022-07-29T00:13:03.791Z,20.2
2022-07-29T00:14:03.911Z,20.2
2022-07-29T00:15:04.031Z,20.2
2022-07-29T00:16:05.399Z,20.2
2022-07-29T00:17:05.660Z,20.2
2022-07-29T00:18:05.777Z,20.2
2022-07-29T00:19:08.040Z,20.2
2022-07-29T00:20:08.259Z,20.2
2022-07-29T00:21:08.371Z,20.1
2022-07-29T00:22:08.482Z,20.1
2022-07-29T00:23:13.834Z,20.1
2022-07-29T00:24:14.640Z,20.1
2022-07-29T00:25:15.214Z,20.1
2022-07-29T00:26:15.333Z,20.1
2022-07-29T00:27:15.466Z,20.1
2022-07-29T00:28:15.606Z,20.1
2022-07-29T00:29:34.987Z,20.1
2022-07-29T00:30:35.689Z,20.1
2022-07-29T00:31:36.016Z,20
2022-07-29T00:32:36.343Z,20
2022-07-29T00:33:36.455Z,20
2022-07-29T00:34:36.574Z,20
2022-07-29T00:35:36.698Z,20
2022-07-29T00:36:36.824Z,20
2022-07-29T00:37:36.937Z,20
2022-07-29T00:38:37.061Z,20
2022-07-29T00:39:37.179Z,20
2022-07-29T00:40:39.947Z,20
2022-07-29T00:41:44.588Z,20
2022-07-29T00:42:44.714Z,20
2022-07-29T00:43:44.844Z,20
2022-07-29T00:44:45.014Z,20
2022-07-29T00:45:45.169Z,20
2022-07-29T00:46:45.446Z,20
2022-07-29T00:47:45.630Z,20
2022-07-29T00:48:45.872Z,20
2022-07-29T00:49:46.098Z,20
2022-07-29T00:50:46.229Z,20
2022-07-29T00:51:46.432Z,19.9
2022-07-29T00:52:46.601Z,19.9
2022-07-29T00:53:46.720Z,19.9
2022-07-29T00:54:46.837Z,19.9
2022-07-29T00:55:46.967Z,19.9
2022-07-29T00:56:47.086Z,19.9
2022-07-29T00:57:47.227Z,19.9
2022-07-29T00:58:47.357Z,19.9
2022-07-29T00:59:47.478Z,19.9
2022-07-29T01:00:47.692Z,19.9
2022-07-29T01:01:48.052Z,19.9
2022-07-29T01:02:48.271Z,19.9
2022-07-29T01:03:48.385Z,19.9
2022-07-29T01:04:48.494Z,19.9
2022-07-29T01:05:51.932Z,19.9
2022-07-29T01:06:52.251Z,19.9
2022-07-29T01:07:52.373Z,19.9
2022-07-29T01:08:52.494Z,19.9
2022-07-29T01:09:52.611Z,19.9
2022-07-29T01:10:52.731Z,19.9
2022-07-29T01:11:52.848Z,19.9
2022-07-29T01:12:52.978Z,19.9
2022-07-29T01:13:53.100Z,19.9
2022-07-29T01:14:53.220Z,19.9
2022-07-29T01:15:53.543Z,19.9
2022-07-29T01:16:53.817Z,19.9
2022-07-29T01:17:54.033Z,19.9
2022-07-29T01:18:54.157Z,19.9
2022-07-29T01:19:54.270Z,19.9
2022-07-29T01:20:54.392Z,19.9
2022-07-29T01:21:54.507Z,19.9
2022-07-29T01:22:54.626Z,19.9
2022-07-29T01:23:54.740Z,19.9
2022-07-29T01:24:54.857Z,19.9
2022-07-29T01:25:56.303Z,19.9
2022-07-29T01:26:57.121Z,19.9
2022-07-29T01:27:57.233Z,19.9
2022-07-29T01:28:57.348Z,19.9
2022-07-29T01:29:58.342Z,19.9
2022-07-29T01:30:59.452Z,19.9
2022-07-29T01:32:01.306Z,19.9
2022-07-29T01:33:01.646Z,19.9
2022-07-29T01:34:01.760Z,19.9
2022-07-29T01:35:01.880Z,19.9
2022-07-29T01:36:02.068Z,19.9
2022-07-29T01:37:02.186Z,19.9
2022-07-29T01:38:02.307Z,19.9
2022-07-29T01:39:02.429Z,19.9
2022-07-29T01:40:02.543Z,19.9
2022-07-29T01:41:02.657Z,19.9
2022-07-29T01:42:02.782Z,19.9
2022-07-29T01:43:02.903Z,19.9
2022-07-29T01:44:03.023Z,19.9
2022-07-29T01:45:03.162Z,19.9
2022-07-29T01:46:03.297Z,19.9
2022-07-29T01:47:03.547Z,19.9
2022-07-29T01:48:03.759Z,19.9
2022-07-29T01:49:04.099Z,19.9
2022-07-29T01:50:04.295Z,19.9
2022-07-29T01:51:04.420Z,19.9
2022-07-29T01:52:04.540Z,19.9
2022-07-29T01:53:04.657Z,19.9
2022-07-29T01:54:04.772Z,19.9
2022-07-29T01:55:04.894Z,19.9
2022-07-29T01:56:05.010Z,19.9
2022-07-29T01:57:05.128Z,19.9
2022-07-29T01:58:05.248Z,19.9
2022-07-29T01:59:05.373Z,19.9
2022-07-29T02:00:05.492Z,19.9
2022-07-29T02:01:05.611Z,19.79
2022-07-29T02:02:05.896Z,19.79
2022-07-29T02:03:06.104Z,19.79
2022-07-29T02:04:06.229Z,19.79
2022-07-29T02:05:06.490Z,19.79
2022-07-29T02:06:06.725Z,19.79
2022-07-29T02:07:06.843Z,19.79
2022-07-29T02:08:06.960Z,19.79
2022-07-29T02:09:08.662Z,19.79
2022-07-29T02:10:08.811Z,19.79
2022-07-29T02:11:08.925Z,19.79
2022-07-29T02:12:09.044Z,19.79
2022-07-29T02:13:09.155Z,19.79
2022-07-29T02:14:09.276Z,19.79
2022-07-29T02:15:11.571Z,19.79
2022-07-29T02:16:15.659Z,19.79
2022-07-29T02:17:15.913Z,19.79
2022-07-29T02:18:16.038Z,19.79
2022-07-29T02:19:16.165Z,19.79
2022-07-29T02:20:16.283Z,19.79
2022-07-29T02:21:16.403Z,19.7
2022-07-29T02:22:16.526Z,19.7
2022-07-29T02:23:16.647Z,19.7
2022-07-29T02:24:17.430Z,19.7
2022-07-29T02:25:18.389Z,19.7
2022-07-29T02:26:19.049Z,19.7
2022-07-29T02:27:19.154Z,19.7
2022-07-29T02:28:19.279Z,19.7
2022-07-29T02:29:19.394Z,19.7
2022-07-29T02:30:19.513Z,19.7
2022-07-29T02:31:19.931Z,19.6
2022-07-29T02:32:20.315Z,19.6
2022-07-29T02:33:20.475Z,19.6
2022-07-29T02:34:21.548Z,19.6
2022-07-29T02:35:21.704Z,19.6
2022-07-29T02:36:21.883Z,19.6
2022-07-29T02:37:22.043Z,19.6
2022-07-29T02:38:22.157Z,19.6
2022-07-29T02:39:22.276Z,19.6
2022-07-29T02:40:22.408Z,19.6
2022-07-29T02:41:22.542Z,19.5
2022-07-29T02:42:22.657Z,19.5
2022-07-29T02:43:22.771Z,19.5
2022-07-29T02:44:22.883Z,19.5
2022-07-29T02:45:23.006Z,19.5
2022-07-29T02:46:29.763Z,19.5
2022-07-29T02:47:29.998Z,19.5
2022-07-29T02:48:30.122Z,19.5
2022-07-29T02:49:30.255Z,19.5
2022-07-29T02:50:30.376Z,19.5
2022-07-29T02:51:45.027Z,19.4
2022-07-29T02:52:45.360Z,19.4
2022-07-29T02:53:45.512Z,19.4
2022-07-29T02:54:45.641Z,19.4
2022-07-29T02:55:45.760Z,19.4
2022-07-29T02:56:45.884Z,19.4
2022-07-29T02:57:55.761Z,19.4
2022-07-29T02:58:55.925Z,19.4
2022-07-29T02:59:56.039Z,19.4
2022-07-29T03:00:56.155Z,19.29
2022-07-29T03:01:56.456Z,19.29
2022-07-29T03:02:56.762Z,19.29
2022-07-29T03:03:56.879Z,19.29
2022-07-29T03:04:58.330Z,19.29
2022-07-29T03:06:01.041Z,19.29
2022-07-29T03:07:01.178Z,19.29
2022-07-29T03:08:01.314Z,19.29
2022-07-29T03:09:01.437Z,19.29
2022-07-29T03:10:01.561Z,19.29
2022-07-29T03:11:01.692Z,19.2
2022-07-29T03:12:01.809Z,19.2
2022-07-29T03:13:01.929Z,19.2
2022-07-29T03:14:02.045Z,19.2
2022-07-29T03:15:02.161Z,19.2
2022-07-29T03:16:02.450Z,19.2
2022-07-29T03:17:02.689Z,19.2
2022-07-29T03:18:02.812Z,19.2
2022-07-29T03:19:02.934Z,19.2
2022-07-29T03:20:03.053Z,19.2
2022-07-29T03:21:03.183Z,19.2
2022-07-29T03:22:03.303Z,19.2
2022-07-29T03:23:03.425Z,19.2
2022-07-29T03:24:10.915Z,19.2
2022-07-29T03:25:11.370Z,19.2
2022-07-29T03:26:11.485Z,19.2
2022-07-29T03:27:11.598Z,19.2
2022-07-29T03:28:11.725Z,19.2
2022-07-29T03:29:13.526Z,19.2
2022-07-29T03:30:22.587Z,19.2
2022-07-29T03:31:23.467Z,19.1
2022-07-29T03:32:25.413Z,19.1
2022-07-29T03:33:25.541Z,19.1
2022-07-29T03:34:25.660Z,19.1
2022-07-29T03:35:25.774Z,19.1
2022-07-29T03:36:25.900Z,19.1
2022-07-29T03:37:26.018Z,19.1
2022-07-29T03:38:27.051Z,19.1
2022-07-29T03:39:27.164Z,19.1
2022-07-29T03:40:27.290Z,19.1
2022-07-29T03:41:27.413Z,19.1
2022-07-29T03:42:34.393Z,19.1
2022-07-29T03:43:34.763Z,19.1
2022-07-29T03:44:34.901Z,19.1
2022-07-29T03:45:35.056Z,19.1
2022-07-29T03:46:35.266Z,19.1
2022-07-29T03:47:52.957Z,19.1
2022-07-29T03:49:00.187Z,19.1
2022-07-29T03:50:00.432Z,19.1
2022-07-29T03:51:00.555Z,19.1
2022-07-29T03:52:00.678Z,19.1
2022-07-29T03:53:00.798Z,19.1
2022-07-29T03:54:07.792Z,19.1
2022-07-29T03:55:10.499Z,19.1
2022-07-29T03:56:10.618Z,19.1
2022-07-29T03:57:10.742Z,19.1
2022-07-29T03:58:10.858Z,19.1
2022-07-29T03:59:10.975Z,19.1
2022-07-29T04:00:11.109Z,19.1
2022-07-29T04:01:11.234Z,19.1
2022-07-29T04:02:11.607Z,19.1
2022-07-29T04:03:12.296Z,19.1
2022-07-29T04:04:17.163Z,19.1
2022-07-29T04:05:18.093Z,19.1
2022-07-29T04:06:18.232Z,19.1
2022-07-29T04:07:18.370Z,19.1
2022-07-29T04:08:18.496Z,19.1
2022-07-29T04:09:18.599Z,19.1
2022-07-29T04:10:32.293Z,19.1
2022-07-29T04:12:04.037Z,19.1
2022-07-29T04:13:04.745Z,19.1
2022-07-29T04:14:04.862Z,19.1
2022-07-29T04:15:04.980Z,19.1
2022-07-29T04:16:05.251Z,19.1
2022-07-29T04:17:05.467Z,19.1
2022-07-29T04:18:05.622Z,19.1
2022-07-29T04:19:05.760Z,19.1
2022-07-29T04:20:05.917Z,19.1
2022-07-29T04:21:06.090Z,19
2022-07-29T04:22:06.215Z,19
2022-07-29T04:23:06.338Z,19
2022-07-29T04:24:06.458Z,19
2022-07-29T04:25:06.567Z,19
2022-07-29T04:26:06.686Z,19
2022-07-29T04:27:06.802Z,19
2022-07-29T04:28:06.909Z,19
2022-07-29T04:29:07.024Z,19
2022-07-29T04:30:07.146Z,19
2022-07-29T04:31:07.378Z,18.9
2022-07-29T04:32:07.667Z,18.9
2022-07-29T04:33:07.778Z,18.9
2022-07-29T04:34:07.896Z,18.9
2022-07-29T04:35:08.022Z,18.9
2022-07-29T04:36:30.022Z,18.9
2022-07-29T04:37:30.370Z,18.9
2022-07-29T04:38:30.481Z,18.9
2022-07-29T04:39:30.682Z,18.9
2022-07-29T04:40:30.798Z,18.9
2022-07-29T04:41:33.877Z,18.9
2022-07-29T04:42:47.990Z,18.9
2022-07-29T04:43:49.897Z,18.9
2022-07-29T04:44:50.488Z,18.9
2022-07-29T04:45:50.744Z,18.9
2022-07-29T04:46:50.976Z,18.9
2022-07-29T04:47:51.100Z,18.9
2022-07-29T04:48:51.416Z,18.9
2022-07-29T04:49:51.615Z,18.9
2022-07-29T04:50:51.729Z,18.9
2022-07-29T04:51:51.840Z,18.79
2022-07-29T04:52:51.959Z,18.79
2022-07-29T04:53:52.079Z,18.79
2022-07-29T04:54:52.194Z,18.79
2022-07-29T04:55:52.329Z,18.79
2022-07-29T04:56:52.448Z,18.79
2022-07-29T04:57:52.567Z,18.79
2022-07-29T04:58:52.681Z,18.79
2022-07-29T04:59:52.800Z,18.79
2022-07-29T05:00:52.917Z,18.79
2022-07-29T05:01:53.288Z,18.79
2022-07-29T05:02:54.568Z,18.79
2022-07-29T05:04:00.598Z,18.79
2022-07-29T05:05:01.067Z,18.79
2022-07-29T05:06:01.177Z,18.79
2022-07-29T05:07:01.317Z,18.79
2022-07-29T05:08:01.445Z,18.79
2022-07-29T05:09:01.573Z,18.79
2022-07-29T05:10:01.693Z,18.79
2022-07-29T05:11:13.030Z,18.9
2022-07-29T05:12:19.450Z,18.9
2022-07-29T05:13:19.566Z,18.9
2022-07-29T05:14:20.879Z,18.9
2022-07-29T05:15:21.507Z,18.9
2022-07-29T05:16:21.730Z,18.9
2022-07-29T05:17:21.912Z,18.9
2022-07-29T05:18:26.387Z,18.9
2022-07-29T05:19:26.528Z,18.9
2022-07-29T05:20:26.645Z,18.9
2022-07-29T05:21:26.768Z,18.9
2022-07-29T05:22:26.892Z,18.9
2022-07-29T05:23:27.013Z,18.9
2022-07-29T05:24:27.131Z,18.9
2022-07-29T05:25:45.040Z,18.9
2022-07-29T05:26:45.214Z,18.9
2022-07-29T05:27:45.332Z,18.9
2022-07-29T05:28:45.447Z,18.9
2022-07-29T05:29:46.086Z,18.9
2022-07-29T05:30:46.293Z,18.9
2022-07-29T05:31:46.510Z,18.9
2022-07-29T05:32:46.638Z,18.9
2022-07-29T05:33:46.751Z,18.9
2022-07-29T05:34:51.866Z,18.9
2022-07-29T05:35:52.146Z,18.9
2022-07-29T05:36:52.270Z,18.9
2022-07-29T05:37:52.398Z,18.9
2022-07-29T05:38:52.519Z,18.9
2022-07-29T05:39:59.243Z,18.9
2022-07-29T05:41:00.368Z,19
2022-07-29T05:42:00.501Z,19
2022-07-29T05:43:00.620Z,19
2022-07-29T05:44:00.736Z,19
2022-07-29T05:45:00.855Z,19
2022-07-29T05:46:01.437Z,19
2022-07-29T05:47:01.801Z,19
2022-07-29T05:48:01.923Z,19
2022-07-29T05:49:02.126Z,19
2022-07-29T05:50:02.360Z,19
2022-07-29T05:51:02.474Z,19.1
2022-07-29T05:52:02.591Z,19.1
2022-07-29T05:53:20.921Z,19.1
2022-07-29T05:54:21.433Z,19.1
2022-07-29T05:55:21.549Z,19.1
2022-07-29T05:56:21.666Z,19.1
2022-07-29T05:57:21.792Z,19.1
2022-07-29T05:58:21.914Z,19.1
2022-07-29T05:59:28.409Z,19.1
2022-07-29T06:00:30.773Z,19.1
2022-07-29T06:01:31.011Z,19.2
2022-07-29T06:02:31.911Z,19.2
2022-07-29T06:03:32.059Z,19.2
2022-07-29T06:04:32.310Z,19.2
2022-07-29T06:05:32.496Z,19.2
2022-07-29T06:06:32.622Z,19.2
2022-07-29T06:07:33.964Z,19.2
2022-07-29T06:08:38.846Z,19.2
2022-07-29T06:09:38.962Z,19.2
2022-07-29T06:10:39.079Z,19.2
2022-07-29T06:11:39.199Z,19.29
2022-07-29T06:12:39.317Z,19.29
2022-07-29T06:13:39.442Z,19.29
2022-07-29T06:14:39.571Z,19.29
2022-07-29T06:15:39.831Z,19.29
2022-07-29T06:16:40.179Z,19.29
2022-07-29T06:18:01.405Z,19.29
2022-07-29T06:19:02.534Z,19.29
2022-07-29T06:20:02.648Z,19.29
2022-07-29T06:21:02.766Z,19.5
2022-07-29T06:22:02.881Z,19.5
2022-07-29T06:23:03.007Z,19.5
2022-07-29T06:24:03.126Z,19.5
2022-07-29T06:25:03.250Z,19.5
2022-07-29T06:26:03.380Z,19.5
2022-07-29T06:27:03.501Z,19.5
2022-07-29T06:28:03.615Z,19.5
2022-07-29T06:29:03.760Z,19.5
2022-07-29T06:30:05.474Z,19.5
2022-07-29T06:31:05.890Z,19.6
2022-07-29T06:32:06.147Z,19.6
2022-07-29T06:33:06.269Z,19.6
2022-07-29T06:34:06.870Z,19.6
2022-07-29T06:35:42.211Z,19.6
2022-07-29T06:36:52.542Z,19.6
2022-07-29T06:37:59.968Z,19.6
2022-07-29T06:39:02.863Z,19.6
2022-07-29T06:40:04.037Z,19.6
2022-07-29T06:41:04.187Z,19.6
2022-07-29T06:42:04.303Z,19.6
2022-07-29T06:43:07.283Z,19.6
2022-07-29T06:44:07.409Z,19.6
2022-07-29T06:45:09.555Z,19.6
2022-07-29T06:46:09.802Z,19.6
2022-07-29T06:47:10.035Z,19.6
2022-07-29T06:48:10.150Z,19.6
2022-07-29T06:49:10.387Z,19.6
2022-07-29T06:50:10.582Z,19.6
2022-07-29T06:51:10.706Z,19.7
2022-07-29T06:52:10.821Z,19.7
2022-07-29T06:53:10.934Z,19.7
2022-07-29T06:54:11.052Z,19.7
2022-07-29T06:55:25.441Z,19.7
2022-07-29T06:56:25.644Z,19.7
2022-07-29T06:57:25.794Z,19.7
2022-07-29T06:58:25.918Z,19.7
2022-07-29T06:59:35.713Z,19.7
2022-07-29T07:00:36.315Z,19.7
2022-07-29T07:01:36.650Z,19.6
2022-07-29T07:02:37.104Z,19.6
2022-07-29T07:03:37.371Z,19.6
2022-07-29T07:04:37.501Z,19.6
2022-07-29T07:05:37.616Z,19.6
2022-07-29T07:06:37.762Z,19.6
2022-07-29T07:07:37.917Z,19.6
2022-07-29T07:08:38.035Z,19.6
2022-07-29T07:09:41.002Z,19.6
2022-07-29T07:10:41.228Z,19.6
2022-07-29T07:11:41.356Z,19.4
2022-07-29T07:12:41.477Z,19.4
2022-07-29T07:13:41.595Z,19.4
2022-07-29T07:14:41.735Z,19.4
2022-07-29T07:15:41.854Z,19.4
2022-07-29T07:16:42.252Z,19.4
2022-07-29T07:17:42.526Z,19.4
2022-07-29T07:18:42.653Z,19.4
2022-07-29T07:19:42.782Z,19.4
2022-07-29T07:20:42.902Z,19.4
2022-07-29T07:21:43.051Z,19.2
2022-07-29T07:22:44.111Z,19.2
2022-07-29T07:23:44.254Z,19.2
2022-07-29T07:24:44.370Z,19.2
2022-07-29T07:25:44.500Z,19.2
2022-07-29T07:26:44.619Z,19.2
2022-07-29T07:27:44.737Z,19.2
2022-07-29T07:28:44.860Z,19.2
2022-07-29T07:29:44.971Z,19.2
2022-07-29T07:30:45.096Z,19.2
2022-07-29T07:31:45.356Z,19
2022-07-29T07:32:45.591Z,19
2022-07-29T07:33:45.709Z,19
2022-07-29T07:34:45.823Z,19
2022-07-29T07:35:45.966Z,19
2022-07-29T07:36:46.773Z,19
2022-07-29T07:37:46.895Z,19
2022-07-29T07:38:47.016Z,19
2022-07-29T07:39:47.144Z,19
2022-07-29T07:40:47.258Z,19
2022-07-29T07:41:47.377Z,18.79
2022-07-29T07:42:47.491Z,18.79
2022-07-29T07:43:47.609Z,18.79
2022-07-29T07:45:14.071Z,18.79
2022-07-29T07:46:17.221Z,18.79
2022-07-29T07:47:18.329Z,18.79
2022-07-29T07:48:18.457Z,18.79
2022-07-29T07:49:18.747Z,18.79
2022-07-29T07:50:19.649Z,18.79
2022-07-29T07:51:19.987Z,18.79
2022-07-29T07:52:20.101Z,18.79
2022-07-29T07:53:20.219Z,18.79
2022-07-29T07:54:21.110Z,18.79
2022-07-29T07:55:21.268Z,18.79
2022-07-29T07:56:22.854Z,18.79
2022-07-29T07:57:22.973Z,18.79
2022-07-29T07:58:23.090Z,18.79
2022-07-29T07:59:23.207Z,18.79
2022-07-29T08:00:24.012Z,18.79
2022-07-29T08:01:24.413Z,18.79
2022-07-29T08:02:24.627Z,18.79
2022-07-29T08:03:24.804Z,18.79
2022-07-29T08:04:29.263Z,18.79
2022-07-29T08:05:29.973Z,18.79
2022-07-29T08:06:30.086Z,18.79
2022-07-29T08:07:30.209Z,18.79
2022-07-29T08:08:30.325Z,18.79
2022-07-29T08:09:31.069Z,18.79
2022-07-29T08:10:31.283Z,18.79
2022-07-29T08:11:35.786Z,18.9
2022-07-29T08:12:37.889Z,18.9
2022-07-29T08:13:38.007Z,18.9
2022-07-29T08:14:38.130Z,18.9
2022-07-29T08:15:38.249Z,18.9
2022-07-29T08:16:38.544Z,18.9
2022-07-29T08:17:38.755Z,18.9
2022-07-29T08:18:38.873Z,18.9
2022-07-29T08:19:38.990Z,18.9
2022-07-29T08:20:39.108Z,18.9
2022-07-29T08:21:39.216Z,18.79
2022-07-29T08:22:39.330Z,18.79
2022-07-29T08:23:49.601Z,18.79
2022-07-29T08:24:59.821Z,18.79
2022-07-29T08:25:59.929Z,18.79
2022-07-29T08:27:00.040Z,18.79
2022-07-29T08:28:00.152Z,18.79
2022-07-29T08:29:00.270Z,18.79
2022-07-29T08:30:00.415Z,18.79
2022-07-29T08:31:00.542Z,18.79
2022-07-29T08:32:01.033Z,18.79
2022-07-29T08:33:03.350Z,18.79
2022-07-29T08:34:03.492Z,18.79
2022-07-29T08:35:03.630Z,18.79
2022-07-29T08:36:03.751Z,18.79
2022-07-29T08:37:03.876Z,18.79
2022-07-29T08:38:04.003Z,18.79
2022-07-29T08:39:04.120Z,18.79
2022-07-29T08:40:04.237Z,18.79
2022-07-29T08:41:04.349Z,18.79
2022-07-29T08:42:04.467Z,18.79
2022-07-29T08:43:06.710Z,18.79
2022-07-29T08:44:06.973Z,18.79
2022-07-29T08:45:07.088Z,18.79
2022-07-29T08:46:07.275Z,18.79
2022-07-29T08:47:07.450Z,18.79
2022-07-29T08:48:10.222Z,18.79
2022-07-29T08:49:10.510Z,18.79
2022-07-29T08:50:10.718Z,18.79
2022-07-29T08:51:10.823Z,19
2022-07-29T08:52:10.937Z,19
2022-07-29T08:53:11.058Z,19
2022-07-29T08:54:11.175Z,19
2022-07-29T08:55:11.307Z,19
2022-07-29T08:56:11.420Z,19
2022-07-29T08:57:13.156Z,19
2022-07-29T08:58:16.011Z,19
2022-07-29T08:59:16.207Z,19
2022-07-29T09:00:16.342Z,19
2022-07-29T09:01:19.654Z,19.4
2022-07-29T09:02:20.887Z,19.4
2022-07-29T09:03:21.139Z,19.4
2022-07-29T09:04:21.338Z,19.4
2022-07-29T09:05:21.455Z,19.4
2022-07-29T09:06:21.571Z,19.4
2022-07-29T09:07:21.704Z,19.4
2022-07-29T09:08:22.299Z,19.4
2022-07-29T09:09:22.428Z,19.4
2022-07-29T09:10:22.543Z,19.4
2022-07-29T09:11:22.657Z,20.2
2022-07-29T09:12:30.525Z,20.2
2022-07-29T09:13:37.804Z,20.2
2022-07-29T09:14:37.928Z,20.2
2022-07-29T09:15:38.049Z,20.2
2022-07-29T09:16:54.137Z,20.2
2022-07-29T09:18:01.940Z,20.2
2022-07-29T09:19:02.055Z,20.2
2022-07-29T09:20:02.185Z,20.2
2022-07-29T09:21:02.303Z,21
2022-07-29T09:22:04.175Z,21
2022-07-29T09:23:04.426Z,21
2022-07-29T09:24:04.553Z,21
2022-07-29T09:25:04.681Z,21
2022-07-29T09:26:04.834Z,21
2022-07-29T09:27:04.953Z,21
2022-07-29T09:28:05.074Z,21
2022-07-29T09:29:05.191Z,21
2022-07-29T09:30:05.368Z,21
2022-07-29T09:31:05.688Z,21.6
2022-07-29T09:32:06.032Z,21.6
2022-07-29T09:33:06.234Z,21.6
2022-07-29T09:34:06.346Z,21.6
2022-07-29T09:35:06.461Z,21.6
2022-07-29T09:36:06.578Z,21.6
2022-07-29T09:37:06.706Z,21.6
2022-07-29T09:38:06.827Z,21.6
2022-07-29T09:39:06.939Z,21.6
2022-07-29T09:40:11.949Z,21.6
2022-07-29T09:41:12.160Z,22.1
2022-07-29T09:42:12.284Z,22.1
2022-07-29T09:43:12.404Z,22.1
2022-07-29T09:44:12.521Z,22.1
2022-07-29T09:45:12.673Z,22.1
2022-07-29T09:46:13.161Z,22.1
2022-07-29T09:47:13.516Z,22.1
2022-07-29T09:48:13.748Z,22.1
2022-07-29T09:49:14.118Z,22.1
2022-07-29T09:50:14.349Z,22.1
2022-07-29T09:51:21.503Z,22.6
2022-07-29T09:52:27.136Z,22.6
2022-07-29T09:53:27.255Z,22.6
2022-07-29T09:54:27.383Z,22.6
2022-07-29T09:55:27.497Z,22.6
2022-07-29T09:56:27.613Z,22.6
2022-07-29T09:57:31.491Z,22.6
2022-07-29T09:58:31.653Z,22.6
2022-07-29T09:59:31.777Z,22.6
2022-07-29T10:00:32.021Z,22.6
2022-07-29T10:01:32.239Z,23.2
2022-07-29T10:02:32.701Z,23.2
2022-07-29T10:03:32.987Z,23.2
2022-07-29T10:04:33.194Z,23.2
2022-07-29T10:05:37.091Z,23.2
2022-07-29T10:06:37.264Z,23.2
2022-07-29T10:07:37.377Z,23.2
2022-07-29T10:08:37.497Z,23.2
2022-07-29T10:09:37.619Z,23.2
2022-07-29T10:10:37.749Z,23.2
2022-07-29T10:11:49.998Z,24.1
2022-07-29T10:12:50.140Z,24.1
2022-07-29T10:13:50.263Z,24.1
2022-07-29T10:14:50.372Z,24.1
2022-07-29T10:15:50.561Z,24.1
2022-07-29T10:16:50.714Z,24.1
2022-07-29T10:17:50.827Z,24.1
2022-07-29T10:18:52.626Z,24.1
2022-07-29T10:19:52.795Z,24.1
2022-07-29T10:20:52.922Z,25
2022-07-29T10:21:58.267Z,25
2022-07-29T10:22:58.487Z,25
2022-07-29T10:24:01.714Z,25
2022-07-29T10:25:01.921Z,25
2022-07-29T10:26:02.039Z,25
2022-07-29T10:27:02.162Z,25
2022-07-29T10:28:02.286Z,25
2022-07-29T10:29:02.398Z,25
2022-07-29T10:30:02.521Z,25
2022-07-29T10:31:02.792Z,25.5
2022-07-29T10:32:02.988Z,25.5
2022-07-29T10:33:03.102Z,25.5
2022-07-29T10:34:03.214Z,25.5
2022-07-29T10:35:03.339Z,25.5
2022-07-29T10:36:03.458Z,25.5
2022-07-29T10:37:03.825Z,25.5
2022-07-29T10:38:03.945Z,25.5
2022-07-29T10:39:04.067Z,25.5
2022-07-29T10:40:04.179Z,25.5
2022-07-29T10:41:06.874Z,25.7
2022-07-29T10:42:09.273Z,25.7
2022-07-29T10:43:13.858Z,25.7
2022-07-29T10:44:22.797Z,25.7
2022-07-29T10:45:24.731Z,25.7
2022-07-29T10:46:25.718Z,25.7
2022-07-29T10:47:26.008Z,25.7
2022-07-29T10:48:26.225Z,25.7
2022-07-29T10:49:26.385Z,25.7
2022-07-29T10:50:26.954Z,25.7
2022-07-29T10:51:28.196Z,26.3
2022-07-29T12:07:15.829Z,26.3
2022-07-29T12:08:16.062Z,26.3
2022-07-29T12:09:16.710Z,26.3
2022-07-29T12:10:30.759Z,26.3
2022-07-29T12:11:31.187Z,26.3
2022-07-29T12:12:31.309Z,26.3
2022-07-29T12:13:38.127Z,26.3
2022-07-29T12:14:38.976Z,26.3
2022-07-29T12:15:46.960Z,26.3
2022-07-29T12:16:48.518Z,26.3
2022-07-29T12:17:48.771Z,26.3
2022-07-29T12:18:48.890Z,26.3
2022-07-29T12:19:51.049Z,26.3
2022-07-29T12:20:51.170Z,26.3
2022-07-29T12:21:59.415Z,26.3
2022-07-29T12:23:02.652Z,26.3
2022-07-29T12:24:09.674Z,26.3
2022-07-29T12:25:33.719Z,26.3
2022-07-29T12:26:35.919Z,26.3
2022-07-29T12:27:40.707Z,26.3
2022-07-29T12:28:41.349Z,26.3
2022-07-29T12:29:48.036Z,26.3
2022-07-29T12:30:51.815Z,26
2022-07-29T12:31:52.053Z,26
2022-07-29T12:32:58.492Z,26
2022-07-29T12:33:58.611Z,26
2022-07-29T12:34:58.726Z,26
2022-07-29T12:36:09.543Z,26
2022-07-29T12:37:17.778Z,26
2022-07-29T12:38:17.888Z,26
2022-07-29T12:39:18.004Z,26
2022-07-29T12:40:18.121Z,26
2022-07-29T12:41:18.248Z,25.6
2022-07-29T12:42:19.045Z,25.6
2022-07-29T12:43:19.192Z,25.6
2022-07-29T12:44:19.310Z,25.6
2022-07-29T12:45:19.427Z,25.6
2022-07-29T12:46:19.686Z,25.6
2022-07-29T12:47:19.943Z,25.6
2022-07-29T12:48:20.059Z,25.6
2022-07-29T12:49:20.306Z,25.6
2022-07-29T12:50:26.497Z,25.6
2022-07-29T12:51:28.717Z,25.3
2022-07-29T12:52:29.357Z,25.3
2022-07-29T12:53:29.475Z,25.3
2022-07-29T12:54:29.585Z,25.3
2022-07-29T12:55:29.696Z,25.3
2022-07-29T12:56:44.258Z,25.3
2022-07-29T12:57:45.530Z,25.3
2022-07-29T12:58:51.379Z,25.3
2022-07-29T12:59:51.753Z,25.3
2022-07-29T13:00:51.970Z,25
2022-07-29T13:01:52.798Z,25
2022-07-29T13:02:53.040Z,25
2022-07-29T13:03:59.723Z,25
2022-07-29T13:05:01.238Z,25
2022-07-29T13:06:01.404Z,25
2022-07-29T13:07:01.515Z,25
2022-07-29T13:08:02.990Z,25
2022-07-29T13:09:03.105Z,25
2022-07-29T13:10:03.214Z,25
2022-07-29T13:11:03.939Z,24.7
2022-07-29T13:12:05.002Z,24.7
2022-07-29T13:13:05.661Z,24.7
2022-07-29T13:14:07.369Z,24.7
2022-07-29T13:15:07.486Z,24.7
2022-07-29T13:16:07.603Z,24.7
2022-07-29T13:17:07.811Z,24.7
2022-07-29T13:18:07.930Z,24.7
2022-07-29T13:19:08.042Z,24.7
2022-07-29T13:20:09.073Z,24.7
2022-07-29T13:21:09.311Z,24.5
2022-07-29T13:22:09.456Z,24.5
2022-07-29T13:23:09.609Z,24.5
2022-07-29T13:24:09.771Z,24.5
2022-07-29T13:25:09.889Z,24.5
2022-07-29T13:26:10.006Z,24.5
2022-07-29T13:27:10.120Z,24.5
2022-07-29T13:28:10.236Z,24.5
2022-07-29T13:29:10.351Z,24.5
2022-07-29T13:30:10.459Z,24.5
2022-07-29T13:31:10.728Z,24
2022-07-29T13:32:10.966Z,24
2022-07-29T13:33:11.081Z,24
2022-07-29T13:34:11.191Z,24
2022-07-29T13:35:11.303Z,24
2022-07-29T13:36:11.427Z,24
2022-07-29T13:37:11.596Z,24
2022-07-29T13:38:11.722Z,24
2022-07-29T13:39:11.830Z,24
2022-07-29T13:40:11.941Z,24
2022-07-29T13:41:12.057Z,23.1
2022-07-29T13:42:12.167Z,23.1
2022-07-29T13:43:12.280Z,23.1
2022-07-29T13:44:12.395Z,23.1
2022-07-29T13:45:12.506Z,23.1
2022-07-29T13:46:12.917Z,23.1
2022-07-29T13:47:13.211Z,23.1
2022-07-29T13:48:13.323Z,23.1
2022-07-29T13:49:13.553Z,23.1
2022-07-29T13:50:13.834Z,23.1
2022-07-29T13:51:13.977Z,22.1
2022-07-29T13:52:14.215Z,22.1
2022-07-29T13:53:18.234Z,22.1
2022-07-29T13:54:18.367Z,22.1
2022-07-29T13:55:18.484Z,22.1
2022-07-29T13:56:19.232Z,22.1
2022-07-29T13:57:19.353Z,22.1
2022-07-29T13:58:19.464Z,22.1
2022-07-29T13:59:19.579Z,22.1
2022-07-29T14:00:19.777Z,22.1
2022-07-29T14:01:20.073Z,21.5
2022-07-29T14:02:20.327Z,21.5
2022-07-29T14:03:20.442Z,21.5
2022-07-29T14:04:21.008Z,21.5
2022-07-29T14:05:21.344Z,21.5
2022-07-29T14:06:22.425Z,21.5
2022-07-29T14:07:22.550Z,21.5
2022-07-29T14:08:24.054Z,21.5
2022-07-29T14:09:24.172Z,21.5
2022-07-29T14:10:24.283Z,21.5
2022-07-29T14:11:24.400Z,21.1
2022-07-29T14:12:24.516Z,21.1
2022-07-29T14:13:26.565Z,21.1
2022-07-29T14:14:26.693Z,21.1
2022-07-29T14:15:26.809Z,21.1
2022-07-29T14:16:27.053Z,21.1
2022-07-29T14:17:27.217Z,21.1
2022-07-29T14:18:27.328Z,21.1
2022-07-29T14:19:27.433Z,21.1
2022-07-29T14:20:27.545Z,21.1
2022-07-29T14:21:28.374Z,20.8
2022-07-29T14:22:28.502Z,20.8
2022-07-29T14:23:28.631Z,20.8
2022-07-29T14:24:29.285Z,20.8
2022-07-29T14:25:29.400Z,20.8
2022-07-29T14:26:29.666Z,20.8
2022-07-29T14:27:38.654Z,20.8
2022-07-29T14:28:42.144Z,20.8
2022-07-29T14:29:42.283Z,20.8
2022-07-29T14:30:42.396Z,20.8
2022-07-29T14:31:42.647Z,20.4
2022-07-29T14:32:42.858Z,20.4
2022-07-29T14:33:49.186Z,20.4
2022-07-29T14:34:49.585Z,20.4
2022-07-29T14:35:49.701Z,20.4
2022-07-29T14:36:49.814Z,20.4
2022-07-29T14:37:49.932Z,20.4
2022-07-29T14:38:50.048Z,20.4
2022-07-29T14:39:50.158Z,20.4
2022-07-29T14:40:51.077Z,19.9
2022-07-29T14:41:51.206Z,19.9
2022-07-29T14:42:51.319Z,19.9
2022-07-29T14:43:51.436Z,19.9
2022-07-29T14:44:51.545Z,19.9
2022-07-29T14:45:51.767Z,19.9
2022-07-29T14:46:51.935Z,19.9
2022-07-29T14:47:57.640Z,19.9
2022-07-29T14:48:58.683Z,19.9
2022-07-29T14:49:58.896Z,19.9
2022-07-29T14:51:04.985Z,19.5
2022-07-29T14:52:05.410Z,19.5