createdAt,value
2022-09-21T00:00:21.256Z,1007.1
2022-09-21T00:01:22.301Z,1007.1
2022-09-21T00:02:23.217Z,1007.1
2022-09-21T00:03:24.232Z,1007.1
2022-09-21T00:04:25.212Z,1006.8
2022-09-21T00:05:26.260Z,1007
2022-09-21T00:06:27.171Z,1007.1
2022-09-21T00:07:28.225Z,1007.1
2022-09-21T00:08:29.211Z,1007.1
2022-09-21T00:09:30.211Z,1007.1
2022-09-21T00:10:31.253Z,1007.1
2022-09-21T00:11:32.204Z,1007
2022-09-21T00:12:33.255Z,1007.1
2022-09-21T00:13:34.211Z,1007.2
2022-09-21T00:14:35.212Z,1007.1
2022-09-21T00:15:36.620Z,1007.1
2022-09-21T00:16:38.279Z,1007.1
2022-09-21T00:17:39.192Z,1007.1
2022-09-21T00:18:40.231Z,1007.1
2022-09-21T00:19:41.232Z,1007.2
2022-09-21T00:20:42.258Z,1007.1
2022-09-21T00:21:43.311Z,1007.2
2022-09-21T00:22:44.237Z,1007.2
2022-09-21T00:23:45.200Z,1007.2
2022-09-21T00:24:46.239Z,1007.2
2022-09-21T00:25:47.232Z,1007.2
2022-09-21T00:26:48.300Z,1007.2
2022-09-21T00:27:49.211Z,1007.2
2022-09-21T00:28:50.239Z,1007.2
2022-09-21T00:29:51.259Z,1007.2
2022-09-21T00:30:52.292Z,1007.2
2022-09-21T00:31:53.284Z,1007.2
2022-09-21T00:32:54.171Z,1007.2
2022-09-21T00:33:55.179Z,1007.2
2022-09-21T00:34:56.251Z,1007.2
2022-09-21T00:35:57.194Z,1007.2
2022-09-21T00:36:58.191Z,1007.2
2022-09-21T00:37:59.191Z,1007.2
2022-09-21T00:39:00.173Z,1007.2
2022-09-21T00:40:01.299Z,1007.2
2022-09-21T00:41:02.200Z,1007.2
2022-09-21T00:42:03.234Z,1007.1
2022-09-21T00:43:04.171Z,1007.2
2022-09-21T00:44:05.178Z,1007.3
2022-09-21T00:45:06.251Z,1007.3
2022-09-21T00:46:07.342Z,1007.3
2022-09-21T00:47:08.211Z,1007.6
2022-09-21T00:48:09.191Z,1007.4
2022-09-21T00:49:10.233Z,1007.4
2022-09-21T00:50:11.191Z,1007.4
2022-09-21T00:51:12.237Z,1007.4
2022-09-21T00:52:13.211Z,1007.4
2022-09-21T00:53:14.231Z,1007.4
2022-09-21T00:54:15.240Z,1007.4
2022-09-21T00:55:16.331Z,1007.4
2022-09-21T00:56:17.653Z,1007.4
2022-09-21T00:57:19.351Z,1007.4
2022-09-21T00:58:21.331Z,1007.3
2022-09-21T00:59:25.745Z,1007.4
2022-09-21T01:03:45.190Z,1007.4
2022-09-21T01:04:46.212Z,1007.4
2022-09-21T01:05:47.243Z,1007.4
2022-09-21T01:06:48.244Z,1007.4
2022-09-21T01:07:49.291Z,1007.4
2022-09-21T01:08:50.252Z,1007.4
2022-09-21T01:09:51.387Z,1007.4
2022-09-21T01:10:53.251Z,1007.4
2022-09-21T01:11:54.273Z,1007.4
2022-09-21T01:12:55.231Z,1007.4
2022-09-21T01:13:56.261Z,1007.4
2022-09-21T01:14:57.231Z,1007.4
2022-09-21T01:15:58.267Z,1007.4
2022-09-21T01:16:59.271Z,1007.4
2022-09-21T01:18:00.250Z,1007.4
2022-09-21T01:19:01.213Z,1007.5
2022-09-21T01:20:02.328Z,1007.4
2022-09-21T01:21:03.193Z,1007.5
2022-09-21T01:22:04.274Z,1007.4
2022-09-21T01:23:05.251Z,1007.4
2022-09-21T01:24:06.211Z,1007.4
2022-09-21T01:25:07.230Z,1007.6
2022-09-21T01:26:08.252Z,1007.5
2022-09-21T01:27:09.208Z,1007.5
2022-09-21T01:28:10.285Z,1007.5
2022-09-21T01:29:11.191Z,1007.5
2022-09-21T01:30:12.297Z,1007.5
2022-09-21T01:31:14.317Z,1007.5
2022-09-21T01:32:15.212Z,1007.5
2022-09-21T01:33:16.271Z,1007.5
2022-09-21T01:34:17.272Z,1007.5
2022-09-21T01:35:18.251Z,1007.6
2022-09-21T01:36:19.271Z,1007.6
2022-09-21T01:37:20.280Z,1007.6
2022-09-21T01:38:21.322Z,1007.3
2022-09-21T01:39:22.271Z,1007.6
2022-09-21T01:40:24.297Z,1007.6
2022-09-21T01:41:25.231Z,1007.6
2022-09-21T01:42:26.212Z,1007.7
2022-09-21T01:43:27.299Z,1007.6
2022-09-21T01:44:28.231Z,1007.6
2022-09-21T01:45:29.260Z,1007.6
2022-09-21T01:46:30.250Z,1007.6
2022-09-21T01:47:31.231Z,1007.7
2022-09-21T01:48:32.311Z,1007.7
2022-09-21T01:49:34.368Z,1007.7
2022-09-21T01:50:36.311Z,1007.7
2022-09-21T01:51:38.331Z,1007.7
2022-09-21T01:52:40.315Z,1007.7
2022-09-21T01:53:42.259Z,1007.7
2022-09-21T01:54:43.241Z,1007.7
2022-09-21T01:55:44.292Z,1007.7
2022-09-21T01:56:46.271Z,1007.7
2022-09-21T01:57:47.235Z,1007.7
2022-09-21T01:58:48.591Z,1007.7
2022-09-21T01:59:50.232Z,1007.6
2022-09-21T02:00:51.364Z,1007.6
2022-09-21T02:01:53.417Z,1007.7
2022-09-21T02:02:54.314Z,1007.7
2022-09-21T02:03:56.430Z,1007.6
2022-09-21T02:04:58.312Z,1007.7
2022-09-21T02:06:00.236Z,1007.6
2022-09-21T02:07:01.292Z,1007.6
2022-09-21T02:08:02.277Z,1007.7
2022-09-21T02:09:03.293Z,1007.6
2022-09-21T02:10:04.291Z,1007.7
2022-09-21T02:11:05.274Z,1007.7
2022-09-21T02:12:06.273Z,1007.7
2022-09-21T02:13:07.191Z,1007.8
2022-09-21T02:14:08.244Z,1007.7
2022-09-21T02:15:09.371Z,1007.7
2022-09-21T02:16:10.288Z,1007.7
2022-09-21T02:17:11.246Z,1007.7
2022-09-21T02:18:12.292Z,1007.8
2022-09-21T02:19:13.410Z,1007.8
2022-09-21T02:20:15.320Z,1007.7
2022-09-21T02:21:17.279Z,1007.7
2022-09-21T02:22:18.231Z,1007.7
2022-09-21T02:23:19.256Z,1007.7
2022-09-21T02:24:20.271Z,1007.7
2022-09-21T02:25:21.331Z,1007.9
2022-09-21T02:26:22.291Z,1007.8
2022-09-21T02:27:23.253Z,1007.8
2022-09-21T02:28:24.194Z,1007.8
2022-09-21T02:29:25.285Z,1007.8
2022-09-21T02:30:26.351Z,1007.7
2022-09-21T02:31:27.359Z,1007.7
2022-09-21T02:32:28.271Z,1007.8
2022-09-21T02:33:29.273Z,1007.8
2022-09-21T02:34:30.245Z,1007.8
2022-09-21T02:35:31.311Z,1007.8
2022-09-21T02:36:32.271Z,1007.8
2022-09-21T02:37:33.331Z,1007.8
2022-09-21T02:38:34.334Z,1007.8
2022-09-21T02:39:35.292Z,1007.8
2022-09-21T02:40:36.332Z,1007.9
2022-09-21T02:41:37.291Z,1007.9
2022-09-21T02:42:38.291Z,1007.9
2022-09-21T02:43:39.304Z,1007.9
2022-09-21T02:44:40.268Z,1007.8
2022-09-21T02:45:41.272Z,1007.8
2022-09-21T02:46:42.300Z,1007.8
2022-09-21T02:47:43.304Z,1007.9
2022-09-21T02:48:44.251Z,1007.9
2022-09-21T02:49:45.311Z,1007.9
2022-09-21T02:50:46.312Z,1007.9
2022-09-21T02:51:47.317Z,1007.9
2022-09-21T02:52:48.291Z,1007.9
2022-09-21T02:53:49.256Z,1007.9
2022-09-21T02:54:50.311Z,1008
2022-09-21T02:55:55.698Z,1007.9
2022-09-21T02:56:52.331Z,1007.9
2022-09-21T02:57:54.332Z,1008
2022-09-21T02:58:56.398Z,1008
2022-09-21T02:59:58.310Z,1008
2022-09-21T03:01:00.367Z,1008
2022-09-21T03:02:01.446Z,1008
2022-09-21T03:03:03.391Z,1008
2022-09-21T03:04:05.291Z,1008
2022-09-21T03:05:06.312Z,1008
2022-09-21T03:06:07.312Z,1008
2022-09-21T03:07:08.229Z,1008.1
2022-09-21T03:08:09.231Z,1008
2022-09-21T03:09:10.353Z,1008.1
2022-09-21T03:10:11.327Z,1008
2022-09-21T03:11:12.272Z,1008
2022-09-21T03:12:13.372Z,1007.9
2022-09-21T03:13:14.251Z,1008
2022-09-21T03:14:15.299Z,1008.1
2022-09-21T03:15:16.319Z,1008.1
2022-09-21T03:16:17.621Z,1008.1
2022-09-21T03:17:19.312Z,1008.1
2022-09-21T03:18:20.241Z,1008.1
2022-09-21T03:19:21.339Z,1008.1
2022-09-21T03:20:22.351Z,1008.1
2022-09-21T03:21:23.714Z,1008.1
2022-09-21T03:22:25.251Z,1008.1
2022-09-21T03:23:26.371Z,1008.2
2022-09-21T03:24:27.315Z,1008.2
2022-09-21T03:25:28.252Z,1008.1
2022-09-21T03:26:29.352Z,1008
2022-09-21T03:27:30.291Z,1008.1
2022-09-21T03:28:31.272Z,1008.1
2022-09-21T03:29:32.271Z,1008.1
2022-09-21T03:30:33.491Z,1008.1
2022-09-21T03:31:35.380Z,1008.2
2022-09-21T03:32:37.331Z,1008.1
2022-09-21T03:33:38.319Z,1008.1
2022-09-21T03:34:39.300Z,1008.1
2022-09-21T03:35:40.295Z,1008.1
2022-09-21T03:36:41.332Z,1008.1
2022-09-21T03:37:42.331Z,1008.1
2022-09-21T03:38:43.314Z,1008.1
2022-09-21T03:39:44.307Z,1008.1
2022-09-21T03:40:45.291Z,1008.1
2022-09-21T03:41:46.352Z,1008.1
2022-09-21T03:42:47.255Z,1008.1
2022-09-21T03:43:48.331Z,1008.2
2022-09-21T03:44:49.311Z,1008.1
2022-09-21T03:45:50.352Z,1008.1
2022-09-21T03:46:52.275Z,1008.2
2022-09-21T03:47:53.412Z,1008.2
2022-09-21T03:48:54.316Z,1007.9
2022-09-21T03:49:56.391Z,1008.1
2022-09-21T03:50:58.409Z,1008.2
2022-09-21T03:52:00.296Z,1008.2
2022-09-21T03:53:01.323Z,1008.2
2022-09-21T03:54:02.371Z,1008.2
2022-09-21T03:55:03.374Z,1008.3
2022-09-21T03:56:04.270Z,1008.2
2022-09-21T03:57:05.298Z,1008.2
2022-09-21T03:58:06.379Z,1008.3
2022-09-21T03:59:10.618Z,1008.3
2022-09-21T04:00:08.391Z,1008.3
2022-09-21T04:01:09.402Z,1008.4
2022-09-21T04:02:10.243Z,1008.3
2022-09-21T04:03:11.291Z,1008.3
2022-09-21T04:04:12.311Z,1008.3
2022-09-21T04:05:13.332Z,1008.3
2022-09-21T04:06:14.359Z,1008.3
2022-09-21T04:07:15.331Z,1008.3
2022-09-21T04:08:16.371Z,1008.3
2022-09-21T04:09:17.308Z,1008.4
2022-09-21T04:10:18.433Z,1008.3
2022-09-21T04:11:19.351Z,1008.3
2022-09-21T04:12:20.271Z,1008.4
2022-09-21T04:13:21.310Z,1008.4
2022-09-21T04:14:22.314Z,1008.4
2022-09-21T04:15:23.291Z,1008.4
2022-09-21T04:16:24.323Z,1008.4
2022-09-21T04:17:25.373Z,1008.4
2022-09-21T04:18:26.292Z,1008.5
2022-09-21T04:19:27.336Z,1008.4
2022-09-21T04:20:28.311Z,1008.4
2022-09-21T04:21:29.400Z,1008.5
2022-09-21T04:22:30.299Z,1008.4
2022-09-21T04:23:31.293Z,1008.5
2022-09-21T04:24:32.281Z,1008.5
2022-09-21T04:25:33.363Z,1008.6
2022-09-21T04:26:34.411Z,1008.5
2022-09-21T04:27:35.311Z,1008.4
2022-09-21T04:28:36.319Z,1008.5
2022-09-21T04:29:37.340Z,1008.4
2022-09-21T04:30:38.329Z,1008.4
2022-09-21T04:31:40.491Z,1008.4
2022-09-21T04:32:42.323Z,1008.4
2022-09-21T04:33:43.394Z,1008.5
2022-09-21T04:34:45.491Z,1008.5
2022-09-21T04:35:47.351Z,1008.7
2022-09-21T04:36:49.347Z,1008.6
2022-09-21T04:37:50.393Z,1008.6
2022-09-21T04:38:51.413Z,1008.6
2022-09-21T04:39:53.371Z,1008.6
2022-09-21T04:40:54.318Z,1008.6
2022-09-21T04:41:55.331Z,1008.6
2022-09-21T04:42:56.391Z,1008.5
2022-09-21T04:43:57.430Z,1008.5
2022-09-21T04:44:58.351Z,1008.6
2022-09-21T04:45:59.398Z,1008.5
2022-09-21T04:47:01.411Z,1008.5
2022-09-21T04:48:03.366Z,1008.5
2022-09-21T04:49:05.488Z,1008.6
2022-09-21T04:50:06.402Z,1008.5
2022-09-21T04:51:08.342Z,1008.5
2022-09-21T04:52:10.392Z,1008.5
2022-09-21T04:53:12.332Z,1008.5
2022-09-21T04:54:14.345Z,1008.5
2022-09-21T04:55:15.411Z,1008.5
2022-09-21T04:56:17.360Z,1008.4
2022-09-21T04:57:18.683Z,1008.5
2022-09-21T04:58:24.326Z,1008.5
2022-09-21T04:59:22.419Z,1008.5
2022-09-21T05:00:24.414Z,1008.5
2022-09-21T05:01:26.415Z,1008.5
2022-09-21T05:02:28.371Z,1008.5
2022-09-21T05:03:29.430Z,1008.6
2022-09-21T05:04:30.368Z,1008.5
2022-09-21T05:05:32.330Z,1008.5
2022-09-21T05:06:33.427Z,1008.6
2022-09-21T05:07:34.352Z,1008.6
2022-09-21T05:08:35.278Z,1008.6
2022-09-21T05:09:36.371Z,1008.6
2022-09-21T05:10:37.391Z,1008.6
2022-09-21T05:11:39.476Z,1008.6
2022-09-21T05:12:41.431Z,1008.6
2022-09-21T05:13:43.365Z,1008.6
2022-09-21T05:14:44.413Z,1008.6
2022-09-21T05:15:45.384Z,1008.6
2022-09-21T05:16:46.399Z,1008.6
2022-09-21T05:17:47.352Z,1008.6
2022-09-21T05:18:48.391Z,1008.6
2022-09-21T05:19:49.412Z,1008.6
2022-09-21T05:20:50.406Z,1008.6
2022-09-21T05:21:51.371Z,1008.6
2022-09-21T05:22:52.411Z,1008.6
2022-09-21T05:23:53.361Z,1008.7
2022-09-21T05:24:54.331Z,1008.7
2022-09-21T05:25:55.351Z,1008.7
2022-09-21T05:26:56.352Z,1008.7
2022-09-21T05:27:57.334Z,1008.7
2022-09-21T05:28:58.385Z,1008.7
2022-09-21T05:29:59.389Z,1008.6
2022-09-21T05:31:17.035Z,1008.7
2022-09-21T05:32:02.390Z,1008.7
2022-09-21T05:33:03.351Z,1008.7
2022-09-21T05:34:04.371Z,1008.8
2022-09-21T05:35:05.352Z,1008.8
2022-09-21T05:36:06.351Z,1008.8
2022-09-21T05:37:07.372Z,1008.8
2022-09-21T05:38:08.382Z,1008.8
2022-09-21T05:39:10.492Z,1008.8
2022-09-21T05:40:12.532Z,1008.8
2022-09-21T05:41:14.311Z,1008.8
2022-09-21T05:42:15.378Z,1008.8
2022-09-21T05:43:16.376Z,1008.8
2022-09-21T05:44:17.371Z,1008.8
2022-09-21T05:45:18.432Z,1008.8
2022-09-21T05:46:19.397Z,1008.8
2022-09-21T05:47:20.392Z,1008.8
2022-09-21T05:48:21.433Z,1008.8
2022-09-21T05:49:22.379Z,1008.8
2022-09-21T05:50:23.351Z,1008.8
2022-09-21T05:51:24.431Z,1008.8
2022-09-21T05:52:25.411Z,1008.8
2022-09-21T05:53:26.391Z,1008.7
2022-09-21T05:54:27.405Z,1008.8
2022-09-21T05:55:28.332Z,1008.8
2022-09-21T05:56:29.411Z,1008.8
2022-09-21T05:57:31.025Z,1009
2022-09-21T05:58:31.401Z,1008.9
2022-09-21T05:59:32.401Z,1008.8
2022-09-21T06:00:33.392Z,1008.9
2022-09-21T06:01:34.551Z,1008.9
2022-09-21T06:02:36.478Z,1008.9
2022-09-21T06:03:37.391Z,1008.9
2022-09-21T06:04:38.391Z,1008.9
2022-09-21T06:05:39.416Z,1008.7
2022-09-21T06:06:40.404Z,1008.9
2022-09-21T06:07:41.391Z,1008.9
2022-09-21T06:08:42.511Z,1009
2022-09-21T06:09:43.488Z,1009
2022-09-21T06:10:44.400Z,1009
2022-09-21T06:11:45.370Z,1009
2022-09-21T06:12:46.336Z,1009
2022-09-21T06:13:47.374Z,1009.1
2022-09-21T06:14:48.452Z,1009
2022-09-21T06:15:49.371Z,1008.9
2022-09-21T06:16:50.524Z,1008.9
2022-09-21T06:17:51.432Z,1009
2022-09-21T06:18:52.512Z,1009
2022-09-21T06:19:54.415Z,1009
2022-09-21T06:20:55.435Z,1009
2022-09-21T06:21:56.424Z,1009
2022-09-21T06:22:57.471Z,1009
2022-09-21T06:23:58.452Z,1009.1
2022-09-21T06:24:59.496Z,1009.1
2022-09-21T06:26:00.371Z,1009.1
2022-09-21T06:27:01.373Z,1009.1
2022-09-21T06:28:02.463Z,1009
2022-09-21T06:29:03.392Z,1009.1
2022-09-21T06:30:04.491Z,1009.1
2022-09-21T06:31:05.410Z,1009.1
2022-09-21T06:32:06.392Z,1009.1
2022-09-21T06:33:07.451Z,1009.1
2022-09-21T06:34:08.449Z,1009.1
2022-09-21T06:35:09.452Z,1009.1
2022-09-21T06:36:10.351Z,1009.2
2022-09-21T06:37:11.393Z,1009.2
2022-09-21T06:38:12.392Z,1009.1
2022-09-21T06:39:13.379Z,1009.1
2022-09-21T06:40:14.447Z,1009.1
2022-09-21T06:41:20.218Z,1009.2
2022-09-21T06:42:16.391Z,1009.2
2022-09-21T06:43:17.454Z,1009.1
2022-09-21T06:44:18.431Z,1009.2
2022-09-21T06:45:19.351Z,1009.2
2022-09-21T06:46:20.521Z,1009.2
2022-09-21T06:47:21.430Z,1009.2
2022-09-21T06:48:22.431Z,1009.2
2022-09-21T06:49:23.452Z,1009.3
2022-09-21T06:50:24.451Z,1009.3
2022-09-21T06:51:25.431Z,1009.3
2022-09-21T06:52:26.435Z,1009.3
2022-09-21T06:53:27.471Z,1008.6
2022-09-21T06:54:28.445Z,1009
2022-09-21T06:55:29.371Z,1009.2
2022-09-21T06:56:30.431Z,1009.2
2022-09-21T06:57:31.472Z,1009.2
2022-09-21T06:58:32.566Z,1009.2
2022-09-21T06:59:34.512Z,1009.3
2022-09-21T07:00:35.459Z,1009.3
2022-09-21T07:01:36.568Z,1009.3
2022-09-21T07:02:37.471Z,1009.3
2022-09-21T07:03:38.413Z,1009.3
2022-09-21T07:04:39.411Z,1009.3
2022-09-21T07:05:40.405Z,1009.3
2022-09-21T07:06:41.476Z,1009.4
2022-09-21T07:07:42.470Z,1009.4
2022-09-21T07:10:45.432Z,1009.3
2022-09-21T07:11:46.436Z,1009.3
2022-09-21T07:12:47.418Z,1009.4
2022-09-21T07:13:48.539Z,1009.4
2022-09-21T07:14:50.496Z,1009.4
2022-09-21T07:15:53.391Z,1009.4
2022-09-21T07:16:52.411Z,1008.8
2022-09-21T07:18:05.034Z,1009.2
2022-09-21T07:18:54.411Z,1009.3
2022-09-21T07:19:55.422Z,1009.3
2022-09-21T07:20:56.471Z,1009.3
2022-09-21T07:21:57.432Z,1009.3
2022-09-21T07:22:58.432Z,1009.3
2022-09-21T07:23:59.472Z,1009.3
2022-09-21T07:25:00.553Z,1009.3
2022-09-21T07:26:02.491Z,1009.3
2022-09-21T07:27:03.448Z,1009.3
2022-09-21T07:28:04.391Z,1009.4
2022-09-21T07:29:05.536Z,1009.4
2022-09-21T07:30:06.493Z,1009.4
2022-09-21T07:31:07.454Z,1009.3
2022-09-21T07:32:08.332Z,1009.4
2022-09-21T07:33:09.395Z,1009.4
2022-09-21T07:34:10.399Z,1009.3
2022-09-21T07:35:11.479Z,1009.4
2022-09-21T07:36:12.414Z,1009.4
2022-09-21T07:37:13.492Z,1009.5
2022-09-21T07:38:14.392Z,1009.4
2022-09-21T07:39:15.391Z,1009.4
2022-09-21T07:40:16.471Z,1009.5
2022-09-21T07:41:17.434Z,1009.5
2022-09-21T07:42:18.392Z,1009.5
2022-09-21T07:43:19.492Z,1009.5
2022-09-21T07:44:20.514Z,1009.5
2022-09-21T07:45:21.512Z,1009.5
2022-09-21T07:46:22.435Z,1009.5
2022-09-21T07:47:23.472Z,1009.5
2022-09-21T07:48:24.512Z,1009.5
2022-09-21T07:49:26.392Z,1009.5
2022-09-21T07:50:27.477Z,1009.5
2022-09-21T07:51:28.411Z,1009.5
2022-09-21T07:52:29.431Z,1009.5
2022-09-21T07:53:30.414Z,1009.5
2022-09-21T07:54:31.492Z,1009.5
2022-09-21T07:55:32.465Z,1009.5
2022-09-21T07:56:33.431Z,1009.4
2022-09-21T07:57:34.498Z,1009.5
2022-09-21T07:58:35.493Z,1009.4
2022-09-21T07:59:36.542Z,1009.5
2022-09-21T08:00:37.531Z,1009.5
2022-09-21T08:01:38.451Z,1009.5
2022-09-21T08:02:41.731Z,1009.5
2022-09-21T08:03:40.452Z,1009.6
2022-09-21T08:04:41.431Z,1009.6
2022-09-21T08:05:42.511Z,1009.6
2022-09-21T08:06:43.431Z,1009.5
2022-09-21T08:07:44.431Z,1009.5
2022-09-21T08:08:45.451Z,1009.6
2022-09-21T08:09:46.501Z,1009.6
2022-09-21T08:10:47.512Z,1009.6
2022-09-21T08:11:48.492Z,1009.6
2022-09-21T08:12:49.471Z,1009.6
2022-09-21T08:13:50.531Z,1009.6
2022-09-21T08:14:51.497Z,1009.6
2022-09-21T08:15:52.413Z,1009.6
2022-09-21T08:16:53.743Z,1009.6
2022-09-21T08:17:55.411Z,1009.6
2022-09-21T08:18:56.450Z,1009.6
2022-09-21T08:19:58.433Z,1009.6
2022-09-21T08:20:59.470Z,1009.6
2022-09-21T08:22:00.472Z,1009.6
2022-09-21T08:23:01.512Z,1009.6
2022-09-21T08:24:02.504Z,1009.6
2022-09-21T08:25:03.532Z,1009.6
2022-09-21T08:26:04.397Z,1009.5
2022-09-21T08:27:05.451Z,1009.6
2022-09-21T08:28:09.758Z,1009.6
2022-09-21T08:29:07.511Z,1009.6
2022-09-21T08:30:08.536Z,1009.6
2022-09-21T08:31:09.600Z,1009.6
2022-09-21T08:32:19.011Z,1009.6
2022-09-21T08:33:12.445Z,1009.6
2022-09-21T08:34:13.431Z,1009.6
2022-09-21T08:35:14.371Z,1009.6
2022-09-21T08:36:15.433Z,1009.6
2022-09-21T08:37:16.551Z,1009.6
2022-09-21T08:38:17.492Z,1009.7
2022-09-21T08:39:18.453Z,1009.6
2022-09-21T08:40:19.498Z,1009.7
2022-09-21T08:41:20.520Z,1009.6
2022-09-21T08:42:21.634Z,1009.6
2022-09-21T08:43:23.531Z,1009.6
2022-09-21T08:44:25.531Z,1009.6
2022-09-21T08:45:26.498Z,1009.6
2022-09-21T08:46:27.516Z,1009.7
2022-09-21T08:47:28.492Z,1009.7
2022-09-21T08:48:33.202Z,1009.6
2022-09-21T08:49:30.492Z,1009.7
2022-09-21T08:50:31.471Z,1009.7
2022-09-21T08:51:33.473Z,1009.7
2022-09-21T08:52:34.480Z,1009.7
2022-09-21T08:53:35.479Z,1009.7
2022-09-21T08:54:36.451Z,1009.4
2022-09-21T08:55:37.491Z,1009.6
2022-09-21T08:57:00.913Z,1009.6
2022-09-21T08:57:39.531Z,1009.7
2022-09-21T08:58:40.521Z,1009.7
2022-09-21T08:59:41.524Z,1009.7
2022-09-21T09:00:43.583Z,1009.7
2022-09-21T09:01:45.545Z,1009.7
2022-09-21T09:02:46.471Z,1009.7
2022-09-21T09:03:47.495Z,1009.7
2022-09-21T09:04:48.492Z,1009.7
2022-09-21T09:05:49.411Z,1009.7
2022-09-21T09:06:50.551Z,1009.7
2022-09-21T09:07:51.531Z,1009.3
2022-09-21T09:08:52.412Z,1009.5
2022-09-21T09:09:53.520Z,1009.6
2022-09-21T09:10:54.471Z,1009.6
2022-09-21T09:11:55.511Z,1009.6
2022-09-21T09:12:56.571Z,1009.6
2022-09-21T09:13:57.640Z,1009.6
2022-09-21T09:14:59.551Z,1009.6
2022-09-21T09:16:00.600Z,1009.6
2022-09-21T09:17:01.694Z,1009.6
2022-09-21T09:18:03.685Z,1009.6
2022-09-21T09:19:05.534Z,1009.6
2022-09-21T09:20:06.592Z,1009.6
2022-09-21T09:21:07.472Z,1009.6
2022-09-21T09:22:08.472Z,1009.6
2022-09-21T09:23:09.472Z,1009.5
2022-09-21T09:24:10.532Z,1009.5
2022-09-21T09:25:11.477Z,1009.5
2022-09-21T09:26:12.571Z,1009.5
2022-09-21T09:27:14.472Z,1009.5
2022-09-21T09:28:15.532Z,1009.5
2022-09-21T09:29:16.578Z,1009.6
2022-09-21T09:30:17.551Z,1009.5
2022-09-21T09:31:18.617Z,1009.5
2022-09-21T09:32:19.532Z,1009.5
2022-09-21T09:33:20.465Z,1009.6
2022-09-21T09:34:21.555Z,1009.6
2022-09-21T09:35:23.540Z,1009.5
2022-09-21T09:36:40.484Z,1009.6
2022-09-21T09:37:25.511Z,1009.6
2022-09-21T09:38:26.485Z,1009.5
2022-09-21T09:39:27.480Z,1009.6
2022-09-21T09:40:28.654Z,1009.5
2022-09-21T09:41:30.497Z,1009.6
2022-09-21T09:42:31.559Z,1009.6
2022-09-21T09:43:32.560Z,1009.6
2022-09-21T09:44:33.532Z,1009.5
2022-09-21T09:45:34.551Z,1008.9
2022-09-21T09:46:35.521Z,1009.4
2022-09-21T09:47:36.526Z,1009.5
2022-09-21T09:48:37.512Z,1009.6
2022-09-21T09:49:38.559Z,1009.5
2022-09-21T09:50:39.512Z,1009.5
2022-09-21T09:51:40.533Z,1009.5
2022-09-21T09:52:41.624Z,1009.5
2022-09-21T09:53:42.552Z,1009.5
2022-09-21T09:54:43.442Z,1009.5
2022-09-21T09:55:44.533Z,1009.5
2022-09-21T09:56:45.491Z,1009.5
2022-09-21T09:57:46.480Z,1009.5
2022-09-21T09:58:47.551Z,1009.5
2022-09-21T09:59:53.497Z,1009.5
2022-09-21T10:00:49.535Z,1009.5
2022-09-21T10:01:50.582Z,1009.5
2022-09-21T10:02:51.492Z,1009.5
2022-09-21T10:03:52.692Z,1009.5
2022-09-21T10:04:54.524Z,1009.4
2022-09-21T10:05:55.642Z,1009.5
2022-09-21T10:06:57.552Z,1009.4
2022-09-21T10:07:58.511Z,1009.4
2022-09-21T10:08:59.491Z,1009.5
2022-09-21T10:10:00.472Z,1009.4
2022-09-21T10:11:01.612Z,1009.4
2022-09-21T10:12:04.787Z,1009.4
2022-09-21T10:13:03.731Z,1009.4
2022-09-21T10:14:05.566Z,1009.4
2022-09-21T10:15:06.691Z,1009.4
2022-09-21T10:16:08.701Z,1009.4
2022-09-21T10:17:10.462Z,1009.4
2022-09-21T10:18:11.551Z,1009.4
2022-09-21T10:19:12.492Z,1009.4
2022-09-21T10:20:13.591Z,1009.5
2022-09-21T10:21:14.565Z,1009.4
2022-09-21T10:22:15.511Z,1009.4
2022-09-21T10:23:16.511Z,1009.4
2022-09-21T10:24:17.473Z,1009.4
2022-09-21T10:25:18.491Z,1009.3
2022-09-21T10:26:19.595Z,1009.4
2022-09-21T10:27:20.571Z,1009.3
2022-09-21T10:28:21.574Z,1009.4
2022-09-21T10:29:22.560Z,1009.4
2022-09-21T10:30:23.539Z,1009.4
2022-09-21T10:31:24.584Z,1009.3
2022-09-21T10:32:25.575Z,1009.4
2022-09-21T10:33:26.512Z,1009.4
2022-09-21T10:34:27.515Z,1009.4
2022-09-21T10:35:28.640Z,1009.4
2022-09-21T10:36:29.537Z,1009.4
2022-09-21T10:37:30.597Z,1009.4
2022-09-21T10:38:31.511Z,1009.4
2022-09-21T10:39:32.553Z,1009.4
2022-09-21T10:40:33.519Z,1009.4
2022-09-21T10:41:34.511Z,1009.4
2022-09-21T10:42:35.553Z,1009.4
2022-09-21T10:43:38.739Z,1009.4
2022-09-21T10:44:37.539Z,1009.4
2022-09-21T10:45:38.536Z,1009.3
2022-09-21T10:46:39.706Z,1009.3
2022-09-21T10:47:40.615Z,1009.3
2022-09-21T10:48:42.571Z,1009.3
2022-09-21T10:49:44.513Z,1009.3
2022-09-21T10:50:45.495Z,1009.2
2022-09-21T10:51:46.552Z,1009.2
2022-09-21T10:52:47.575Z,1009.2
2022-09-21T10:53:50.983Z,1009.2
2022-09-21T10:54:49.551Z,1009.2
2022-09-21T10:56:04.704Z,1009.2
2022-09-21T10:56:51.592Z,1009.2
2022-09-21T10:57:52.472Z,1009.2
2022-09-21T10:58:53.571Z,1009.3
2022-09-21T10:59:54.471Z,1009.2
2022-09-21T11:00:55.558Z,1009.2
2022-09-21T11:01:56.566Z,1009.2
2022-09-21T11:02:57.709Z,1009.1
2022-09-21T11:03:59.639Z,1009.1
2022-09-21T11:05:00.531Z,1009.1
2022-09-21T11:06:01.532Z,1009.1
2022-09-21T11:07:02.570Z,1009.1
2022-09-21T11:08:03.752Z,1009.1
2022-09-21T11:09:05.571Z,1009.1
2022-09-21T11:10:06.591Z,1009.1
2022-09-21T11:11:07.631Z,1009.1
2022-09-21T11:12:08.564Z,1009
2022-09-21T11:13:09.579Z,1009.1
2022-09-21T11:14:10.491Z,1009.1
2022-09-21T11:15:11.515Z,1009.1
2022-09-21T11:16:12.668Z,1009.1
2022-09-21T11:17:13.592Z,1008.4
2022-09-21T11:18:14.562Z,1008.9
2022-09-21T11:19:15.611Z,1008.9
2022-09-21T11:20:16.553Z,1008.9
2022-09-21T11:21:17.546Z,1008.9
2022-09-21T11:22:18.592Z,1009
2022-09-21T11:23:19.550Z,1009.1
2022-09-21T11:24:20.591Z,1008.9
2022-09-21T11:25:21.514Z,1008.9
2022-09-21T11:26:22.560Z,1009.1
2022-09-21T11:27:23.638Z,1009.1
2022-09-21T11:28:24.511Z,1009.1
2022-09-21T11:30:26.571Z,1009
2022-09-21T11:31:27.552Z,1009
2022-09-21T11:32:29.091Z,1009
2022-09-21T11:33:30.596Z,1009
2022-09-21T11:34:31.565Z,1009
2022-09-21T11:35:32.550Z,1009
2022-09-21T11:36:34.551Z,1009.1
2022-09-21T11:37:35.593Z,1009
2022-09-21T11:38:38.646Z,1009
2022-09-21T11:39:37.532Z,1009
2022-09-21T11:40:38.614Z,1009
2022-09-21T11:41:39.535Z,1009
2022-09-21T11:42:40.560Z,1009
2022-09-21T11:43:41.600Z,1009
2022-09-21T11:44:43.594Z,1009
2022-09-21T11:45:48.407Z,1009
2022-09-21T11:46:45.551Z,1009
2022-09-21T11:47:46.510Z,1009
2022-09-21T11:48:47.634Z,1008.9
2022-09-21T11:49:48.639Z,1008.9
2022-09-21T11:51:50.577Z,1008.9
2022-09-21T11:52:51.531Z,1008.9
2022-09-21T11:53:52.612Z,1008.8
2022-09-21T11:54:53.594Z,1008.9
2022-09-21T11:55:54.612Z,1008.9
2022-09-21T11:56:55.591Z,1008.9
2022-09-21T11:57:56.553Z,1008.9
2022-09-21T11:58:57.572Z,1008.9
2022-09-21T11:59:58.591Z,1009
2022-09-21T12:00:59.571Z,1008.9
2022-09-21T12:02:00.606Z,1008.9
2022-09-21T12:03:01.578Z,1008.9
2022-09-21T12:04:02.677Z,1008.8
2022-09-21T12:05:03.939Z,1008.8
2022-09-21T12:06:05.631Z,1008.8
2022-09-21T12:07:06.659Z,1008.8
2022-09-21T12:08:08.572Z,1008.8
2022-09-21T12:09:09.630Z,1008.7
2022-09-21T12:10:11.052Z,1008.7
2022-09-21T12:11:11.599Z,1008.8
2022-09-21T12:12:13.611Z,1008.6
2022-09-21T12:13:14.605Z,1008.7
2022-09-21T12:14:15.591Z,1008.8
2022-09-21T12:15:16.565Z,1008.8
2022-09-21T12:16:17.613Z,1008.8
2022-09-21T12:17:18.670Z,1008.8
2022-09-21T12:18:19.591Z,1008.8
2022-09-21T12:19:20.664Z,1008.7
2022-09-21T12:20:21.556Z,1008.8
2022-09-21T12:21:22.639Z,1008.8
2022-09-21T12:22:23.639Z,1008.8
2022-09-21T12:23:24.634Z,1008.8
2022-09-21T12:24:28.579Z,1008.8
2022-09-21T12:25:26.539Z,1008.8
2022-09-21T12:26:27.601Z,1008.8
2022-09-21T12:27:28.611Z,1008.8
2022-09-21T12:28:29.572Z,1008.8
2022-09-21T12:29:30.572Z,1008.7
2022-09-21T12:30:31.710Z,1008.8
2022-09-21T12:31:32.603Z,1008.7
2022-09-21T12:32:33.594Z,1008.8
2022-09-21T12:33:34.672Z,1008.7
2022-09-21T12:34:35.611Z,1008.7
2022-09-21T12:35:36.651Z,1008.7
2022-09-21T12:36:39.454Z,1008.8
2022-09-21T12:37:38.602Z,1008.7
2022-09-21T12:38:39.519Z,1008.8
2022-09-21T12:39:40.604Z,1008.7
2022-09-21T12:40:41.664Z,1008.7
2022-09-21T12:41:42.636Z,1008.8
2022-09-21T12:42:43.671Z,1008.7
2022-09-21T12:43:44.584Z,1008.7
2022-09-21T12:44:45.944Z,1008.7
2022-09-21T12:45:46.688Z,1008.7
2022-09-21T12:46:49.671Z,1008.7
2022-09-21T12:47:48.632Z,1008.7
2022-09-21T12:48:49.611Z,1008.7
2022-09-21T12:49:50.624Z,1008.7
2022-09-21T12:50:51.570Z,1008.7
2022-09-21T12:51:52.631Z,1008.7
2022-09-21T12:52:53.631Z,1008.7