createdAt,value
2018-07-24T00:34:35.714Z,9.87
2018-07-24T00:37:05.484Z,9.67
2018-07-24T00:39:35.125Z,9.87
2018-07-24T00:42:05.008Z,10.80
2018-07-24T00:44:35.407Z,10.33
2018-07-24T00:47:05.034Z,9.60
2018-07-24T00:49:35.808Z,12.10
2018-07-24T00:52:05.273Z,10.27
2018-07-24T00:54:34.844Z,9.47
2018-07-24T00:57:06.403Z,10.27
2018-07-24T00:59:36.282Z,9.50
2018-07-24T01:02:07.002Z,10.17
2018-07-24T01:04:38.447Z,10.53
2018-07-24T01:07:08.782Z,10.60
2018-07-24T01:09:38.498Z,10.37
2018-07-24T01:12:08.255Z,10.80
2018-07-24T01:14:38.265Z,11.17
2018-07-24T01:17:07.822Z,10.20
2018-07-24T01:19:41.898Z,10.13
2018-07-24T01:22:11.815Z,10.03
2018-07-24T01:24:43.264Z,10.47
2018-07-24T01:27:12.706Z,11.00
2018-07-24T01:29:42.823Z,13.10
2018-07-24T01:32:13.938Z,11.10
2018-07-24T01:34:43.844Z,10.33
2018-07-24T01:37:13.050Z,10.70
2018-07-24T01:39:42.253Z,13.93
2018-07-24T01:42:12.198Z,11.57
2018-07-24T01:44:42.098Z,11.00
2018-07-24T01:47:14.630Z,10.53
2018-07-24T01:49:44.926Z,14.50
2018-07-24T01:52:14.447Z,10.40
2018-07-24T01:54:43.910Z,10.50
2018-07-24T01:57:13.802Z,10.27
2018-07-24T01:59:43.724Z,11.20
2018-07-24T02:02:13.438Z,11.13
2018-07-24T02:04:44.134Z,11.40
2018-07-24T02:07:13.771Z,11.53
2018-07-24T02:09:44.108Z,11.47
2018-07-24T02:12:15.126Z,14.30
2018-07-24T02:14:44.909Z,11.00
2018-07-24T02:17:14.858Z,12.13
2018-07-24T02:19:45.181Z,10.80
2018-07-24T02:22:15.755Z,12.57
2018-07-24T02:24:46.698Z,12.47
2018-07-24T02:27:17.456Z,13.90
2018-07-24T02:29:47.967Z,12.50
2018-07-24T02:32:17.534Z,12.50
2018-07-24T02:34:48.552Z,12.07
2018-07-24T02:37:19.471Z,13.00
2018-07-24T02:39:49.494Z,13.47
2018-07-24T02:42:19.887Z,12.50
2018-07-24T02:44:50.395Z,12.90
2018-07-24T02:47:20.044Z,14.00
2018-07-24T02:49:49.960Z,12.70
2018-07-24T02:52:21.063Z,12.47
2018-07-24T02:54:51.743Z,14.83
2018-07-24T02:57:20.973Z,12.30
2018-07-24T02:59:50.719Z,11.93
2018-07-24T03:02:20.574Z,12.73
2018-07-24T03:04:50.101Z,13.00
2018-07-24T03:07:20.334Z,13.07
2018-07-24T03:09:49.983Z,13.20
2018-07-24T03:12:21.815Z,13.73
2018-07-24T03:14:51.355Z,12.53
2018-07-24T03:17:20.570Z,13.30
2018-07-24T03:19:50.579Z,13.10
2018-07-24T03:22:20.586Z,14.17
2018-07-24T03:24:50.941Z,13.77
2018-07-24T03:27:21.559Z,14.37
2018-07-24T03:29:51.179Z,14.73
2018-07-24T03:32:21.115Z,14.73
2018-07-24T03:34:50.311Z,13.13
2018-07-24T03:37:20.255Z,14.23
2018-07-24T03:39:50.034Z,12.90
2018-07-24T03:42:19.751Z,13.00
2018-07-24T03:44:49.247Z,13.90
2018-07-24T03:47:19.384Z,14.43
2018-07-24T03:49:49.335Z,15.30
2018-07-24T03:52:19.139Z,13.77
2018-07-24T03:54:49.009Z,13.47
2018-07-24T03:57:19.114Z,13.57
2018-07-24T03:59:50.386Z,13.07
2018-07-24T04:02:19.685Z,14.43
2018-07-24T04:04:49.600Z,16.63
2018-07-24T04:07:18.882Z,14.57
2018-07-24T04:09:48.778Z,13.47
2018-07-24T04:12:18.626Z,13.93
2018-07-24T04:14:48.183Z,13.83
2018-07-24T04:17:18.063Z,13.17
2018-07-24T04:19:47.634Z,13.37
2018-07-24T04:22:17.698Z,12.40
2018-07-24T04:24:46.962Z,13.43
2018-07-24T04:27:18.123Z,13.10
2018-07-24T04:29:48.097Z,13.30
2018-07-24T04:32:17.234Z,14.23
2018-07-24T04:34:47.479Z,15.30
2018-07-24T04:37:17.655Z,14.87
2018-07-24T04:39:47.298Z,16.70
2018-07-24T04:42:17.879Z,16.90
2018-07-24T04:44:47.848Z,14.73
2018-07-24T04:47:17.134Z,13.33
2018-07-24T04:49:46.831Z,14.17
2018-07-24T04:52:16.495Z,13.23
2018-07-24T04:54:46.651Z,13.43
2018-07-24T04:57:16.558Z,13.90
2018-07-24T04:59:45.960Z,15.10
2018-07-24T05:02:16.683Z,14.70
2018-07-24T05:04:46.582Z,13.80
2018-07-24T05:07:16.063Z,12.73
2018-07-24T05:09:46.670Z,13.33
2018-07-24T05:12:16.767Z,13.57
2018-07-24T05:14:46.851Z,13.77
2018-07-24T05:17:18.505Z,13.97
2018-07-24T05:19:48.939Z,21.53
2018-07-24T05:22:18.710Z,12.20
2018-07-24T05:24:48.559Z,13.23
2018-07-24T05:27:18.610Z,11.63
2018-07-24T05:29:50.284Z,13.77
2018-07-24T05:32:21.271Z,12.00
2018-07-24T05:34:51.745Z,14.50
2018-07-24T05:37:22.599Z,16.63
2018-07-24T05:39:52.806Z,13.40
2018-07-24T05:42:24.046Z,14.27
2018-07-24T05:44:54.699Z,13.23
2018-07-24T05:47:23.954Z,13.73
2018-07-24T05:49:54.053Z,14.80
2018-07-24T05:52:23.995Z,12.47
2018-07-24T05:54:53.720Z,12.77
2018-07-24T05:57:23.759Z,12.63
2018-07-24T05:59:53.813Z,14.53
2018-07-24T06:02:23.942Z,11.93
2018-07-24T06:04:53.517Z,13.03
2018-07-24T06:07:23.400Z,13.37
2018-07-24T06:09:53.501Z,12.30
2018-07-24T06:12:23.271Z,11.17
2018-07-24T06:14:53.469Z,11.70
2018-07-24T06:17:23.040Z,12.63
2018-07-24T06:19:52.925Z,10.10
2018-07-24T06:22:22.550Z,10.30
2018-07-24T06:24:52.481Z,10.43
2018-07-24T06:27:22.562Z,10.33
2018-07-24T06:29:52.771Z,9.47
2018-07-24T06:32:22.402Z,12.30
2018-07-24T06:34:53.074Z,9.83
2018-07-24T06:37:22.630Z,13.00
2018-07-24T06:39:52.722Z,11.17
2018-07-24T06:42:22.921Z,9.33
2018-07-24T06:44:52.603Z,9.77
2018-07-24T06:47:22.895Z,10.83
2018-07-24T06:49:53.198Z,11.63
2018-07-24T06:52:23.846Z,9.77
2018-07-24T06:54:53.722Z,12.20
2018-07-24T06:57:23.681Z,11.30
2018-07-24T06:59:53.983Z,9.93
2018-07-24T07:02:24.591Z,11.83
2018-07-24T07:04:54.614Z,9.10
2018-07-24T07:07:25.519Z,10.90
2018-07-24T07:09:55.746Z,9.80
2018-07-24T07:12:26.162Z,10.53
2018-07-24T07:14:56.106Z,9.43
2018-07-24T07:17:28.387Z,12.80
2018-07-24T07:19:59.641Z,9.23
2018-07-24T07:22:30.651Z,8.23
2018-07-24T07:25:00.759Z,8.37
2018-07-24T07:27:31.070Z,9.20
2018-07-24T07:30:01.994Z,9.17
2018-07-24T07:32:32.192Z,9.23
2018-07-24T07:35:02.654Z,10.33
2018-07-24T07:37:31.930Z,8.73
2018-07-24T07:40:02.555Z,14.07
2018-07-24T07:42:32.618Z,8.17
2018-07-24T07:45:02.446Z,10.07
2018-07-24T07:47:31.666Z,8.97
2018-07-24T07:50:01.766Z,7.87
2018-07-24T07:52:32.561Z,7.13
2018-07-24T07:55:03.627Z,10.90
2018-07-24T07:57:33.828Z,10.83
2018-07-24T08:00:02.775Z,8.67
2018-07-24T08:02:32.234Z,9.57
2018-07-24T08:05:02.852Z,8.70
2018-07-24T08:07:32.638Z,8.90
2018-07-24T08:10:03.222Z,7.43
2018-07-24T08:12:33.690Z,7.93
2018-07-24T08:15:03.756Z,6.57
2018-07-24T08:17:34.758Z,8.63
2018-07-24T08:20:05.898Z,8.30
2018-07-24T08:22:35.146Z,8.93
2018-07-24T08:25:04.606Z,8.90
2018-07-24T08:27:34.848Z,10.70
2018-07-24T08:30:04.997Z,12.03
2018-07-24T08:32:35.971Z,9.87
2018-07-24T08:35:05.927Z,8.63
2018-07-24T08:37:36.375Z,12.03
2018-07-24T08:40:05.905Z,9.47
2018-07-24T08:42:35.701Z,10.57
2018-07-24T08:45:05.702Z,7.80
2018-07-24T08:47:35.970Z,7.87
2018-07-24T08:50:06.390Z,6.73
2018-07-24T08:52:36.775Z,7.27
2018-07-24T08:55:06.239Z,6.70
2018-07-24T08:57:35.310Z,7.83
2018-07-24T09:00:06.050Z,8.53
2018-07-24T09:02:37.382Z,9.43
2018-07-24T09:05:07.159Z,7.03
2018-07-24T09:07:37.667Z,6.93
2018-07-24T09:10:07.209Z,7.97
2018-07-24T09:12:37.794Z,6.77
2018-07-24T09:15:07.647Z,8.23
2018-07-24T09:17:39.618Z,6.10
2018-07-24T09:20:09.821Z,6.53
2018-07-24T09:22:39.179Z,8.40
2018-07-24T09:25:08.644Z,5.90
2018-07-24T09:27:38.914Z,10.50
2018-07-24T09:30:08.998Z,6.10
2018-07-24T09:32:38.633Z,7.60
2018-07-24T09:35:09.222Z,6.00
2018-07-24T09:37:38.829Z,7.87
2018-07-24T09:40:09.618Z,7.30
2018-07-24T09:42:39.813Z,8.47
2018-07-24T09:45:10.844Z,7.40
2018-07-24T09:47:41.568Z,6.70
2018-07-24T09:50:10.927Z,7.10
2018-07-24T09:52:41.531Z,6.97
2018-07-24T09:55:11.939Z,9.90
2018-07-24T09:57:41.516Z,7.43
2018-07-24T10:00:11.510Z,6.63
2018-07-24T10:02:40.682Z,6.17
2018-07-24T10:05:10.074Z,8.43
2018-07-24T10:07:39.334Z,6.83
2018-07-24T10:10:09.028Z,11.77
2018-07-24T10:12:41.169Z,6.03
2018-07-24T10:15:12.098Z,5.83
2018-07-24T10:17:41.879Z,6.80
2018-07-24T10:20:11.136Z,6.17
2018-07-24T10:22:40.874Z,7.10
2018-07-24T10:25:11.174Z,6.03
2018-07-24T10:27:41.855Z,6.70
2018-07-24T10:30:12.178Z,6.37
2018-07-24T10:32:42.802Z,5.90
2018-07-24T10:35:16.405Z,6.87
2018-07-24T10:37:46.756Z,5.30
2018-07-24T10:40:16.166Z,5.50
2018-07-24T10:42:48.088Z,6.63
2018-07-24T10:45:18.490Z,5.53
2018-07-24T10:47:48.034Z,6.90
2018-07-24T10:50:17.563Z,6.40
2018-07-24T10:52:47.104Z,6.13
2018-07-24T10:55:16.730Z,10.97
2018-07-24T10:57:47.582Z,5.20
2018-07-24T11:00:18.702Z,6.90
2018-07-24T11:02:49.358Z,5.97
2018-07-24T11:05:19.151Z,5.13
2018-07-24T11:07:48.646Z,6.57
2018-07-24T11:10:18.782Z,5.03
2018-07-24T11:12:48.874Z,7.00
2018-07-24T11:15:18.726Z,4.73
2018-07-24T11:17:48.862Z,5.40
2018-07-24T11:20:19.508Z,5.10
2018-07-24T11:22:49.659Z,7.17
2018-07-24T11:25:20.392Z,5.13
2018-07-24T11:27:49.858Z,6.63
2018-07-24T11:30:19.846Z,6.40
2018-07-24T11:32:50.936Z,9.63
2018-07-24T11:35:21.076Z,7.30
2018-07-24T11:37:50.819Z,5.43
2018-07-24T11:40:19.970Z,5.03
2018-07-24T11:42:49.959Z,5.93
2018-07-24T11:45:19.998Z,5.57
2018-07-24T11:47:49.174Z,7.73
2018-07-24T11:50:20.255Z,6.37
2018-07-24T11:52:51.122Z,4.93
2018-07-24T11:55:21.091Z,5.47
2018-07-24T11:57:51.178Z,5.00
2018-07-24T12:00:21.774Z,7.53
2018-07-24T12:02:51.989Z,5.23
2018-07-24T12:05:21.879Z,5.23
2018-07-24T12:07:51.728Z,5.97
2018-07-24T12:10:22.266Z,7.50
2018-07-24T12:12:52.441Z,6.57
2018-07-24T12:15:23.722Z,5.80
2018-07-24T12:17:53.783Z,6.67
2018-07-24T12:20:23.576Z,4.43
2018-07-24T12:22:53.425Z,6.60
2018-07-24T12:25:23.203Z,6.50
2018-07-24T12:27:53.028Z,6.17
2018-07-24T12:30:22.472Z,4.77
2018-07-24T12:32:51.650Z,5.40
2018-07-24T12:35:22.251Z,7.43
2018-07-24T12:37:53.063Z,6.83
2018-07-24T12:40:23.512Z,7.57
2018-07-24T12:42:53.050Z,5.23
2018-07-24T12:45:23.754Z,4.80
2018-07-24T12:47:52.949Z,7.43
2018-07-24T12:50:24.048Z,7.20
2018-07-24T12:52:55.140Z,5.57
2018-07-24T12:55:25.823Z,4.93
2018-07-24T12:57:55.927Z,7.33
2018-07-24T13:00:26.726Z,5.50
2018-07-24T13:02:58.482Z,6.17
2018-07-24T13:05:29.806Z,6.80
2018-07-24T13:07:59.392Z,6.07
2018-07-24T13:10:29.674Z,5.37
2018-07-24T13:12:58.822Z,5.80
2018-07-24T13:15:28.310Z,5.33
2018-07-24T13:17:58.523Z,5.23
2018-07-24T13:20:29.543Z,5.50
2018-07-24T13:22:59.782Z,6.40
2018-07-24T13:25:28.894Z,8.13
2018-07-24T13:27:58.476Z,5.87
2018-07-24T13:30:28.568Z,5.00
2018-07-24T13:32:59.175Z,5.43
2018-07-24T13:35:28.648Z,4.57
2018-07-24T13:37:58.782Z,6.13
2018-07-24T13:40:27.931Z,4.97
2018-07-24T13:42:58.615Z,4.60
2018-07-24T13:45:28.640Z,4.73
2018-07-24T13:48:00.266Z,5.73
2018-07-24T13:50:30.023Z,5.57
2018-07-24T13:53:00.339Z,6.33
2018-07-24T13:55:29.835Z,9.60
2018-07-24T13:57:59.886Z,7.03
2018-07-24T14:00:29.959Z,5.40
2018-07-24T14:02:59.590Z,7.03
2018-07-24T14:05:28.818Z,5.90
2018-07-24T14:07:58.134Z,5.27
2018-07-24T14:10:29.103Z,4.93
2018-07-24T14:12:58.885Z,6.17
2018-07-24T14:15:28.600Z,7.47
2018-07-24T14:17:58.830Z,5.83
2018-07-24T14:20:28.983Z,5.03
2018-07-24T14:23:00.243Z,7.17
2018-07-24T14:25:29.826Z,4.47
2018-07-24T14:27:59.649Z,4.33
2018-07-24T14:30:29.429Z,5.07
2018-07-24T14:32:59.259Z,4.63
2018-07-24T14:35:29.443Z,5.43
2018-07-24T14:37:59.602Z,6.50
2018-07-24T14:40:29.519Z,4.80
2018-07-24T14:42:59.473Z,4.80
2018-07-24T14:45:30.214Z,5.27
2018-07-24T14:48:00.329Z,4.90
2018-07-24T14:50:30.154Z,5.00
2018-07-24T14:52:59.770Z,7.17
2018-07-24T14:55:29.557Z,5.10
2018-07-24T14:58:00.690Z,5.47
2018-07-24T15:00:30.040Z,5.70
2018-07-24T15:02:59.051Z,4.20
2018-07-24T15:05:28.635Z,5.90
2018-07-24T15:07:58.461Z,7.03
2018-07-24T15:10:27.686Z,5.23
2018-07-24T15:12:57.599Z,3.83
2018-07-24T15:15:28.273Z,5.27
2018-07-24T15:17:57.763Z,3.73
2018-07-24T15:20:26.985Z,3.80
2018-07-24T15:22:56.607Z,3.87
2018-07-24T15:25:26.727Z,5.57
2018-07-24T15:27:57.030Z,3.83
2018-07-24T15:30:28.234Z,4.47
2018-07-24T15:32:58.511Z,5.73
2018-07-24T15:35:28.354Z,6.90
2018-07-24T15:37:58.375Z,5.20
2018-07-24T15:40:27.943Z,4.17
2018-07-24T15:42:59.298Z,4.00
2018-07-24T15:45:28.826Z,3.97
2018-07-24T15:48:00.197Z,5.57
2018-07-24T15:50:29.729Z,4.13
2018-07-24T15:52:59.243Z,4.20
2018-07-24T15:55:29.440Z,3.90
2018-07-24T15:57:59.952Z,4.00
2018-07-24T16:00:29.729Z,3.87
2018-07-24T16:03:01.508Z,4.80
2018-07-24T16:05:31.422Z,3.80
2018-07-24T16:08:02.201Z,3.77
2018-07-24T16:10:32.093Z,3.93
2018-07-24T16:13:02.698Z,3.87
2018-07-24T16:15:34.062Z,4.57
2018-07-24T16:18:04.764Z,5.58
2018-07-24T16:20:34.857Z,7.13
2018-07-24T16:23:05.510Z,6.87
2018-07-24T16:25:35.883Z,5.73
2018-07-24T16:28:05.699Z,4.73
2018-07-24T16:30:36.133Z,4.43
2018-07-24T16:33:05.961Z,4.37
2018-07-24T16:35:36.350Z,4.67
2018-07-24T16:38:06.486Z,4.30
2018-07-24T16:40:36.625Z,4.67
2018-07-24T16:43:06.804Z,4.57
2018-07-24T16:45:37.482Z,3.93
2018-07-24T16:48:07.439Z,5.20
2018-07-24T16:50:38.238Z,4.37
2018-07-24T16:53:07.670Z,5.23
2018-07-24T16:55:37.404Z,4.60
2018-07-24T16:58:06.944Z,5.23
2018-07-24T17:00:37.367Z,6.50
2018-07-24T17:03:07.844Z,4.73
2018-07-24T17:05:38.054Z,4.17
2018-07-24T17:08:08.388Z,4.67
2018-07-24T17:10:39.212Z,4.47
2018-07-24T17:13:09.886Z,5.93
2018-07-24T17:15:40.746Z,4.73
2018-07-24T17:18:10.533Z,6.70
2018-07-24T17:20:40.698Z,7.37
2018-07-24T17:23:11.360Z,5.13
2018-07-24T17:25:41.257Z,4.90
2018-07-24T17:28:11.803Z,5.10
2018-07-24T17:30:42.134Z,5.20
2018-07-24T17:33:12.615Z,4.73
2018-07-24T17:35:43.657Z,4.93
2018-07-24T17:38:14.055Z,6.63
2018-07-24T17:40:43.483Z,4.37
2018-07-24T17:43:12.987Z,6.43
2018-07-24T17:45:43.225Z,4.70
2018-07-24T17:48:13.590Z,6.63
2018-07-24T17:50:43.083Z,5.70
2018-07-24T17:53:16.976Z,4.50
2018-07-24T17:55:46.751Z,4.93
2018-07-24T17:58:16.864Z,4.33
2018-07-24T18:00:47.657Z,5.00
2018-07-24T18:03:18.116Z,6.50
2018-07-24T18:05:48.355Z,4.63
2018-07-24T18:08:18.642Z,4.27
2018-07-24T18:10:48.369Z,5.00
2018-07-24T18:13:18.615Z,4.60
2018-07-24T18:15:49.292Z,4.70
2018-07-24T18:18:19.134Z,7.20
2018-07-24T18:20:50.334Z,4.73
2018-07-24T18:23:21.354Z,4.87
2018-07-24T18:25:52.502Z,7.53
2018-07-24T18:28:24.565Z,6.87
2018-07-24T18:30:56.031Z,6.73
2018-07-24T18:33:26.615Z,8.70
2018-07-24T18:35:56.447Z,8.13
2018-07-24T18:38:26.543Z,9.50
2018-07-24T18:40:55.977Z,14.10
2018-07-24T18:43:25.271Z,7.43
2018-07-24T18:45:55.895Z,8.83
2018-07-24T18:48:26.202Z,6.17
2018-07-24T18:50:58.712Z,10.73
2018-07-24T18:53:32.178Z,7.27
2018-07-24T18:56:02.537Z,8.50
2018-07-24T18:58:33.688Z,6.33
2018-07-24T19:01:03.724Z,6.67
2018-07-24T19:03:33.627Z,8.13
2018-07-24T19:06:03.875Z,7.10
2018-07-24T19:08:34.131Z,6.00
2018-07-24T19:11:03.730Z,6.90
2018-07-24T19:13:32.858Z,6.67
2018-07-24T19:16:03.146Z,7.50
2018-07-24T19:18:32.689Z,8.30
2018-07-24T19:21:02.717Z,12.13
2018-07-24T19:23:31.583Z,12.33
2018-07-24T19:26:02.171Z,7.77
2018-07-24T19:28:32.261Z,8.60
2018-07-24T19:31:02.491Z,11.73
2018-07-24T19:33:32.962Z,12.50
2018-07-24T19:36:03.447Z,8.33
2018-07-24T19:38:34.304Z,14.77
2018-07-24T19:41:05.440Z,11.70
2018-07-24T19:43:40.039Z,13.17
2018-07-24T19:46:09.914Z,12.10
2018-07-24T19:48:39.814Z,9.80
2018-07-24T19:51:09.238Z,11.67
2018-07-24T19:53:40.159Z,8.87
2018-07-24T19:56:12.051Z,12.27
2018-07-24T19:58:42.522Z,8.93
2018-07-24T20:01:12.099Z,10.20
2018-07-24T20:03:41.644Z,9.37
2018-07-24T20:06:10.543Z,13.33
2018-07-24T20:08:39.942Z,8.87
2018-07-24T20:11:10.171Z,8.93
2018-07-24T20:13:40.079Z,9.07
2018-07-24T20:16:09.255Z,11.33
2018-07-24T20:18:39.342Z,11.27
2018-07-24T20:21:09.359Z,8.47
2018-07-24T20:23:39.335Z,12.00
2018-07-24T20:26:10.144Z,10.60
2018-07-24T20:28:39.416Z,8.33
2018-07-24T20:31:09.221Z,8.30
2018-07-24T20:33:38.674Z,10.10
2018-07-24T20:36:08.941Z,8.80
2018-07-24T20:38:38.682Z,14.67
2018-07-24T20:41:08.186Z,14.40
2018-07-24T20:43:38.686Z,24.93
2018-07-24T20:46:08.732Z,18.67
2018-07-24T20:48:39.400Z,13.63
2018-07-24T20:51:09.327Z,13.53
2018-07-24T20:53:38.682Z,13.57
2018-07-24T20:56:10.210Z,11.60
2018-07-24T20:58:39.668Z,9.93
2018-07-24T21:01:09.830Z,10.30
2018-07-24T21:03:40.574Z,13.50
2018-07-24T21:06:10.465Z,10.27
2018-07-24T21:08:40.445Z,10.20
2018-07-24T21:11:11.163Z,10.00
2018-07-24T21:13:41.098Z,10.80
2018-07-24T21:16:10.903Z,11.57
2018-07-24T21:18:41.602Z,12.13
2018-07-24T21:21:12.431Z,11.73
2018-07-24T21:23:42.406Z,14.00
2018-07-24T21:26:12.008Z,13.43
2018-07-24T21:28:42.377Z,11.23
2018-07-24T21:31:11.753Z,14.40
2018-07-24T21:33:40.655Z,12.93
2018-07-24T21:36:10.397Z,11.47
2018-07-24T21:38:39.650Z,11.00
2018-07-24T21:41:10.397Z,9.43
2018-07-24T21:43:40.189Z,9.37
2018-07-24T21:46:09.856Z,10.13
2018-07-24T21:48:39.739Z,11.63
2018-07-24T21:51:09.622Z,10.97
2018-07-24T21:53:40.348Z,16.60
2018-07-24T21:56:12.112Z,8.87
2018-07-24T21:58:42.722Z,11.57
2018-07-24T22:01:13.857Z,9.70
2018-07-24T22:03:43.827Z,8.13
2018-07-24T22:06:15.374Z,12.10
2018-07-24T22:08:45.723Z,11.70
2018-07-24T22:11:15.527Z,12.67
2018-07-24T22:13:45.308Z,11.63
2018-07-24T22:16:15.677Z,7.53
2018-07-24T22:18:45.397Z,8.47
2018-07-24T22:21:15.702Z,11.00
2018-07-24T22:23:45.334Z,8.60
2018-07-24T22:26:15.732Z,9.50
2018-07-24T22:28:46.051Z,8.33
2018-07-24T22:31:15.625Z,7.77
2018-07-24T22:33:45.205Z,8.77
2018-07-24T22:36:15.608Z,11.57
2018-07-24T22:38:46.279Z,11.90
2018-07-24T22:41:16.519Z,10.73
2018-07-24T22:43:47.026Z,7.63
2018-07-24T22:46:17.092Z,10.37
2018-07-24T22:48:46.683Z,8.50
2018-07-24T22:51:15.918Z,11.43
2018-07-24T22:53:47.575Z,11.40
2018-07-24T22:56:18.679Z,13.43
2018-07-24T22:58:48.999Z,9.73
2018-07-24T23:01:19.514Z,7.33
2018-07-24T23:03:49.391Z,10.00
2018-07-24T23:06:19.295Z,9.50
2018-07-24T23:08:48.967Z,7.93
2018-07-24T23:11:18.450Z,7.00
2018-07-24T23:13:47.792Z,9.30
2018-07-24T23:16:17.780Z,7.83
2018-07-24T23:18:48.994Z,12.37
2018-07-24T23:21:19.886Z,10.43
2018-07-24T23:23:49.729Z,11.40
2018-07-24T23:26:19.821Z,11.10
2018-07-24T23:28:49.825Z,9.40
2018-07-24T23:31:19.658Z,7.67
2018-07-24T23:33:49.211Z,11.20
2018-07-24T23:36:19.341Z,9.20
2018-07-24T23:38:49.418Z,9.53
2018-07-24T23:41:19.739Z,10.53
2018-07-24T23:43:48.974Z,9.47
2018-07-24T23:46:18.438Z,8.97
2018-07-24T23:48:47.919Z,8.87
2018-07-24T23:51:17.510Z,9.83
2018-07-24T23:53:47.510Z,9.53
2018-07-24T23:56:17.275Z,8.77
2018-07-24T23:58:47.615Z,9.77
