createdAt,value
2022-08-08T00:00:50.717Z,95641.72
2022-08-08T00:03:13.250Z,95631.34
2022-08-08T00:06:28.486Z,95636.44
2022-08-08T00:09:23.804Z,95631.19
2022-08-08T00:12:23.852Z,95630.25
2022-08-08T00:15:56.697Z,95623.38
2022-08-08T00:18:50.811Z,95626.72
2022-08-08T00:21:39.538Z,95622.44
2022-08-08T00:24:45.830Z,95612.97
2022-08-08T00:27:23.921Z,95623.31
2022-08-08T00:30:20.809Z,95617.31
2022-08-08T00:33:01.959Z,95610.44
2022-08-08T00:36:06.863Z,95599.28
2022-08-08T00:41:06.863Z,95603.59
2022-08-08T00:42:42.103Z,95597.59
2022-08-08T00:45:49.832Z,95601.88
2022-08-08T00:48:59.112Z,95608.03
2022-08-08T00:52:20.023Z,95611.50
2022-08-08T00:55:52.566Z,95608.25
2022-08-08T00:59:03.820Z,95604.09
2022-08-08T01:02:03.895Z,95603.28
2022-08-08T01:05:59.571Z,95608.63
2022-08-08T01:09:35.562Z,95595.94
2022-08-08T01:12:45.817Z,95595.22
2022-08-08T01:16:03.841Z,95596.13
2022-08-08T01:19:11.608Z,95593.59
2022-08-08T01:22:38.180Z,95593.59
2022-08-08T01:26:11.254Z,95597.91
2022-08-08T01:29:12.854Z,95597.97
2022-08-08T01:32:28.125Z,95598.78
2022-08-08T01:36:01.079Z,95593.56
2022-08-08T01:39:04.889Z,95591.75
2022-08-08T01:41:44.840Z,95584.03
2022-08-08T01:45:22.856Z,95585.78
2022-08-08T01:48:31.092Z,95579.75
2022-08-08T01:52:52.238Z,95582.31
2022-08-08T01:55:45.008Z,95578.03
2022-08-08T01:58:16.850Z,95560.84
2022-08-08T02:02:00.714Z,95559.91
2022-08-08T02:04:56.854Z,95572.88
2022-08-08T02:08:14.868Z,95573.72
2022-08-08T02:11:03.929Z,95572.88
2022-08-08T02:14:03.869Z,95575.44
2022-08-08T02:17:03.775Z,95571.97
2022-08-08T02:20:59.975Z,95568.50
2022-08-08T02:23:32.951Z,95570.19
2022-08-08T02:26:23.891Z,95575.34
2022-08-08T02:29:00.084Z,95575.34
2022-08-08T02:32:08.890Z,95572.75
2022-08-08T02:35:18.259Z,95582.13
2022-08-08T02:38:30.257Z,95587.19
2022-08-08T02:41:59.183Z,95585.53
2022-08-08T02:44:37.502Z,95588.09
2022-08-08T02:48:30.897Z,95577.00
2022-08-08T02:51:56.817Z,95583.06
2022-08-08T02:54:50.184Z,95583.97
2022-08-08T02:57:51.376Z,95582.25
2022-08-08T03:00:56.998Z,95590.84
2022-08-08T03:05:01.314Z,95584.00
2022-08-08T03:07:41.363Z,95591.00
2022-08-08T03:12:01.576Z,95593.59
2022-08-08T03:16:00.295Z,95597.94
2022-08-08T03:18:35.905Z,95601.44
2022-08-08T03:21:41.044Z,95609.28
2022-08-08T03:24:39.904Z,95609.47
2022-08-08T03:27:27.975Z,95612.94
2022-08-08T03:30:22.896Z,95603.53
2022-08-08T03:33:55.230Z,95606.97
2022-08-08T03:36:34.907Z,95600.16
2022-08-08T03:39:24.956Z,95608.75
2022-08-08T03:42:26.746Z,95597.63
2022-08-08T03:46:06.367Z,95594.25
2022-08-08T03:49:31.089Z,95608.84
2022-08-08T03:51:51.478Z,95608.03
2022-08-08T03:54:52.079Z,95613.13
2022-08-08T03:58:35.298Z,95612.25
2022-08-08T04:01:20.792Z,95618.22
2022-08-08T04:04:02.277Z,95614.78
2022-08-08T04:07:02.010Z,95617.31
2022-08-08T04:09:57.416Z,95624.16
2022-08-08T04:12:43.924Z,95627.50
2022-08-08T04:15:30.391Z,95630.88
2022-08-08T04:18:31.927Z,95628.38
2022-08-08T04:21:23.119Z,95633.50
2022-08-08T04:24:05.207Z,95630.94
2022-08-08T04:26:57.103Z,95630.84
2022-08-08T04:29:38.047Z,95622.19
2022-08-08T04:32:30.201Z,95622.13
2022-08-08T04:35:13.157Z,95624.63
2022-08-08T04:37:53.946Z,95623.69
2022-08-08T04:40:51.323Z,95621.84
2022-08-08T04:43:46.138Z,95620.03
2022-08-08T04:46:41.934Z,95631.09
2022-08-08T04:50:01.197Z,95629.22
2022-08-08T04:53:01.089Z,95630.63
2022-08-08T04:55:56.251Z,95625.06
2022-08-08T04:58:30.030Z,95617.72
2022-08-08T05:01:16.945Z,95624.94
2022-08-08T05:04:10.050Z,95621.00
2022-08-08T05:06:57.940Z,95619.63
2022-08-08T05:09:32.074Z,95621.84
2022-08-08T05:12:20.523Z,95626.66
2022-08-08T05:15:00.963Z,95628.88
2022-08-08T05:17:54.489Z,95632.03
2022-08-08T05:20:50.049Z,95636.91
2022-08-08T05:23:30.960Z,95646.97
2022-08-08T05:26:28.948Z,95649.38
2022-08-08T05:29:09.999Z,95643.94
2022-08-08T05:32:06.470Z,95637.94
2022-08-08T05:34:55.991Z,95640.50
2022-08-08T05:37:52.957Z,95641.31
2022-08-08T05:40:40.995Z,95642.91
2022-08-08T05:44:02.244Z,95656.50
2022-08-08T05:46:29.954Z,95651.19
2022-08-08T05:49:11.268Z,95647.50
2022-08-08T05:51:58.009Z,95647.50
2022-08-08T05:54:50.247Z,95646.53
2022-08-08T05:58:04.632Z,95657.78
2022-08-08T06:00:39.127Z,95645.88
2022-08-08T06:03:33.625Z,95650.19
2022-08-08T06:06:18.198Z,95658.94
2022-08-08T06:09:58.856Z,95658.19
2022-08-08T06:12:14.462Z,95649.72
2022-08-08T06:15:16.211Z,95648.94
2022-08-08T06:18:18.371Z,95652.44
2022-08-08T06:21:03.578Z,95658.59
2022-08-08T06:24:04.727Z,95658.63
2022-08-08T06:26:59.021Z,95663.00
2022-08-08T06:29:59.249Z,95660.44
2022-08-08T06:32:53.994Z,95660.53
2022-08-08T06:36:06.964Z,95668.28
2022-08-08T06:38:35.064Z,95674.28
2022-08-08T06:41:24.033Z,95674.38
2022-08-08T06:44:05.127Z,95683.81
2022-08-08T06:47:00.009Z,95684.63
2022-08-08T06:49:55.744Z,95677.75
2022-08-08T06:52:42.978Z,95675.09
2022-08-08T06:55:22.679Z,95679.28
2022-08-08T06:58:09.000Z,95677.38
2022-08-08T07:00:52.008Z,95686.63
2022-08-08T07:04:37.585Z,95683.00
2022-08-08T07:06:57.022Z,95681.91
2022-08-08T07:09:56.545Z,95678.31
2022-08-08T07:12:48.018Z,95688.50
2022-08-08T07:16:04.863Z,95691.72
2022-08-08T07:19:07.085Z,95680.31
2022-08-08T07:22:22.021Z,95684.44
2022-08-08T07:25:19.413Z,95692.72
2022-08-08T07:28:31.722Z,95695.13
2022-08-08T07:31:26.012Z,95694.00
2022-08-08T07:34:31.405Z,95690.22
2022-08-08T07:37:56.400Z,95684.66
2022-08-08T07:40:32.676Z,95679.28
2022-08-08T07:43:14.105Z,95676.53
2022-08-08T07:46:23.450Z,95680.69
2022-08-08T07:49:22.029Z,95682.31
2022-08-08T07:52:13.246Z,95697.72
2022-08-08T07:55:12.207Z,95708.66
2022-08-08T07:58:17.071Z,95716.09
2022-08-08T08:01:06.131Z,95709.94
2022-08-08T08:04:05.029Z,95710.66
2022-08-08T08:07:00.069Z,95703.75
2022-08-08T08:09:54.032Z,95701.88
2022-08-08T08:12:44.063Z,95706.16
2022-08-08T08:15:25.058Z,95709.41
2022-08-08T08:18:31.856Z,95703.13
2022-08-08T08:21:19.198Z,95702.75
2022-08-08T08:24:02.793Z,95704.13
2022-08-08T08:26:52.801Z,95698.53
2022-08-08T08:29:29.192Z,95707.03
2022-08-08T08:32:31.712Z,95707.75
2022-08-08T08:35:09.141Z,95706.66
2022-08-08T08:38:15.667Z,95701.25
2022-08-08T08:40:51.349Z,95699.88
2022-08-08T08:43:42.623Z,95702.31
2022-08-08T08:46:20.165Z,95703.09
2022-08-08T08:49:14.764Z,95706.31
2022-08-08T08:51:51.067Z,95714.72
2022-08-08T08:54:41.088Z,95705.78
2022-08-08T08:57:17.521Z,95715.22
2022-08-08T09:00:11.371Z,95701.38
2022-08-08T09:02:57.099Z,95709.94
2022-08-08T09:05:56.259Z,95708.31
2022-08-08T09:08:49.805Z,95704.91
2022-08-08T09:11:33.472Z,95710.72
2022-08-08T09:14:28.107Z,95713.47
2022-08-08T09:17:31.547Z,95719.53
2022-08-08T09:21:56.665Z,95717.03
2022-08-08T09:23:43.102Z,95720.50
2022-08-08T09:26:26.166Z,95715.28
2022-08-08T09:29:30.118Z,95717.81
2022-08-08T09:32:14.412Z,95717.88
2022-08-08T09:35:06.511Z,95714.50
2022-08-08T09:38:01.076Z,95719.63
2022-08-08T09:40:57.587Z,95719.63
2022-08-08T09:44:04.941Z,95707.53
2022-08-08T09:46:57.630Z,95718.75
2022-08-08T09:50:01.499Z,95720.47
2022-08-08T09:53:24.359Z,95703.91
2022-08-08T09:56:22.117Z,95707.34
2022-08-08T09:59:50.408Z,95707.28
2022-08-08T10:02:36.126Z,95708.00
2022-08-08T10:05:25.809Z,95697.56
2022-08-08T10:08:00.090Z,95696.47
2022-08-08T10:10:51.503Z,95696.13
2022-08-08T10:13:38.392Z,95694.97
2022-08-08T10:16:37.121Z,95698.34
2022-08-08T10:19:25.126Z,95700.03
2022-08-08T10:22:01.264Z,95704.38
2022-08-08T10:24:54.126Z,95701.00
2022-08-08T10:27:34.733Z,95704.38
2022-08-08T10:30:57.022Z,95704.50
2022-08-08T10:33:15.250Z,95705.22
2022-08-08T10:36:22.454Z,95707.84
2022-08-08T10:38:59.201Z,95702.44
2022-08-08T10:42:13.065Z,95703.97
2022-08-08T10:44:53.164Z,95701.06
2022-08-08T10:47:48.716Z,95702.69
2022-08-08T10:50:51.135Z,95708.44
2022-08-08T10:53:57.205Z,95705.50
2022-08-08T10:56:34.682Z,95701.84
2022-08-08T10:59:22.152Z,95694.78
2022-08-08T11:01:56.334Z,95698.00
2022-08-08T11:04:54.136Z,95710.00
2022-08-08T11:08:31.759Z,95703.94
2022-08-08T11:10:42.162Z,95700.44
2022-08-08T11:13:31.933Z,95706.06
2022-08-08T11:16:32.461Z,95707.59
2022-08-08T11:19:10.681Z,95699.66
2022-08-08T11:22:04.219Z,95694.56
2022-08-08T11:24:41.226Z,95697.94
2022-08-08T11:27:37.518Z,95693.56
2022-08-08T11:30:27.311Z,95693.56
2022-08-08T11:33:23.167Z,95685.88
2022-08-08T11:36:37.175Z,95684.00
2022-08-08T11:39:25.228Z,95691.66
2022-08-08T11:42:00.349Z,95688.94
2022-08-08T11:44:47.161Z,95692.53
2022-08-08T11:47:23.461Z,95697.00
2022-08-08T11:50:29.792Z,95690.41
2022-08-08T11:53:05.757Z,95688.56
2022-08-08T11:55:57.191Z,95687.59
2022-08-08T11:58:41.304Z,95693.63
2022-08-08T12:01:38.205Z,95696.44
2022-08-08T12:04:19.184Z,95694.09
2022-08-08T12:07:16.750Z,95683.88
2022-08-08T12:09:59.596Z,95692.44
2022-08-08T12:12:48.818Z,95689.78
2022-08-08T12:15:47.098Z,95689.78
2022-08-08T12:18:41.200Z,95690.72
2022-08-08T12:21:59.312Z,95690.06
2022-08-08T12:24:56.307Z,95692.59
2022-08-08T12:27:43.279Z,95675.84
2022-08-08T12:30:37.194Z,95675.72
2022-08-08T12:33:37.218Z,95677.81
2022-08-08T12:36:28.619Z,95686.53
2022-08-08T12:39:59.963Z,95681.34
2022-08-08T12:42:27.409Z,95677.03
2022-08-08T12:45:59.450Z,95679.66
2022-08-08T12:48:50.577Z,95678.03
2022-08-08T12:52:00.282Z,95679.84
2022-08-08T12:54:48.223Z,95685.31
2022-08-08T12:57:31.212Z,95683.03
2022-08-08T13:00:20.362Z,95697.84
2022-08-08T13:03:12.209Z,95691.91
2022-08-08T13:06:20.238Z,95693.47
2022-08-08T13:08:57.361Z,95692.50
2022-08-08T13:12:24.713Z,95699.31
2022-08-08T13:15:01.228Z,95696.69
2022-08-08T13:18:07.930Z,95695.94
2022-08-08T13:20:50.314Z,95701.22
2022-08-08T13:23:46.281Z,95690.81
2022-08-08T13:26:20.319Z,95696.84
2022-08-08T13:29:19.224Z,95702.06
2022-08-08T13:31:56.340Z,95702.09
2022-08-08T13:34:45.228Z,95698.69
2022-08-08T13:37:52.193Z,95702.22
2022-08-08T13:40:41.419Z,95702.19
2022-08-08T13:43:26.048Z,95689.84
2022-08-08T13:46:28.741Z,95702.81
2022-08-08T13:50:34.978Z,95694.09
2022-08-08T13:52:23.348Z,95698.41
2022-08-08T13:55:28.043Z,95702.00
2022-08-08T13:58:17.056Z,95697.78
2022-08-08T14:01:04.299Z,95700.56
2022-08-08T14:03:54.353Z,95702.38
2022-08-08T14:06:58.265Z,95697.38
2022-08-08T14:10:04.369Z,95706.13
2022-08-08T14:12:43.741Z,95705.28
2022-08-08T14:15:46.099Z,95702.78
2022-08-08T14:18:36.089Z,95708.09
2022-08-08T14:21:53.820Z,95708.19
2022-08-08T14:24:45.305Z,95706.47
2022-08-08T14:27:41.367Z,95704.66
2022-08-08T14:30:28.309Z,95708.19
2022-08-08T14:33:02.337Z,95709.91
2022-08-08T14:36:09.387Z,95715.31
2022-08-08T14:38:51.828Z,95715.41
2022-08-08T14:41:53.549Z,95718.78
2022-08-08T14:44:35.780Z,95714.47
2022-08-08T14:47:36.465Z,95712.03
2022-08-08T14:50:38.411Z,95710.47
2022-08-08T14:53:20.271Z,95710.66
2022-08-08T14:56:07.307Z,95710.88
2022-08-08T14:58:43.426Z,95715.28
2022-08-08T15:01:46.362Z,95713.50
2022-08-08T15:04:24.359Z,95718.66
2022-08-08T15:07:22.395Z,95720.59
2022-08-08T15:09:56.383Z,95734.53
2022-08-08T15:12:43.306Z,95729.50
2022-08-08T15:16:03.040Z,95723.66
2022-08-08T15:18:31.294Z,95736.03
2022-08-08T15:21:11.311Z,95735.31
2022-08-08T15:23:59.307Z,95736.44
2022-08-08T15:26:40.277Z,95734.81
2022-08-08T15:29:35.322Z,95733.25
2022-08-08T15:32:23.836Z,95733.28
2022-08-08T15:34:58.408Z,95734.09
2022-08-08T15:37:47.314Z,95735.88
2022-08-08T15:40:28.165Z,95726.34
2022-08-08T15:43:35.420Z,95729.13
2022-08-08T15:46:15.305Z,95738.69
2022-08-08T15:49:09.318Z,95743.06
2022-08-08T15:51:57.315Z,95744.00
2022-08-08T15:54:38.649Z,95733.72
2022-08-08T15:57:35.245Z,95736.38
2022-08-08T16:00:27.377Z,95733.78
2022-08-08T16:03:16.318Z,95738.19
2022-08-08T16:06:00.940Z,95734.75
2022-08-08T16:13:00.600Z,95738.22
2022-08-08T16:13:28.723Z,95738.31
2022-08-08T16:14:53.762Z,95741.00
2022-08-08T16:17:57.772Z,95739.44
2022-08-08T16:20:34.338Z,95740.53
2022-08-08T16:23:14.350Z,95738.00
2022-08-08T16:26:17.468Z,95749.31
2022-08-08T16:29:16.259Z,95745.97
2022-08-08T16:32:03.355Z,95744.28
2022-08-08T16:34:46.413Z,95748.75
2022-08-08T16:37:33.314Z,95741.94
2022-08-08T16:40:07.285Z,95741.09
2022-08-08T16:42:54.541Z,95741.19
2022-08-08T16:46:38.899Z,95740.31
2022-08-08T16:48:49.355Z,95745.63
2022-08-08T16:55:02.822Z,95749.94
2022-08-08T16:55:04.278Z,95748.31
2022-08-08T16:58:15.010Z,95740.63
2022-08-08T17:01:09.297Z,95734.66
2022-08-08T17:04:05.345Z,95738.13
2022-08-08T17:06:52.352Z,95735.66
2022-08-08T17:09:45.196Z,95736.63
2022-08-08T17:12:41.494Z,95741.03
2022-08-08T17:15:47.509Z,95736.81
2022-08-08T17:18:39.377Z,95743.81
2022-08-08T17:21:22.370Z,95741.31
2022-08-08T17:24:27.038Z,95749.16
2022-08-08T17:27:04.621Z,95741.44
2022-08-08T17:29:56.656Z,95742.41
2022-08-08T17:32:44.464Z,95745.88
2022-08-08T17:35:56.048Z,95740.78
2022-08-08T17:38:37.391Z,95733.16
2022-08-08T17:41:38.836Z,95734.13
2022-08-08T17:44:26.895Z,95731.59
2022-08-08T17:47:23.118Z,95729.00
2022-08-08T17:50:12.406Z,95732.59
2022-08-08T17:52:47.925Z,95726.63
2022-08-08T17:56:04.849Z,95732.72
2022-08-08T17:58:34.399Z,95738.88
2022-08-08T18:01:38.846Z,95741.50
2022-08-08T18:04:49.356Z,95744.16
2022-08-08T18:08:01.897Z,95751.22
2022-08-08T18:10:58.407Z,95750.41
2022-08-08T18:13:45.593Z,95765.19
2022-08-08T18:16:23.262Z,95766.03
2022-08-08T18:19:12.397Z,95780.78
2022-08-08T18:22:01.732Z,95792.00
2022-08-08T18:24:49.407Z,95791.25
2022-08-08T18:27:23.888Z,95794.00
2022-08-08T18:30:11.429Z,95794.97
2022-08-08T18:32:51.413Z,95790.69
2022-08-08T18:35:41.870Z,95801.09
2022-08-08T18:38:29.840Z,95802.75
2022-08-08T18:41:51.837Z,95802.03
2022-08-08T18:44:32.939Z,95810.69
2022-08-08T18:47:07.503Z,95812.50
2022-08-08T18:49:58.619Z,95814.31
2022-08-08T18:52:41.414Z,95809.13
2022-08-08T18:55:29.432Z,95816.94
2022-08-08T18:58:09.416Z,95806.59
2022-08-08T19:00:56.409Z,95821.34
2022-08-08T19:03:30.322Z,95826.50
2022-08-08T19:06:36.405Z,95824.81
2022-08-08T19:09:13.485Z,95820.50
2022-08-08T19:12:00.427Z,95817.06
2022-08-08T19:14:40.430Z,95815.31
2022-08-08T19:17:48.473Z,95812.75
2022-08-08T19:20:29.405Z,95817.16
2022-08-08T19:23:17.441Z,95812.81
2022-08-08T19:26:20.111Z,95809.38
2022-08-08T19:29:02.441Z,95811.97
2022-08-08T19:31:37.513Z,95813.69
2022-08-08T19:34:36.168Z,95813.69
2022-08-08T19:37:16.146Z,95815.34
2022-08-08T19:40:03.415Z,95820.53
2022-08-08T19:42:39.596Z,95821.34
2022-08-08T19:45:59.880Z,95819.59
2022-08-08T19:48:29.323Z,95827.31
2022-08-08T19:51:25.123Z,95822.13
2022-08-08T19:54:15.646Z,95823.00
2022-08-08T19:57:04.238Z,95816.09
2022-08-08T19:59:43.660Z,95813.53
2022-08-08T20:02:32.488Z,95808.38
2022-08-08T20:05:05.610Z,95804.03
2022-08-08T20:08:29.375Z,95806.72
2022-08-08T20:10:45.533Z,95816.28
2022-08-08T20:14:12.684Z,95818.00
2022-08-08T20:16:36.326Z,95816.31
2022-08-08T20:19:42.049Z,95811.19
2022-08-08T20:22:30.841Z,95812.09
2022-08-08T20:25:06.551Z,95811.25
2022-08-08T20:27:54.588Z,95819.06
2022-08-08T20:30:55.710Z,95819.09
2022-08-08T20:34:27.643Z,95817.41
2022-08-08T20:36:42.473Z,95814.84
2022-08-08T20:39:39.453Z,95817.47
2022-08-08T20:42:35.491Z,95814.06
2022-08-08T20:45:54.332Z,95820.16
2022-08-08T20:48:43.467Z,95814.16
2022-08-08T20:51:37.482Z,95813.25
2022-08-08T20:54:31.486Z,95811.56
2022-08-08T20:57:27.148Z,95801.22
2022-08-08T21:00:21.493Z,95800.31
2022-08-08T21:03:17.488Z,95796.88
2022-08-08T21:06:06.640Z,95797.75
2022-08-08T21:08:49.506Z,95798.66
2022-08-08T21:11:51.706Z,95796.06
2022-08-08T21:14:40.502Z,95802.13
2022-08-08T21:17:20.492Z,95801.28
2022-08-08T21:20:08.511Z,95802.22
2022-08-08T21:22:48.702Z,95805.63
2022-08-08T21:25:42.499Z,95808.25
2022-08-08T21:28:33.452Z,95804.00
2022-08-08T21:31:23.018Z,95805.75
2022-08-08T21:34:10.513Z,95800.66
2022-08-08T21:37:16.071Z,95796.38
2022-08-08T21:40:10.555Z,95798.19
2022-08-08T21:43:05.507Z,95793.03
2022-08-08T21:48:04.359Z,95795.63
2022-08-08T21:49:13.501Z,95797.44
2022-08-08T21:54:36.543Z,95794.03
2022-08-08T21:55:04.319Z,95794.91
2022-08-08T21:58:05.491Z,95797.50
2022-08-08T22:00:47.528Z,95795.78
2022-08-08T22:03:41.509Z,95805.31
2022-08-08T22:06:30.959Z,95801.03
2022-08-08T22:09:20.578Z,95802.81
2022-08-08T22:12:09.751Z,95805.41
2022-08-08T22:15:05.526Z,95803.69
2022-08-08T22:17:53.554Z,95810.66
2022-08-08T22:20:28.629Z,95815.91
2022-08-08T22:23:15.534Z,95814.25
2022-08-08T22:26:27.089Z,95812.56
2022-08-08T22:29:14.893Z,95816.09
2022-08-08T22:31:58.374Z,95811.91
2022-08-08T22:34:50.566Z,95818.03
2022-08-08T22:37:48.737Z,95815.47
2022-08-08T22:40:32.550Z,95804.31
2022-08-08T22:43:06.624Z,95802.63
2022-08-08T22:45:55.568Z,95812.97
2022-08-08T22:48:29.643Z,95808.69
2022-08-08T22:51:16.570Z,95807.00
2022-08-08T22:54:31.949Z,95806.94
2022-08-08T22:56:56.589Z,95811.28
2022-08-08T22:59:36.162Z,95814.75
2022-08-08T23:02:35.528Z,95801.03
2022-08-08T23:05:14.368Z,95804.50
2022-08-08T23:08:01.548Z,95796.00
2022-08-08T23:10:34.644Z,95796.84
2022-08-08T23:13:21.547Z,95791.72
2022-08-08T23:16:40.004Z,95792.59
2022-08-08T23:19:02.573Z,95796.03
2022-08-08T23:21:35.636Z,95794.38
2022-08-08T23:24:24.566Z,95788.38
2022-08-08T23:27:05.572Z,95784.94
2022-08-08T23:29:59.575Z,95781.56
2022-08-08T23:32:46.562Z,95780.69
2022-08-08T23:35:19.673Z,95782.44
2022-08-08T23:38:06.566Z,95785.84
2022-08-08T23:40:39.642Z,95790.16
2022-08-08T23:43:31.543Z,95790.19
2022-08-08T23:49:04.768Z,95794.50
2022-08-08T23:49:27.589Z,95793.56
2022-08-08T23:52:06.035Z,95797.91
2022-08-08T23:55:07.380Z,95794.50
2022-08-08T23:57:53.111Z,95793.56
