createdAt,value
2016-12-29T00:00:07.286Z,1027.79
2016-12-29T00:00:29.356Z,1027.78
2016-12-29T00:00:51.400Z,1027.83
2016-12-29T00:01:13.344Z,1027.75
2016-12-29T00:01:35.135Z,1027.82
2016-12-29T00:02:24.509Z,1027.82
2016-12-29T00:02:46.366Z,1027.85
2016-12-29T00:03:08.126Z,1027.84
2016-12-29T00:03:29.878Z,1027.80
2016-12-29T00:03:51.624Z,1027.76
2016-12-29T00:04:18.146Z,1027.75
2016-12-29T00:04:39.912Z,1027.79
2016-12-29T00:05:01.654Z,1027.78
2016-12-29T00:05:29.164Z,1027.81
2016-12-29T00:05:55.683Z,1027.76
2016-12-29T00:06:17.432Z,1027.78
2016-12-29T00:06:39.177Z,1027.79
2016-12-29T00:07:00.998Z,1027.76
2016-12-29T00:07:22.768Z,1027.71
2016-12-29T00:07:44.515Z,1027.75
2016-12-29T00:08:06.294Z,1027.75
2016-12-29T00:08:28.093Z,1027.74
2016-12-29T00:08:49.849Z,1027.71
2016-12-29T00:09:11.606Z,1027.71
2016-12-29T00:09:42.896Z,1027.70
2016-12-29T00:10:04.649Z,1027.69
2016-12-29T00:10:26.425Z,1027.72
2016-12-29T00:10:52.935Z,1027.74
2016-12-29T00:11:14.721Z,1027.76
2016-12-29T00:11:36.580Z,1027.78
2016-12-29T00:11:58.441Z,1027.77
2016-12-29T00:12:20.223Z,1027.81
2016-12-29T00:12:41.967Z,1027.82
2016-12-29T00:13:03.712Z,1027.75
2016-12-29T00:13:25.458Z,1027.69
2016-12-29T00:13:47.526Z,1027.72
2016-12-29T00:14:09.297Z,1027.71
2016-12-29T00:14:31.051Z,1027.74
2016-12-29T00:14:52.806Z,1027.67
2016-12-29T00:15:14.604Z,1027.70
2016-12-29T00:15:36.409Z,1027.74
2016-12-29T00:16:02.941Z,1027.71
2016-12-29T00:16:24.697Z,1027.69
2016-12-29T00:16:46.430Z,1027.68
2016-12-29T00:17:08.243Z,1027.67
2016-12-29T00:17:34.766Z,1027.66
2016-12-29T00:17:56.537Z,1027.63
2016-12-29T00:18:18.300Z,1027.66
2016-12-29T00:18:44.809Z,1027.68
2016-12-29T00:19:06.635Z,1027.69
2016-12-29T00:19:28.473Z,1027.68
2016-12-29T00:19:50.298Z,1027.64
2016-12-29T00:20:17.820Z,1027.69
2016-12-29T00:20:39.593Z,1027.64
2016-12-29T00:21:01.375Z,1027.64
2016-12-29T00:21:23.113Z,1027.65
2016-12-29T00:21:45.899Z,1027.63
2016-12-29T00:22:39.935Z,1027.68
2016-12-29T00:23:28.294Z,1027.60
2016-12-29T00:23:50.041Z,1027.58
2016-12-29T00:24:11.811Z,1027.60
2016-12-29T00:24:33.568Z,1027.61
2016-12-29T00:24:55.331Z,1027.59
2016-12-29T00:25:45.674Z,1027.67
2016-12-29T00:26:07.501Z,1027.60
2016-12-29T00:26:34.072Z,1027.64
2016-12-29T00:26:55.849Z,1027.63
2016-12-29T00:27:17.597Z,1027.62
2016-12-29T00:27:39.370Z,1027.62
2016-12-29T00:28:01.127Z,1027.60
2016-12-29T00:28:22.865Z,1027.66
2016-12-29T00:28:44.609Z,1027.59
2016-12-29T00:29:06.348Z,1027.62
2016-12-29T00:29:29.158Z,1027.62
2016-12-29T00:29:50.907Z,1027.62
2016-12-29T00:30:12.652Z,1027.65
2016-12-29T00:30:34.422Z,1027.65
2016-12-29T00:30:56.196Z,1027.64
2016-12-29T00:31:22.705Z,1027.64
2016-12-29T00:31:44.596Z,1027.67
2016-12-29T00:32:06.571Z,1027.65
2016-12-29T00:32:28.346Z,1027.69
2016-12-29T00:32:51.116Z,1027.64
2016-12-29T00:33:12.872Z,1027.66
2016-12-29T00:34:05.892Z,1027.62
2016-12-29T00:34:27.643Z,1027.60
2016-12-29T00:34:50.387Z,1027.57
2016-12-29T00:35:12.134Z,1027.62
2016-12-29T00:35:33.881Z,1027.59
2016-12-29T00:35:55.642Z,1027.57
2016-12-29T00:36:17.412Z,1027.61
2016-12-29T00:36:39.166Z,1027.61
2016-12-29T00:37:00.913Z,1027.60
2016-12-29T00:37:22.761Z,1027.60
2016-12-29T00:37:44.515Z,1027.63
2016-12-29T00:38:06.377Z,1027.60
2016-12-29T00:38:30.960Z,1027.57
2016-12-29T00:38:52.776Z,1027.63
2016-12-29T00:39:14.526Z,1027.63
2016-12-29T00:39:36.292Z,1027.55
2016-12-29T00:39:59.048Z,1027.57
2016-12-29T00:40:20.795Z,1027.57
2016-12-29T00:41:12.351Z,1027.58
2016-12-29T00:41:34.080Z,1027.59
2016-12-29T00:41:55.834Z,1027.59
2016-12-29T00:42:22.375Z,1027.57
2016-12-29T00:42:48.899Z,1027.59
2016-12-29T00:43:10.646Z,1027.60
2016-12-29T00:43:32.445Z,1027.58
2016-12-29T00:43:54.182Z,1027.54
2016-12-29T00:44:20.684Z,1027.53
2016-12-29T00:44:42.427Z,1027.59
2016-12-29T00:45:04.182Z,1027.60
2016-12-29T00:45:26.010Z,1027.50
2016-12-29T00:45:47.767Z,1027.49
2016-12-29T00:46:09.516Z,1027.53
2016-12-29T00:46:34.061Z,1027.58
2016-12-29T00:46:55.872Z,1027.54
2016-12-29T00:47:17.625Z,1027.53
2016-12-29T00:47:39.379Z,1027.51
2016-12-29T00:48:27.740Z,1027.52
2016-12-29T00:48:49.583Z,1027.55
2016-12-29T00:49:16.108Z,1027.52
2016-12-29T00:49:37.872Z,1027.51
2016-12-29T00:49:59.674Z,1027.57
2016-12-29T00:50:52.768Z,1027.58
2016-12-29T00:51:14.567Z,1027.54
2016-12-29T00:51:36.326Z,1027.54
2016-12-29T00:51:58.137Z,1027.61
2016-12-29T00:52:19.948Z,1027.63
2016-12-29T00:52:41.898Z,1027.59
2016-12-29T00:53:03.862Z,1027.61
2016-12-29T00:53:31.379Z,1027.62
2016-12-29T00:53:57.907Z,1027.64
2016-12-29T00:54:19.662Z,1027.58
2016-12-29T00:54:41.416Z,1027.59
2016-12-29T00:55:04.170Z,1027.50
2016-12-29T00:55:25.920Z,1027.49
2016-12-29T00:55:47.676Z,1027.51
2016-12-29T00:56:35.967Z,1027.52
2016-12-29T00:57:24.281Z,1027.51
2016-12-29T00:57:51.804Z,1027.52
2016-12-29T00:58:50.587Z,1027.48
2016-12-29T00:59:12.418Z,1027.44
2016-12-29T00:59:36.966Z,1027.51
2016-12-29T00:59:58.745Z,1027.52
2016-12-29T01:00:20.604Z,1027.46
2016-12-29T01:00:42.355Z,1027.51
2016-12-29T01:01:04.112Z,1027.42
2016-12-29T01:01:25.884Z,1027.43
2016-12-29T01:02:18.930Z,1027.45
2016-12-29T01:03:07.590Z,1027.37
2016-12-29T01:03:29.337Z,1027.38
2016-12-29T01:04:20.087Z,1027.45
2016-12-29T01:04:41.865Z,1027.45
2016-12-29T01:05:03.672Z,1027.39
2016-12-29T01:05:30.190Z,1027.44
2016-12-29T01:05:57.718Z,1027.45
2016-12-29T01:06:19.491Z,1027.46
2016-12-29T01:06:46.003Z,1027.42
2016-12-29T01:07:07.791Z,1027.43
2016-12-29T01:07:29.562Z,1027.46
2016-12-29T01:07:51.340Z,1027.50
2016-12-29T01:08:13.079Z,1027.51
2016-12-29T01:08:34.852Z,1027.52
2016-12-29T01:08:56.605Z,1027.46
2016-12-29T01:09:18.352Z,1027.47
2016-12-29T01:09:40.185Z,1027.48
2016-12-29T01:10:06.702Z,1027.44
2016-12-29T01:10:28.556Z,1027.48
2016-12-29T01:10:50.358Z,1027.50
2016-12-29T01:11:13.126Z,1027.50
2016-12-29T01:12:02.380Z,1027.43
2016-12-29T01:12:24.331Z,1027.39
2016-12-29T01:12:46.093Z,1027.47
2016-12-29T01:13:07.849Z,1027.48
2016-12-29T01:13:29.607Z,1027.44
2016-12-29T01:13:51.344Z,1027.54
2016-12-29T01:14:13.136Z,1027.47
2016-12-29T01:14:34.880Z,1027.49
2016-12-29T01:15:01.424Z,1027.49
2016-12-29T01:15:27.980Z,1027.49
2016-12-29T01:15:49.763Z,1027.56
2016-12-29T01:16:21.024Z,1027.50
2016-12-29T01:16:42.791Z,1027.65
2016-12-29T01:17:04.542Z,1027.54
2016-12-29T01:17:27.305Z,1027.55
2016-12-29T01:17:49.073Z,1027.53
2016-12-29T01:18:10.851Z,1027.45
2016-12-29T01:18:32.604Z,1027.48
2016-12-29T01:18:54.448Z,1027.51
2016-12-29T01:19:16.235Z,1027.47
2016-12-29T01:19:39.004Z,1027.56
2016-12-29T01:20:00.745Z,1027.59
2016-12-29T01:20:22.487Z,1027.53
2016-12-29T01:20:44.381Z,1027.59
2016-12-29T01:21:10.820Z,1027.54
2016-12-29T01:21:32.569Z,1027.61
2016-12-29T01:21:59.129Z,1027.63
2016-12-29T01:22:25.628Z,1027.59
2016-12-29T01:22:47.457Z,1027.49
2016-12-29T01:23:09.382Z,1027.54
2016-12-29T01:23:31.164Z,1027.57
2016-12-29T01:23:52.900Z,1027.56
2016-12-29T01:24:14.697Z,1027.48
2016-12-29T01:24:36.605Z,1027.38
2016-12-29T01:25:24.876Z,1027.45
2016-12-29T01:25:46.640Z,1027.52
2016-12-29T01:26:09.429Z,1027.47
2016-12-29T01:26:31.196Z,1027.47
2016-12-29T01:26:57.779Z,1027.46
2016-12-29T01:27:20.528Z,1027.47
2016-12-29T01:27:42.303Z,1027.45
2016-12-29T01:28:04.092Z,1027.55
2016-12-29T01:28:25.834Z,1027.54
2016-12-29T01:28:52.355Z,1027.50
2016-12-29T01:29:14.128Z,1027.47
2016-12-29T01:29:35.974Z,1027.47
2016-12-29T01:29:57.811Z,1027.48
2016-12-29T01:30:19.742Z,1027.51
2016-12-29T01:30:41.502Z,1027.46
2016-12-29T01:31:03.254Z,1027.44
2016-12-29T01:31:25.145Z,1027.42
2016-12-29T01:32:13.457Z,1027.51
2016-12-29T01:32:35.220Z,1027.51
2016-12-29T01:33:01.752Z,1027.48
2016-12-29T01:33:23.503Z,1027.49
2016-12-29T01:33:45.261Z,1027.45
2016-12-29T01:34:11.791Z,1027.56
2016-12-29T01:34:33.518Z,1027.48
2016-12-29T01:34:55.367Z,1027.45
2016-12-29T01:35:17.129Z,1027.52
2016-12-29T01:35:38.896Z,1027.46
2016-12-29T01:36:05.436Z,1027.46
2016-12-29T01:36:28.195Z,1027.60
2016-12-29T01:36:49.935Z,1027.46
2016-12-29T01:37:11.708Z,1027.37
2016-12-29T01:37:33.472Z,1027.47
2016-12-29T01:37:55.224Z,1027.45
2016-12-29T01:38:17.027Z,1027.31
2016-12-29T01:38:38.803Z,1027.33
2016-12-29T01:39:01.556Z,1027.39
2016-12-29T01:39:23.315Z,1027.41
2016-12-29T01:39:45.075Z,1027.46
2016-12-29T01:40:06.864Z,1027.46
2016-12-29T01:40:33.380Z,1027.45
2016-12-29T01:40:59.899Z,1027.43
2016-12-29T01:41:21.704Z,1027.43
2016-12-29T01:41:43.447Z,1027.45
2016-12-29T01:42:05.232Z,1027.39
2016-12-29T01:42:26.982Z,1027.40
2016-12-29T01:42:49.747Z,1027.32
2016-12-29T01:43:16.340Z,1027.49
2016-12-29T01:43:38.387Z,1027.58
2016-12-29T01:44:00.348Z,1027.49
2016-12-29T01:44:24.700Z,1027.50
2016-12-29T01:44:46.481Z,1027.48
2016-12-29T01:45:14.022Z,1027.44
2016-12-29T01:45:35.790Z,1027.42
2016-12-29T01:45:57.572Z,1027.42
2016-12-29T01:46:19.316Z,1027.40
2016-12-29T01:46:45.852Z,1027.33
2016-12-29T01:47:07.687Z,1027.27
2016-12-29T01:47:29.552Z,1027.26
2016-12-29T01:47:51.312Z,1027.33
2016-12-29T01:48:13.060Z,1027.40
2016-12-29T01:48:41.594Z,1027.43
2016-12-29T01:49:03.438Z,1027.34
2016-12-29T01:49:25.181Z,1027.30
2016-12-29T01:49:46.934Z,1027.44
2016-12-29T01:50:08.681Z,1027.41
2016-12-29T01:50:36.179Z,1027.41
2016-12-29T01:50:57.926Z,1027.36
2016-12-29T01:51:19.689Z,1027.34
2016-12-29T01:51:41.443Z,1027.32
2016-12-29T01:52:03.234Z,1027.38
2016-12-29T01:52:24.991Z,1027.39
2016-12-29T01:52:46.748Z,1027.39
2016-12-29T01:53:08.628Z,1027.32
2016-12-29T01:53:35.171Z,1027.35
2016-12-29T01:53:56.933Z,1027.21
2016-12-29T01:54:18.684Z,1027.28
2016-12-29T01:54:45.222Z,1027.29
2016-12-29T01:55:12.790Z,1027.35
2016-12-29T01:55:34.523Z,1027.33
2016-12-29T01:55:56.272Z,1027.38
2016-12-29T01:56:18.024Z,1027.36
2016-12-29T01:56:39.783Z,1027.35
2016-12-29T01:57:01.533Z,1027.36
2016-12-29T01:57:23.276Z,1027.39
2016-12-29T01:57:49.814Z,1027.46
2016-12-29T01:58:16.315Z,1027.39
2016-12-29T01:58:38.075Z,1027.40
2016-12-29T01:58:59.847Z,1027.51
2016-12-29T01:59:21.626Z,1027.45
2016-12-29T01:59:43.371Z,1027.35
2016-12-29T02:00:05.148Z,1027.27
2016-12-29T02:00:26.883Z,1027.22
2016-12-29T02:00:48.628Z,1027.29
2016-12-29T02:01:10.410Z,1027.33
2016-12-29T02:01:32.158Z,1027.30
2016-12-29T02:01:53.919Z,1027.25
2016-12-29T02:02:15.683Z,1027.30
2016-12-29T02:02:37.466Z,1027.37
2016-12-29T02:03:04.985Z,1027.27
2016-12-29T02:03:26.723Z,1027.30
2016-12-29T02:03:48.471Z,1027.36
2016-12-29T02:04:10.224Z,1027.32
2016-12-29T02:04:31.972Z,1027.32
2016-12-29T02:04:58.507Z,1027.32
2016-12-29T02:05:25.025Z,1027.30
2016-12-29T02:05:46.780Z,1027.24
2016-12-29T02:06:09.515Z,1027.30
2016-12-29T02:06:31.273Z,1027.27
2016-12-29T02:06:53.051Z,1027.31
2016-12-29T02:07:14.783Z,1027.33
2016-12-29T02:07:36.553Z,1027.38
2016-12-29T02:07:59.334Z,1027.41
2016-12-29T02:08:21.097Z,1027.29
2016-12-29T02:08:43.932Z,1027.29
2016-12-29T02:09:06.699Z,1027.20
2016-12-29T02:09:29.482Z,1027.24
2016-12-29T02:09:51.235Z,1027.29
2016-12-29T02:10:12.985Z,1027.30
2016-12-29T02:10:34.721Z,1027.32
2016-12-29T02:10:56.484Z,1027.28
2016-12-29T02:11:18.238Z,1027.33
2016-12-29T02:11:40.001Z,1027.27
2016-12-29T02:12:02.763Z,1027.32
2016-12-29T02:12:24.558Z,1027.25
2016-12-29T02:13:13.154Z,1027.27
2016-12-29T02:13:34.918Z,1027.21
2016-12-29T02:14:01.427Z,1027.30
2016-12-29T02:14:55.460Z,1027.17
2016-12-29T02:15:17.220Z,1027.17
2016-12-29T02:15:38.973Z,1027.15
2016-12-29T02:16:00.739Z,1027.27
2016-12-29T02:16:49.055Z,1027.17
2016-12-29T02:17:10.846Z,1027.19
2016-12-29T02:17:32.670Z,1027.22
2016-12-29T02:17:54.417Z,1027.17
2016-12-29T02:18:16.224Z,1027.18
2016-12-29T02:18:42.821Z,1027.15
2016-12-29T02:19:05.564Z,1027.14
2016-12-29T02:19:27.460Z,1027.20
2016-12-29T02:19:53.971Z,1027.24
2016-12-29T02:20:16.731Z,1027.19
2016-12-29T02:20:39.625Z,1027.26
2016-12-29T02:21:01.389Z,1027.23
2016-12-29T02:21:24.132Z,1027.21
2016-12-29T02:21:45.908Z,1027.25
2016-12-29T02:22:07.706Z,1027.28
2016-12-29T02:22:34.262Z,1027.12
2016-12-29T02:23:30.213Z,1027.14
2016-12-29T02:23:51.968Z,1027.25
2016-12-29T02:24:14.774Z,1027.20
2016-12-29T02:24:36.549Z,1027.20
2016-12-29T02:24:58.291Z,1027.16
2016-12-29T02:25:20.144Z,1027.16
2016-12-29T02:25:42.096Z,1027.05
2016-12-29T02:26:03.924Z,1027.02
2016-12-29T02:26:30.439Z,1027.08
2016-12-29T02:26:58.088Z,1027.04
2016-12-29T02:27:24.595Z,1026.95
2016-12-29T02:27:47.401Z,1026.94
2016-12-29T02:28:09.164Z,1026.96
2016-12-29T02:28:31.956Z,1027.08
2016-12-29T02:28:53.737Z,1027.13
2016-12-29T02:29:15.697Z,1027.07
2016-12-29T02:29:37.741Z,1027.12
2016-12-29T02:29:59.651Z,1027.04
2016-12-29T02:30:21.401Z,1027.00
2016-12-29T02:30:47.964Z,1027.02
2016-12-29T02:31:09.728Z,1027.17
2016-12-29T02:31:31.489Z,1027.15
2016-12-29T02:32:20.758Z,1027.14
2016-12-29T02:32:47.291Z,1027.12
2016-12-29T02:33:09.099Z,1027.04
2016-12-29T02:33:35.616Z,1027.06
2016-12-29T02:33:58.418Z,1027.01
2016-12-29T02:34:20.215Z,1026.98
2016-12-29T02:34:41.994Z,1027.09
2016-12-29T02:35:03.769Z,1027.02
2016-12-29T02:35:30.288Z,1027.09
2016-12-29T02:35:57.795Z,1027.09
2016-12-29T02:36:19.542Z,1026.94
2016-12-29T02:37:12.625Z,1027.05
2016-12-29T02:37:34.469Z,1026.97
2016-12-29T02:37:57.219Z,1027.09
2016-12-29T02:38:23.742Z,1026.95
2016-12-29T02:38:50.268Z,1026.94
2016-12-29T02:39:12.014Z,1027.08
2016-12-29T02:39:33.757Z,1027.02
2016-12-29T02:39:56.545Z,1027.05
2016-12-29T02:40:49.785Z,1027.07
2016-12-29T02:41:11.536Z,1026.96
2016-12-29T02:42:03.408Z,1026.98
2016-12-29T02:42:25.284Z,1026.97
2016-12-29T02:42:47.069Z,1026.96
2016-12-29T02:43:10.008Z,1027.03
2016-12-29T02:43:31.757Z,1027.06
2016-12-29T02:43:53.515Z,1027.01
2016-12-29T02:44:20.038Z,1027.02
2016-12-29T02:44:41.805Z,1027.02
2016-12-29T02:45:03.577Z,1027.04
2016-12-29T02:45:30.388Z,1026.92
2016-12-29T02:45:52.340Z,1026.96
2016-12-29T02:46:14.360Z,1026.98
2016-12-29T02:46:36.157Z,1026.92
2016-12-29T02:47:03.677Z,1026.80
2016-12-29T02:47:56.714Z,1026.87
2016-12-29T02:48:18.464Z,1026.88
2016-12-29T02:48:40.285Z,1026.93
2016-12-29T02:49:11.562Z,1026.88
2016-12-29T02:49:33.347Z,1026.84
2016-12-29T02:49:55.118Z,1026.92
2016-12-29T02:50:16.969Z,1026.89
2016-12-29T02:50:38.705Z,1026.79
2016-12-29T02:51:00.497Z,1026.83
2016-12-29T02:51:28.006Z,1026.84
2016-12-29T02:51:54.532Z,1026.92
2016-12-29T02:52:16.285Z,1026.87
2016-12-29T02:52:39.126Z,1026.85
2016-12-29T02:53:05.814Z,1026.92
2016-12-29T02:53:27.702Z,1026.92
2016-12-29T02:53:49.539Z,1026.89
2016-12-29T02:54:11.309Z,1026.85
2016-12-29T02:54:37.799Z,1026.84
2016-12-29T02:54:59.607Z,1026.95
2016-12-29T02:55:21.373Z,1026.76
2016-12-29T02:55:43.205Z,1026.89
2016-12-29T02:56:05.313Z,1026.82
2016-12-29T02:56:27.114Z,1026.85
2016-12-29T02:56:48.866Z,1026.92
2016-12-29T02:57:10.614Z,1026.88
2016-12-29T02:57:32.357Z,1026.85
2016-12-29T02:57:54.104Z,1026.92
2016-12-29T02:58:20.673Z,1026.96
2016-12-29T02:58:47.206Z,1026.97
2016-12-29T02:59:10.006Z,1026.91
2016-12-29T02:59:31.782Z,1026.87
2016-12-29T02:59:53.518Z,1026.87
2016-12-29T03:00:20.061Z,1026.90
2016-12-29T03:00:42.791Z,1027.00
2016-12-29T03:01:04.742Z,1026.81
2016-12-29T03:01:27.489Z,1026.88
2016-12-29T03:01:49.301Z,1026.79
2016-12-29T03:02:15.802Z,1026.78
2016-12-29T03:02:37.547Z,1026.77
2016-12-29T03:02:59.333Z,1026.90
2016-12-29T03:03:21.162Z,1026.87
2016-12-29T03:03:42.899Z,1026.85
2016-12-29T03:04:05.664Z,1026.94
2016-12-29T03:04:28.445Z,1026.92
2016-12-29T03:04:50.205Z,1026.95
2016-12-29T03:05:11.961Z,1026.81
2016-12-29T03:05:33.696Z,1026.81
2016-12-29T03:05:55.463Z,1026.87
2016-12-29T03:06:17.303Z,1026.85
2016-12-29T03:06:39.075Z,1026.90
2016-12-29T03:07:00.826Z,1026.98
2016-12-29T03:07:22.618Z,1026.91
2016-12-29T03:07:44.526Z,1026.97
2016-12-29T03:08:07.274Z,1026.84
2016-12-29T03:08:29.272Z,1026.96
2016-12-29T03:08:51.120Z,1027.03
2016-12-29T03:09:13.935Z,1026.79
2016-12-29T03:09:35.700Z,1026.87
2016-12-29T03:09:57.448Z,1026.89
2016-12-29T03:10:20.253Z,1027.09
2016-12-29T03:10:42.103Z,1026.95
2016-12-29T03:11:03.885Z,1027.02
2016-12-29T03:11:25.639Z,1026.88
2016-12-29T03:11:53.143Z,1026.96
2016-12-29T03:12:15.896Z,1027.00
2016-12-29T03:12:37.685Z,1026.94
2016-12-29T03:12:59.427Z,1026.88
2016-12-29T03:13:21.329Z,1026.92
2016-12-29T03:13:43.123Z,1026.98
2016-12-29T03:14:04.876Z,1026.97
2016-12-29T03:14:27.644Z,1026.87
2016-12-29T03:14:49.389Z,1026.92
2016-12-29T03:15:12.132Z,1026.87
2016-12-29T03:15:33.875Z,1026.90
2016-12-29T03:16:00.391Z,1026.92
2016-12-29T03:16:22.213Z,1026.93
2016-12-29T03:16:44.058Z,1026.93
2016-12-29T03:17:05.834Z,1026.99
2016-12-29T03:17:28.591Z,1026.94
2016-12-29T03:18:22.643Z,1026.82
2016-12-29T03:18:44.414Z,1026.78
2016-12-29T03:19:32.690Z,1026.80
2016-12-29T03:19:54.468Z,1026.76
2016-12-29T03:20:16.211Z,1026.87
2016-12-29T03:20:38.055Z,1026.82
2016-12-29T03:21:00.814Z,1026.84
2016-12-29T03:21:22.599Z,1026.87
2016-12-29T03:21:46.570Z,1026.85
2016-12-29T03:22:08.321Z,1026.83
2016-12-29T03:22:30.231Z,1026.77
2016-12-29T03:22:52.048Z,1026.84
2016-12-29T03:23:14.805Z,1026.79
2016-12-29T03:23:41.320Z,1026.80
2016-12-29T03:24:03.089Z,1026.79
2016-12-29T03:24:29.613Z,1026.76
2016-12-29T03:24:51.372Z,1026.76
2016-12-29T03:25:18.893Z,1026.96
2016-12-29T03:25:40.730Z,1026.90
2016-12-29T03:26:02.480Z,1026.86
2016-12-29T03:26:28.983Z,1026.84
2016-12-29T03:26:50.839Z,1026.93
2016-12-29T03:27:12.643Z,1026.86
2016-12-29T03:27:34.381Z,1026.94
2016-12-29T03:27:56.127Z,1026.88
2016-12-29T03:28:17.901Z,1026.88
2016-12-29T03:28:39.648Z,1026.91
2016-12-29T03:29:01.386Z,1026.90
2016-12-29T03:29:27.960Z,1026.91
2016-12-29T03:29:49.724Z,1026.89
2016-12-29T03:30:11.464Z,1026.85
2016-12-29T03:30:33.221Z,1026.80
2016-12-29T03:31:00.759Z,1026.78
2016-12-29T03:31:22.515Z,1026.81
2016-12-29T03:31:44.276Z,1026.83
2016-12-29T03:32:06.035Z,1026.84
2016-12-29T03:32:28.789Z,1026.76
2016-12-29T03:33:18.091Z,1026.83
2016-12-29T03:33:44.606Z,1026.69
2016-12-29T03:34:06.354Z,1026.78
2016-12-29T03:34:29.118Z,1026.80
2016-12-29T03:34:50.863Z,1026.75
2016-12-29T03:35:17.386Z,1026.84
2016-12-29T03:35:39.141Z,1026.80
2016-12-29T03:36:00.898Z,1026.81
2016-12-29T03:36:27.435Z,1026.75
2016-12-29T03:36:53.956Z,1026.71
2016-12-29T03:37:15.757Z,1026.80
2016-12-29T03:37:38.517Z,1026.76
2016-12-29T03:38:00.270Z,1026.79
2016-12-29T03:38:22.032Z,1026.78
2016-12-29T03:38:48.565Z,1026.85
2016-12-29T03:39:15.090Z,1026.82
2016-12-29T03:39:37.825Z,1026.80
2016-12-29T03:40:04.343Z,1026.69
2016-12-29T03:40:26.101Z,1026.89
2016-12-29T03:40:47.873Z,1026.82
2016-12-29T03:41:09.663Z,1026.86
2016-12-29T03:41:31.438Z,1026.85
2016-12-29T03:42:19.717Z,1026.75
2016-12-29T03:42:41.563Z,1026.71
2016-12-29T03:43:04.474Z,1026.73
2016-12-29T03:43:26.378Z,1026.71
2016-12-29T03:43:48.180Z,1026.80
2016-12-29T03:44:10.074Z,1026.73
2016-12-29T03:44:31.958Z,1026.77
2016-12-29T03:44:53.737Z,1026.83
2016-12-29T03:45:16.522Z,1026.79
2016-12-29T03:45:43.134Z,1026.68
2016-12-29T03:46:04.891Z,1026.83
2016-12-29T03:46:27.626Z,1026.89
2016-12-29T03:46:50.474Z,1026.79
2016-12-29T03:47:17.002Z,1026.78
2016-12-29T03:47:40.843Z,1026.83
2016-12-29T03:48:37.099Z,1026.74
2016-12-29T03:49:08.396Z,1026.68
2016-12-29T03:49:30.186Z,1026.82
2016-12-29T03:49:51.937Z,1026.77
2016-12-29T03:50:13.685Z,1026.83
2016-12-29T03:50:35.440Z,1026.77
2016-12-29T03:50:58.226Z,1026.74
2016-12-29T03:51:20.023Z,1026.87
2016-12-29T03:51:42.891Z,1026.76
2016-12-29T03:52:05.742Z,1026.82
2016-12-29T03:52:27.492Z,1026.71
2016-12-29T03:52:54.022Z,1026.80
2016-12-29T03:53:15.853Z,1026.72
2016-12-29T03:53:38.020Z,1026.71
2016-12-29T03:53:59.857Z,1026.83
2016-12-29T03:54:21.681Z,1026.81
2016-12-29T03:54:43.433Z,1026.65
2016-12-29T03:55:10.978Z,1026.61
2016-12-29T03:55:32.735Z,1026.65
2016-12-29T03:55:54.532Z,1026.61
2016-12-29T03:56:16.325Z,1026.73
2016-12-29T03:56:38.327Z,1026.71
2016-12-29T03:57:00.644Z,1026.69
2016-12-29T03:57:22.523Z,1026.61
2016-12-29T03:57:44.276Z,1026.64
2016-12-29T03:58:06.043Z,1026.66
2016-12-29T03:58:27.831Z,1026.68
2016-12-29T03:58:49.579Z,1026.58
2016-12-29T03:59:11.337Z,1026.68
2016-12-29T03:59:33.096Z,1026.72
2016-12-29T03:59:55.848Z,1026.72
2016-12-29T04:00:17.604Z,1026.64
2016-12-29T04:00:39.351Z,1026.69
2016-12-29T04:01:01.085Z,1026.72
2016-12-29T04:01:27.611Z,1026.70
2016-12-29T04:01:49.391Z,1026.67
2016-12-29T04:02:11.178Z,1026.56
2016-12-29T04:02:34.952Z,1026.48
2016-12-29T04:02:57.694Z,1026.59
2016-12-29T04:03:19.458Z,1026.61
2016-12-29T04:03:41.215Z,1026.68
2016-12-29T04:04:03.105Z,1026.67
2016-12-29T04:04:29.572Z,1026.62
2016-12-29T04:04:52.442Z,1026.59
2016-12-29T04:05:14.213Z,1026.66
2016-12-29T04:05:35.946Z,1026.71
2016-12-29T04:05:57.710Z,1026.76
2016-12-29T04:06:19.466Z,1026.66
2016-12-29T04:06:41.396Z,1026.64
2016-12-29T04:07:34.562Z,1026.61
2016-12-29T04:07:56.257Z,1026.65
2016-12-29T04:08:22.780Z,1026.71
2016-12-29T04:08:49.297Z,1026.59
2016-12-29T04:09:38.572Z,1026.52
2016-12-29T04:10:00.332Z,1026.51
2016-12-29T04:10:22.113Z,1026.56
2016-12-29T04:10:43.859Z,1026.52
2016-12-29T04:11:05.620Z,1026.45
2016-12-29T04:11:27.614Z,1026.48
2016-12-29T04:11:49.378Z,1026.43
2016-12-29T04:12:11.159Z,1026.53
2016-12-29T04:12:32.897Z,1026.60
2016-12-29T04:12:54.715Z,1026.55
2016-12-29T04:13:16.492Z,1026.58
2016-12-29T04:13:40.866Z,1026.53
2016-12-29T04:14:08.386Z,1026.62
2016-12-29T04:14:56.712Z,1026.60
2016-12-29T04:15:18.473Z,1026.51
2016-12-29T04:15:40.228Z,1026.58
2016-12-29T04:16:01.978Z,1026.49
2016-12-29T04:16:23.722Z,1026.55
2016-12-29T04:16:45.481Z,1026.59
2016-12-29T04:17:07.236Z,1026.49
2016-12-29T04:17:29.089Z,1026.57
2016-12-29T04:18:17.406Z,1026.57
2016-12-29T04:18:39.233Z,1026.51
2016-12-29T04:19:01.001Z,1026.56
2016-12-29T04:19:22.783Z,1026.56
2016-12-29T04:19:44.597Z,1026.57
2016-12-29T04:20:07.458Z,1026.46
2016-12-29T04:20:30.330Z,1026.44
2016-12-29T04:20:52.069Z,1026.53
2016-12-29T04:21:14.836Z,1026.57
2016-12-29T04:21:36.660Z,1026.59
2016-12-29T04:22:25.930Z,1026.55
2016-12-29T04:22:48.718Z,1026.60
2016-12-29T04:23:10.522Z,1026.50
2016-12-29T04:23:32.356Z,1026.63
2016-12-29T04:23:54.111Z,1026.60
2016-12-29T04:24:15.889Z,1026.58
2016-12-29T04:24:37.620Z,1026.60
2016-12-29T04:25:00.366Z,1026.66
2016-12-29T04:25:24.126Z,1026.49
2016-12-29T04:25:45.911Z,1026.54
2016-12-29T04:26:12.524Z,1026.51
2016-12-29T04:26:39.034Z,1026.57
2016-12-29T04:27:00.794Z,1026.67
2016-12-29T04:27:23.570Z,1026.51
2016-12-29T04:27:45.369Z,1026.54
2016-12-29T04:28:07.117Z,1026.46
2016-12-29T04:28:28.874Z,1026.47
2016-12-29T04:28:51.631Z,1026.43
2016-12-29T04:29:15.391Z,1026.55
2016-12-29T04:29:37.130Z,1026.49
2016-12-29T04:29:58.895Z,1026.56
2016-12-29T04:30:20.660Z,1026.59
2016-12-29T04:30:42.564Z,1026.55
2016-12-29T04:31:04.828Z,1026.49
2016-12-29T04:31:26.565Z,1026.61
2016-12-29T04:31:49.304Z,1026.51
2016-12-29T04:32:11.044Z,1026.71
2016-12-29T04:32:32.796Z,1026.52
2016-12-29T04:32:59.325Z,1026.51
2016-12-29T04:33:22.084Z,1026.57
2016-12-29T04:33:43.929Z,1026.53
2016-12-29T04:34:05.857Z,1026.57
2016-12-29T04:34:31.356Z,1026.55
2016-12-29T04:34:54.108Z,1026.56
2016-12-29T04:35:16.050Z,1026.49
2016-12-29T04:35:37.803Z,1026.49
2016-12-29T04:35:59.602Z,1026.48
2016-12-29T04:36:21.361Z,1026.44
2016-12-29T04:36:43.128Z,1026.45
2016-12-29T04:37:04.886Z,1026.49
2016-12-29T04:37:26.644Z,1026.52
2016-12-29T04:37:58.001Z,1026.60
2016-12-29T04:38:24.548Z,1026.55
2016-12-29T04:38:47.346Z,1026.48
2016-12-29T04:39:35.630Z,1026.48
2016-12-29T04:40:02.142Z,1026.42
2016-12-29T04:40:23.894Z,1026.37
2016-12-29T04:40:45.770Z,1026.38
2016-12-29T04:41:12.290Z,1026.56
2016-12-29T04:42:01.569Z,1026.42
2016-12-29T04:42:23.326Z,1026.51
2016-12-29T04:43:11.627Z,1026.64
2016-12-29T04:43:33.391Z,1026.56
2016-12-29T04:43:55.150Z,1026.53
2016-12-29T04:44:21.663Z,1026.50
2016-12-29T04:44:48.171Z,1026.60
2016-12-29T04:45:09.940Z,1026.51
2016-12-29T04:45:31.743Z,1026.58
2016-12-29T04:45:54.519Z,1026.44
2016-12-29T04:46:16.290Z,1026.36
2016-12-29T04:46:38.075Z,1026.43
2016-12-29T04:46:59.825Z,1026.47
2016-12-29T04:47:21.586Z,1026.40
2016-12-29T04:47:44.346Z,1026.29
2016-12-29T04:48:06.116Z,1026.36
2016-12-29T04:48:27.874Z,1026.39
2016-12-29T04:48:49.652Z,1026.40
2016-12-29T04:49:11.447Z,1026.37
2016-12-29T04:49:33.219Z,1026.31
2016-12-29T04:49:54.983Z,1026.34
2016-12-29T04:50:19.329Z,1026.31
2016-12-29T04:50:41.428Z,1026.40
2016-12-29T04:51:03.400Z,1026.48
2016-12-29T04:52:08.586Z,1026.33
2016-12-29T04:52:30.364Z,1026.33
2016-12-29T04:52:52.129Z,1026.37
2016-12-29T04:53:13.970Z,1026.51
2016-12-29T04:53:36.755Z,1026.40
2016-12-29T04:53:59.515Z,1026.44