createdAt,value
2019-05-12T00:00:41.167Z,6.70
2019-05-12T00:03:10.487Z,6.70
2019-05-12T00:05:39.788Z,6.60
2019-05-12T00:08:09.088Z,6.50
2019-05-12T00:10:38.821Z,6.40
2019-05-12T00:13:08.633Z,6.30
2019-05-12T00:15:38.600Z,6.20
2019-05-12T00:18:09.085Z,6.20
2019-05-12T00:20:38.857Z,6.10
2019-05-12T00:23:23.257Z,6.10
2019-05-12T00:25:39.222Z,6.10
2019-05-12T00:28:08.596Z,6.10
2019-05-12T00:30:45.710Z,6.10
2019-05-12T00:33:15.385Z,6.10
2019-05-12T00:35:44.755Z,6.10
2019-05-12T00:38:14.062Z,6.00
2019-05-12T00:40:43.347Z,6.00
2019-05-12T00:43:12.628Z,5.90
2019-05-12T00:45:41.945Z,5.90
2019-05-12T00:48:11.231Z,5.90
2019-05-12T00:50:40.536Z,5.80
2019-05-12T00:53:10.801Z,5.80
2019-05-12T00:55:40.147Z,5.70
2019-05-12T00:58:09.490Z,5.70
2019-05-12T01:00:41.047Z,5.60
2019-05-12T01:03:10.808Z,5.60
2019-05-12T01:05:40.111Z,5.50
2019-05-12T01:08:09.763Z,5.40
2019-05-12T01:10:39.447Z,5.30
2019-05-12T01:13:09.129Z,5.30
2019-05-12T01:15:38.641Z,5.30
2019-05-12T01:18:09.279Z,5.30
2019-05-12T01:20:39.394Z,5.30
2019-05-12T01:23:09.053Z,5.30
2019-05-12T01:25:39.411Z,5.40
2019-05-12T01:28:09.317Z,5.50
2019-05-12T01:30:39.277Z,5.50
2019-05-12T01:33:09.102Z,5.50
2019-05-12T01:35:39.203Z,5.50
2019-05-12T01:38:08.746Z,5.60
2019-05-12T01:40:39.370Z,5.60
2019-05-12T01:43:08.922Z,5.60
2019-05-12T01:45:38.438Z,5.60
2019-05-12T01:48:09.000Z,5.70
2019-05-12T01:50:39.097Z,5.70
2019-05-12T01:53:08.751Z,5.70
2019-05-12T01:55:39.089Z,5.70
2019-05-12T01:58:08.914Z,5.70
2019-05-12T02:00:39.013Z,5.80
2019-05-12T02:03:09.467Z,5.80
2019-05-12T02:05:40.688Z,5.90
2019-05-12T02:08:11.799Z,5.80
2019-05-12T02:10:42.380Z,5.90
2019-05-12T02:13:11.713Z,5.90
2019-05-12T02:15:41.381Z,6.00
2019-05-12T02:18:10.880Z,6.00
2019-05-12T02:20:40.115Z,5.90
2019-05-12T02:23:09.418Z,5.90
2019-05-12T02:25:38.719Z,5.90
2019-05-12T02:28:28.626Z,5.90
2019-05-12T02:30:58.947Z,5.90
2019-05-12T02:33:27.775Z,5.90
2019-05-12T02:35:56.972Z,5.90
2019-05-12T02:38:26.307Z,5.90
2019-05-12T02:40:55.831Z,5.90
2019-05-12T02:43:25.111Z,5.90
2019-05-12T02:45:54.884Z,5.90
2019-05-12T02:48:24.673Z,5.90
2019-05-12T02:50:54.585Z,5.90
2019-05-12T02:53:24.938Z,6.00
2019-05-12T02:55:55.432Z,6.00
2019-05-12T02:58:26.763Z,6.00
2019-05-12T03:00:56.069Z,6.00
2019-05-12T03:03:29.015Z,6.00
2019-05-12T03:06:00.373Z,6.00
2019-05-12T03:08:34.944Z,6.00
2019-05-12T03:11:06.123Z,6.00
2019-05-12T03:13:34.691Z,6.10
2019-05-12T03:16:04.836Z,6.10
2019-05-12T03:18:35.160Z,6.10
2019-05-12T03:21:05.669Z,6.10
2019-05-12T03:23:35.486Z,6.10
2019-05-12T03:26:05.401Z,6.10
2019-05-12T03:28:35.784Z,6.10
2019-05-12T03:31:07.681Z,6.10
2019-05-12T03:33:43.376Z,6.00
2019-05-12T03:36:09.872Z,6.10
2019-05-12T03:38:38.901Z,6.10
2019-05-12T03:41:08.221Z,6.10
2019-05-12T03:43:39.919Z,6.10
2019-05-12T03:46:08.506Z,6.00
2019-05-12T03:48:37.725Z,6.00
2019-05-12T03:51:08.007Z,6.00
2019-05-12T03:53:37.324Z,6.00
2019-05-12T03:56:06.625Z,6.00
2019-05-12T03:58:35.951Z,6.00
2019-05-12T04:01:05.943Z,6.00
2019-05-12T04:03:35.261Z,6.00
2019-05-12T04:06:04.972Z,6.00
2019-05-12T04:08:34.818Z,6.00
2019-05-12T04:11:05.490Z,6.00
2019-05-12T04:13:34.935Z,6.10
2019-05-12T04:16:05.049Z,6.10
2019-05-12T04:18:35.113Z,6.10
2019-05-12T04:21:05.567Z,6.10
2019-05-12T04:23:35.103Z,6.10
2019-05-12T04:26:10.914Z,6.20
2019-05-12T04:28:35.510Z,6.20
2019-05-12T04:31:05.600Z,6.20
2019-05-12T04:33:35.074Z,6.20
2019-05-12T04:36:05.623Z,6.30
2019-05-12T04:38:35.631Z,6.30
2019-05-12T04:41:06.099Z,6.40
2019-05-12T04:43:35.545Z,6.50
2019-05-12T04:46:05.263Z,6.50
2019-05-12T04:48:35.982Z,6.50
2019-05-12T04:51:05.578Z,6.60
2019-05-12T04:53:36.011Z,6.60
2019-05-12T04:56:14.695Z,6.60
2019-05-12T04:58:36.633Z,6.50
2019-05-12T05:01:06.656Z,6.60
2019-05-12T05:03:36.127Z,6.50
2019-05-12T05:06:05.495Z,6.50
2019-05-12T05:08:35.049Z,6.50
2019-05-12T05:11:05.448Z,6.50
2019-05-12T05:13:38.828Z,6.50
2019-05-12T05:16:05.788Z,6.50
2019-05-12T05:18:35.157Z,6.50
2019-05-12T05:21:04.793Z,6.50
2019-05-12T05:23:34.315Z,6.50
2019-05-12T05:26:03.674Z,6.50
2019-05-12T05:28:34.012Z,6.50
2019-05-12T05:31:03.697Z,6.50
2019-05-12T05:33:34.027Z,6.50
2019-05-12T05:36:03.640Z,6.50
2019-05-12T05:38:34.272Z,6.70
2019-05-12T05:41:05.936Z,6.90
2019-05-12T05:43:33.887Z,7.00
2019-05-12T05:46:07.777Z,7.10
2019-05-12T05:48:35.166Z,7.20
2019-05-12T05:51:08.815Z,7.30
2019-05-12T05:53:35.737Z,7.40
2019-05-12T05:56:05.046Z,7.50
2019-05-12T05:58:34.331Z,7.70
2019-05-12T06:01:08.057Z,7.90
2019-05-12T06:03:35.623Z,8.10
2019-05-12T06:06:10.835Z,8.20
2019-05-12T06:08:35.905Z,8.30
2019-05-12T06:11:08.466Z,8.40
2019-05-12T06:13:36.224Z,8.50
2019-05-12T06:16:05.512Z,8.80
2019-05-12T06:18:34.826Z,8.90
2019-05-12T06:21:04.118Z,8.90
2019-05-12T06:23:37.085Z,9.00
2019-05-12T06:26:04.857Z,9.20
2019-05-12T06:28:39.354Z,9.30
2019-05-12T06:31:06.359Z,9.40
2019-05-12T06:33:36.434Z,9.60
2019-05-12T06:36:13.786Z,9.70
2019-05-12T06:38:40.623Z,9.80
2019-05-12T06:41:14.262Z,9.80
2019-05-12T06:43:44.708Z,9.90
2019-05-12T06:46:19.998Z,10.10
2019-05-12T06:48:45.387Z,10.10
2019-05-12T06:51:19.393Z,10.00
2019-05-12T06:53:45.089Z,10.00
2019-05-12T06:56:19.464Z,10.00
2019-05-12T06:58:45.640Z,10.30
2019-05-12T07:01:19.392Z,10.40
2019-05-12T07:03:45.963Z,11.00
2019-05-12T07:06:19.724Z,11.20
2019-05-12T07:08:46.299Z,11.60
2019-05-12T07:11:15.700Z,11.80
2019-05-12T07:13:44.993Z,11.70
2019-05-12T07:16:21.821Z,11.50
2019-05-12T07:18:47.306Z,11.40
2019-05-12T07:21:20.097Z,11.20
2019-05-12T07:23:48.828Z,11.30
2019-05-12T07:26:19.591Z,11.60
2019-05-12T07:28:48.326Z,11.30
2019-05-12T07:31:17.826Z,11.00
2019-05-12T07:33:47.194Z,10.60
2019-05-12T07:36:18.591Z,10.40
2019-05-12T07:38:48.709Z,10.40
2019-05-12T07:41:19.855Z,10.40
2019-05-12T07:43:50.460Z,10.40
2019-05-12T07:46:19.564Z,10.50
2019-05-12T07:48:50.831Z,10.60
2019-05-12T07:51:19.801Z,10.80
2019-05-12T07:53:55.375Z,10.80
2019-05-12T07:56:19.636Z,10.80
2019-05-12T07:58:54.294Z,11.00
2019-05-12T08:01:23.481Z,11.10
2019-05-12T08:03:57.183Z,11.30
2019-05-12T08:06:24.425Z,11.40
2019-05-12T08:08:58.720Z,11.70
2019-05-12T08:11:28.684Z,12.00
2019-05-12T08:13:55.875Z,12.20
2019-05-12T08:16:30.268Z,12.40
2019-05-12T08:18:55.420Z,12.50
2019-05-12T08:21:24.648Z,12.30
2019-05-12T08:23:53.935Z,12.40
2019-05-12T08:26:23.938Z,12.40
2019-05-12T08:28:53.651Z,11.90
2019-05-12T08:31:32.038Z,11.60
2019-05-12T08:33:54.015Z,11.50
2019-05-12T08:36:23.586Z,11.80
2019-05-12T08:38:53.657Z,12.00
2019-05-12T08:41:23.512Z,12.10
2019-05-12T08:43:57.498Z,12.50
2019-05-12T08:46:24.463Z,12.60
2019-05-12T08:48:57.849Z,12.80
2019-05-12T08:51:25.121Z,13.00
2019-05-12T08:54:02.496Z,13.00
2019-05-12T08:56:26.234Z,12.90
2019-05-12T08:58:55.836Z,12.80
2019-05-12T09:01:26.593Z,13.30
2019-05-12T09:04:00.303Z,13.80
2019-05-12T09:06:26.759Z,13.60
2019-05-12T09:08:56.052Z,13.70
2019-05-12T09:11:25.359Z,13.60
2019-05-12T09:14:00.679Z,13.40
2019-05-12T09:16:25.668Z,12.90
2019-05-12T09:18:55.449Z,13.00
2019-05-12T09:21:31.568Z,13.00
2019-05-12T09:23:56.149Z,13.40
2019-05-12T09:26:28.455Z,13.40
2019-05-12T09:28:57.516Z,13.10
2019-05-12T09:31:29.453Z,13.10
2019-05-12T09:33:57.918Z,13.80
2019-05-12T09:36:27.295Z,14.70
2019-05-12T09:39:01.629Z,14.80
2019-05-12T09:41:27.643Z,14.90
2019-05-12T09:43:56.963Z,14.90
2019-05-12T09:46:28.246Z,15.50
2019-05-12T09:48:57.517Z,15.60
2019-05-12T09:51:32.857Z,15.90
2019-05-12T09:53:58.562Z,15.70
2019-05-12T09:56:27.868Z,15.90
2019-05-12T09:59:01.536Z,15.90
2019-05-12T10:01:29.370Z,16.00
2019-05-12T10:03:59.218Z,15.70
2019-05-12T10:06:28.494Z,15.60
2019-05-12T10:08:57.796Z,15.00
2019-05-12T10:11:27.091Z,15.00
2019-05-12T10:14:00.333Z,14.80
2019-05-12T10:16:27.383Z,15.00
2019-05-12T10:18:56.700Z,15.20
2019-05-12T10:21:26.011Z,15.30
2019-05-12T10:24:00.199Z,15.10
2019-05-12T10:26:26.322Z,14.90
2019-05-12T10:28:58.402Z,14.70
2019-05-12T10:31:29.719Z,14.80
2019-05-12T10:33:58.448Z,15.40
2019-05-12T10:36:27.730Z,16.10
2019-05-12T10:38:57.031Z,15.70
2019-05-12T10:41:26.344Z,15.80
2019-05-12T10:43:57.759Z,16.00
2019-05-12T10:46:28.584Z,16.10
2019-05-12T10:48:57.715Z,15.90
2019-05-12T10:51:26.995Z,16.10
2019-05-12T10:54:01.996Z,16.40
2019-05-12T10:56:27.323Z,17.10
2019-05-12T10:58:57.440Z,17.20
2019-05-12T11:01:26.763Z,17.40
2019-05-12T11:03:56.086Z,16.90
2019-05-12T11:06:25.373Z,16.20
2019-05-12T11:08:54.699Z,15.90
2019-05-12T11:11:24.155Z,15.40
2019-05-12T11:13:53.854Z,15.60
2019-05-12T11:16:30.747Z,16.40
2019-05-12T11:19:00.154Z,17.10
2019-05-12T11:21:26.358Z,16.50
2019-05-12T11:23:56.700Z,16.20
2019-05-12T11:26:26.006Z,16.10
2019-05-12T11:28:55.336Z,15.70
2019-05-12T11:31:24.637Z,15.80
2019-05-12T11:33:54.201Z,15.50
2019-05-12T11:36:24.157Z,15.40
2019-05-12T11:38:53.906Z,15.10
2019-05-12T11:41:28.251Z,15.10
2019-05-12T11:43:54.204Z,15.00
2019-05-12T11:46:23.931Z,15.40
2019-05-12T11:48:53.833Z,16.10
2019-05-12T11:51:28.895Z,16.70
2019-05-12T11:53:54.828Z,17.00
2019-05-12T11:56:24.387Z,17.10
2019-05-12T11:58:54.323Z,17.10
2019-05-12T12:01:25.349Z,17.50
2019-05-12T12:03:54.818Z,17.10
2019-05-12T12:06:24.255Z,16.90
2019-05-12T12:08:53.816Z,17.10
2019-05-12T12:11:27.598Z,17.60
2019-05-12T12:13:53.699Z,18.00
2019-05-12T12:16:23.737Z,18.40
2019-05-12T12:19:02.274Z,18.30
2019-05-12T12:21:24.175Z,18.30
2019-05-12T12:23:53.608Z,18.00
2019-05-12T12:26:28.245Z,17.70
2019-05-12T12:28:56.036Z,17.80
2019-05-12T12:31:29.632Z,17.90
2019-05-12T12:33:56.326Z,18.00
2019-05-12T12:36:25.639Z,18.70
2019-05-12T12:38:54.935Z,18.70
2019-05-12T12:41:24.239Z,18.70
2019-05-12T12:43:54.169Z,18.80
2019-05-12T12:46:25.286Z,19.10
2019-05-12T12:48:54.261Z,19.40
2019-05-12T12:51:23.713Z,19.60
2019-05-12T12:53:54.106Z,18.50
2019-05-12T12:56:28.604Z,17.90
2019-05-12T12:58:55.444Z,17.90
2019-05-12T13:01:28.587Z,18.00
2019-05-12T13:03:59.439Z,18.10
2019-05-12T13:06:26.904Z,18.40
2019-05-12T13:08:56.190Z,18.10
2019-05-12T13:11:33.084Z,17.10
2019-05-12T13:13:56.512Z,17.00
2019-05-12T13:16:25.837Z,17.50
2019-05-12T13:18:55.152Z,18.30
2019-05-12T13:21:25.446Z,19.00
2019-05-12T13:23:54.759Z,19.40
2019-05-12T13:26:24.075Z,20.00
2019-05-12T13:28:55.054Z,20.00
2019-05-12T13:31:24.623Z,19.50
2019-05-12T13:33:54.943Z,19.00
2019-05-12T13:36:29.489Z,19.50
2019-05-12T13:38:55.941Z,19.60
2019-05-12T13:41:25.285Z,20.30
2019-05-12T13:43:59.092Z,19.60
2019-05-12T13:46:25.604Z,18.50
2019-05-12T13:48:58.460Z,17.70
2019-05-12T13:51:25.913Z,17.00
2019-05-12T13:53:55.525Z,16.30
2019-05-12T13:56:32.353Z,15.70
2019-05-12T13:58:55.042Z,15.40
2019-05-12T14:01:24.867Z,15.20
2019-05-12T14:03:54.461Z,15.10
2019-05-12T14:06:31.838Z,15.10
2019-05-12T14:08:54.762Z,14.90
2019-05-12T14:11:25.049Z,14.70
2019-05-12T14:13:54.360Z,14.80
2019-05-12T14:16:24.634Z,14.70
2019-05-12T14:18:57.024Z,14.90
2019-05-12T14:21:24.936Z,15.00
2019-05-12T14:23:54.320Z,15.40
2019-05-12T14:26:24.259Z,16.10
2019-05-12T14:28:53.604Z,16.90
2019-05-12T14:31:27.458Z,17.40
2019-05-12T14:33:54.063Z,17.40
2019-05-12T14:36:26.707Z,17.20
2019-05-12T14:38:54.423Z,17.30
2019-05-12T14:41:26.537Z,17.10
2019-05-12T14:44:01.769Z,17.40
2019-05-12T14:46:26.779Z,17.70
2019-05-12T14:48:56.083Z,17.80
2019-05-12T14:51:25.386Z,18.00
2019-05-12T14:53:54.689Z,18.00
2019-05-12T14:56:23.988Z,18.10
2019-05-12T14:58:56.607Z,18.30
2019-05-12T15:01:37.502Z,18.30
2019-05-12T15:03:55.527Z,18.30
2019-05-12T15:06:29.272Z,17.80
2019-05-12T15:08:55.865Z,17.80
2019-05-12T15:11:25.323Z,17.60
2019-05-12T15:13:54.613Z,17.10
2019-05-12T15:16:24.585Z,16.80
2019-05-12T15:18:54.799Z,16.90
2019-05-12T15:21:27.334Z,16.90
2019-05-12T15:23:56.063Z,16.80
2019-05-12T15:26:25.365Z,16.70
2019-05-12T15:28:55.614Z,16.80
2019-05-12T15:31:25.625Z,16.50
2019-05-12T15:33:55.854Z,16.20
2019-05-12T15:36:25.898Z,16.30
2019-05-12T15:38:58.919Z,16.40
2019-05-12T15:41:27.119Z,16.20
2019-05-12T15:43:56.827Z,16.20
2019-05-12T15:46:26.632Z,16.10
2019-05-12T15:48:56.848Z,16.10
2019-05-12T15:51:26.907Z,16.20
2019-05-12T15:54:05.462Z,16.40
2019-05-12T15:56:28.134Z,16.60
2019-05-12T15:59:01.147Z,16.60
2019-05-12T16:01:28.421Z,16.30
2019-05-12T16:03:57.830Z,16.00
2019-05-12T16:06:28.304Z,15.70
2019-05-12T16:08:58.103Z,15.40
2019-05-12T16:11:28.057Z,15.30
2019-05-12T16:13:59.484Z,15.20
2019-05-12T16:16:28.187Z,15.10
2019-05-12T16:18:57.404Z,15.00
2019-05-12T16:21:26.724Z,14.80
2019-05-12T16:23:56.674Z,14.70
2019-05-12T16:26:26.255Z,14.70
2019-05-12T16:29:02.426Z,14.70
2019-05-12T16:31:27.356Z,14.70
2019-05-12T16:34:01.243Z,14.80
2019-05-12T16:36:27.659Z,14.90
2019-05-12T16:39:00.208Z,14.90
2019-05-12T16:41:29.876Z,15.00
2019-05-12T16:44:00.410Z,15.00
2019-05-12T16:46:30.076Z,15.10
2019-05-12T16:49:00.284Z,15.10
2019-05-12T16:51:30.611Z,14.90
2019-05-12T16:54:00.563Z,14.90
2019-05-12T16:56:30.912Z,14.70
2019-05-12T16:59:00.853Z,14.60
2019-05-12T17:01:30.936Z,14.30
2019-05-12T17:04:01.327Z,14.00
2019-05-12T17:06:34.992Z,13.90
2019-05-12T17:09:03.402Z,13.80
2019-05-12T17:11:37.445Z,13.80
2019-05-12T17:14:05.047Z,13.90
2019-05-12T17:16:41.811Z,13.80
2019-05-12T17:19:10.372Z,13.90
2019-05-12T17:21:37.779Z,13.80
2019-05-12T17:24:07.079Z,13.70
2019-05-12T17:26:36.401Z,13.60
2019-05-12T17:29:05.700Z,13.50
2019-05-12T17:31:35.013Z,13.40
2019-05-12T17:34:06.639Z,13.30
2019-05-12T17:36:35.469Z,13.30
2019-05-12T17:39:07.039Z,13.30
2019-05-12T17:41:40.986Z,13.20
2019-05-12T17:44:07.468Z,13.20
2019-05-12T17:46:37.887Z,13.20
2019-05-12T17:49:07.871Z,13.20
2019-05-12T17:51:37.227Z,13.20
2019-05-12T17:54:07.215Z,13.30
2019-05-12T17:56:38.822Z,13.30
2019-05-12T17:59:08.336Z,13.40
2019-05-12T18:01:39.305Z,13.50
2019-05-12T18:04:08.669Z,13.50
2019-05-12T18:06:38.041Z,13.50
2019-05-12T18:09:09.161Z,13.60
2019-05-12T18:11:39.125Z,13.60
2019-05-12T18:14:09.565Z,13.70
2019-05-12T18:16:38.863Z,13.80
2019-05-12T18:19:08.956Z,13.70
2019-05-12T18:21:38.439Z,13.70
2019-05-12T18:24:11.015Z,13.70
2019-05-12T18:26:38.720Z,13.70
2019-05-12T18:29:09.324Z,13.60
2019-05-12T18:31:38.723Z,13.50
2019-05-12T18:34:08.056Z,13.30
2019-05-12T18:36:37.385Z,13.30
2019-05-12T18:39:11.645Z,13.20
2019-05-12T18:41:38.945Z,13.30
2019-05-12T18:44:08.314Z,13.20
2019-05-12T18:46:44.896Z,13.20
2019-05-12T18:49:12.255Z,13.20
2019-05-12T18:51:39.710Z,13.20
2019-05-12T18:54:10.599Z,13.10
2019-05-12T18:56:40.119Z,13.10
2019-05-12T18:59:11.798Z,13.10
2019-05-12T19:01:40.600Z,13.00
2019-05-12T19:04:09.925Z,12.90
2019-05-12T19:06:39.298Z,12.90
2019-05-12T19:09:09.296Z,12.90
2019-05-12T19:11:42.150Z,12.80
2019-05-12T19:14:09.919Z,12.70
2019-05-12T19:16:39.375Z,12.60
2019-05-12T19:19:09.624Z,12.50
2019-05-12T19:21:40.393Z,12.50
2019-05-12T19:24:15.301Z,12.50
2019-05-12T19:26:40.753Z,12.40
2019-05-12T19:29:10.103Z,12.40
2019-05-12T19:31:43.574Z,12.40
2019-05-12T19:34:19.982Z,12.30
2019-05-12T19:36:48.130Z,12.40
2019-05-12T19:39:13.212Z,12.30
2019-05-12T19:41:43.626Z,12.20
2019-05-12T19:44:13.583Z,12.20
2019-05-12T19:46:45.880Z,12.20
2019-05-12T19:49:15.217Z,12.10
2019-05-12T19:51:44.515Z,12.10
2019-05-12T19:54:14.089Z,12.20
2019-05-12T19:56:43.585Z,12.10
2019-05-12T19:59:14.656Z,12.10
2019-05-12T20:01:45.019Z,12.20
2019-05-12T20:04:29.720Z,12.10
2019-05-12T20:06:45.343Z,12.20
2019-05-12T20:09:14.872Z,12.20
2019-05-12T20:11:44.216Z,12.20
2019-05-12T20:14:19.109Z,12.30
2019-05-12T20:16:44.543Z,12.30
2019-05-12T20:19:13.859Z,12.20
2019-05-12T20:21:43.799Z,12.20
2019-05-12T20:24:14.533Z,12.20
2019-05-12T20:26:44.539Z,12.10
2019-05-12T20:29:13.972Z,12.00
2019-05-12T20:31:48.554Z,12.00
2019-05-12T20:34:14.962Z,11.90
2019-05-12T20:36:44.516Z,11.80
2019-05-12T20:39:16.949Z,11.80
2019-05-12T20:41:46.518Z,11.80
2019-05-12T20:44:19.608Z,11.70
2019-05-12T20:46:46.812Z,11.60
2019-05-12T20:49:16.377Z,11.60
2019-05-12T20:51:48.200Z,11.60
2019-05-12T20:54:18.178Z,11.50
2019-05-12T20:56:46.832Z,11.40
2019-05-12T20:59:22.027Z,11.40
2019-05-12T21:01:47.050Z,11.30
2019-05-12T21:04:16.409Z,11.30
2019-05-12T21:06:48.526Z,11.20
2019-05-12T21:09:17.983Z,11.20
2019-05-12T21:11:47.275Z,11.10
2019-05-12T21:14:16.605Z,11.00
2019-05-12T21:16:45.902Z,10.90
2019-05-12T21:19:15.231Z,10.90
2019-05-12T21:21:44.599Z,10.80
2019-05-12T21:24:14.165Z,10.70
2019-05-12T21:26:44.087Z,10.60
2019-05-12T21:29:13.901Z,10.50
2019-05-12T21:31:44.606Z,10.50
2019-05-12T21:34:21.209Z,10.40
2019-05-12T21:36:45.140Z,10.30
2019-05-12T21:39:14.456Z,10.40
2019-05-12T21:41:50.517Z,10.30
2019-05-12T21:44:14.802Z,10.20
2019-05-12T21:46:57.255Z,10.20
2019-05-12T21:49:15.644Z,10.10
2019-05-12T21:51:45.160Z,10.00
2019-05-12T21:54:14.468Z,9.90
2019-05-12T21:56:48.864Z,9.80
2019-05-12T21:59:15.606Z,9.80
2019-05-12T22:01:45.932Z,9.80
2019-05-12T22:04:15.551Z,9.70
2019-05-12T22:06:44.944Z,9.60
2019-05-12T22:09:17.279Z,9.60
2019-05-12T22:11:51.059Z,9.50
2019-05-12T22:14:16.271Z,9.40
2019-05-12T22:16:47.232Z,9.50
2019-05-12T22:19:16.555Z,9.50
2019-05-12T22:21:49.344Z,9.40
2019-05-12T22:24:17.839Z,9.40
2019-05-12T22:26:47.460Z,9.30
2019-05-12T22:29:21.102Z,9.20
2019-05-12T22:31:48.259Z,9.20
2019-05-12T22:34:17.729Z,9.20
2019-05-12T22:36:55.239Z,9.10
2019-05-12T22:39:18.049Z,9.00
2019-05-12T22:41:47.349Z,9.00
2019-05-12T22:44:20.835Z,8.90
2019-05-12T22:46:46.918Z,8.90
2019-05-12T22:49:20.875Z,8.90
2019-05-12T22:51:47.156Z,8.80
2019-05-12T22:54:16.462Z,8.70
2019-05-12T22:56:49.737Z,8.60
2019-05-12T22:59:16.796Z,8.50
2019-05-12T23:01:46.843Z,8.40
2019-05-12T23:04:16.313Z,8.30
2019-05-12T23:06:46.802Z,8.30
2019-05-12T23:09:19.375Z,8.30
2019-05-12T23:11:47.387Z,8.20
2019-05-12T23:14:20.482Z,8.00
2019-05-12T23:16:47.694Z,8.20
2019-05-12T23:19:17.014Z,8.30
2019-05-12T23:21:49.466Z,8.30
2019-05-12T23:24:17.335Z,8.30
2019-05-12T23:26:47.983Z,8.40
2019-05-12T23:29:20.369Z,8.40
2019-05-12T23:31:48.638Z,8.40
2019-05-12T23:34:17.940Z,8.30
2019-05-12T23:36:50.444Z,8.30
2019-05-12T23:39:18.315Z,8.30
2019-05-12T23:41:47.645Z,8.20
2019-05-12T23:44:16.947Z,8.20
2019-05-12T23:46:46.263Z,8.10
2019-05-12T23:49:15.578Z,8.20
2019-05-12T23:51:44.878Z,8.10
2019-05-12T23:54:14.497Z,8.10
2019-05-12T23:56:44.521Z,8.00
2019-05-12T23:59:14.052Z,8.00
