createdAt,value
2022-12-08T00:02:04.035Z,100443.97
2022-12-08T00:05:26.371Z,100446.91
2022-12-08T00:08:47.672Z,100460.66
2022-12-08T00:11:55.364Z,100458.16
2022-12-08T00:14:57.906Z,100459.69
2022-12-08T00:18:00.791Z,100459.50
2022-12-08T00:21:03.889Z,100465.94
2022-12-08T00:24:07.369Z,100460.03
2022-12-08T00:27:12.295Z,100451.94
2022-12-08T00:30:15.330Z,100449.72
2022-12-08T00:33:18.056Z,100445.88
2022-12-08T00:36:21.071Z,100448.56
2022-12-08T00:39:23.782Z,100451.44
2022-12-08T00:42:26.711Z,100451.44
2022-12-08T00:45:29.503Z,100449.66
2022-12-08T00:48:32.679Z,100458.34
2022-12-08T00:51:35.279Z,100465.38
2022-12-08T00:54:38.347Z,100464.09
2022-12-08T00:57:40.916Z,100470.50
2022-12-08T01:00:44.247Z,100462.94
2022-12-08T01:03:47.288Z,100467.06
2022-12-08T01:06:50.576Z,100464.41
2022-12-08T01:09:53.523Z,100465.09
2022-12-08T01:12:56.391Z,100469.22
2022-12-08T01:15:59.219Z,100475.50
2022-12-08T01:19:02.663Z,100475.41
2022-12-08T01:22:05.227Z,100453.06
2022-12-08T01:25:08.524Z,100468.00
2022-12-08T01:28:11.147Z,100468.72
2022-12-08T01:31:17.526Z,100469.16
2022-12-08T01:34:20.147Z,100469.75
2022-12-08T01:37:22.983Z,100456.94
2022-12-08T01:40:25.723Z,100461.09
2022-12-08T01:43:58.695Z,100461.38
2022-12-08T01:47:01.398Z,100449.06
2022-12-08T01:50:08.679Z,100442.69
2022-12-08T01:53:23.984Z,100435.44
2022-12-08T01:56:49.308Z,100434.06
2022-12-08T02:00:01.228Z,100425.34
2022-12-08T02:03:14.491Z,100429.22
2022-12-08T02:06:18.663Z,100433.47
2022-12-08T02:09:21.738Z,100437.19
2022-12-08T02:12:24.951Z,100413.69
2022-12-08T02:15:56.390Z,100439.47
2022-12-08T02:19:30.735Z,100427.91
2022-12-08T02:22:36.855Z,100434.00
2022-12-08T02:26:12.059Z,100430.66
2022-12-08T02:29:46.026Z,100422.31
2022-12-08T02:33:07.074Z,100412.97
2022-12-08T02:36:21.274Z,100407.47
2022-12-08T02:39:42.122Z,100399.72
2022-12-08T02:42:53.111Z,100406.37
2022-12-08T02:46:01.861Z,100401.78
2022-12-08T02:49:05.286Z,100405.97
2022-12-08T02:52:28.097Z,100409.31
2022-12-08T02:55:53.567Z,100406.09
2022-12-08T02:59:12.379Z,100405.75
2022-12-08T03:02:41.087Z,100405.44
2022-12-08T03:06:21.210Z,100403.28
2022-12-08T03:09:50.217Z,100406.47
2022-12-08T03:13:09.976Z,100406.28
2022-12-08T03:16:17.752Z,100404.38
2022-12-08T03:19:27.466Z,100407.22
2022-12-08T03:22:31.221Z,100396.53
2022-12-08T03:25:38.642Z,100393.53
2022-12-08T03:28:41.500Z,100384.00
2022-12-08T03:31:54.115Z,100383.28
2022-12-08T03:35:00.158Z,100382.31
2022-12-08T03:38:08.924Z,100379.97
2022-12-08T03:41:21.287Z,100382.50
2022-12-08T03:44:24.222Z,100380.47
2022-12-08T03:47:26.821Z,100382.34
2022-12-08T03:50:29.687Z,100382.03
2022-12-08T03:53:32.260Z,100370.84
2022-12-08T03:56:37.629Z,100362.28
2022-12-08T03:59:40.339Z,100373.94
2022-12-08T04:02:43.305Z,100376.22
2022-12-08T04:05:46.770Z,100368.91
2022-12-08T04:08:50.691Z,100371.41
2022-12-08T04:11:53.613Z,100366.66
2022-12-08T04:14:56.170Z,100359.75
2022-12-08T04:17:59.084Z,100362.44
2022-12-08T04:21:02.038Z,100367.56
2022-12-08T04:24:05.166Z,100362.50
2022-12-08T04:27:07.739Z,100366.41
2022-12-08T04:30:11.243Z,100370.53
2022-12-08T04:33:13.911Z,100366.16
2022-12-08T04:36:16.831Z,100374.44
2022-12-08T04:39:19.438Z,100368.66
2022-12-08T04:42:22.352Z,100371.81
2022-12-08T04:45:24.963Z,100370.94
2022-12-08T04:48:27.935Z,100365.38
2022-12-08T04:51:30.559Z,100360.13
2022-12-08T04:54:33.530Z,100352.44
2022-12-08T04:57:36.187Z,100356.94
2022-12-08T05:00:39.289Z,100358.72
2022-12-08T05:03:42.165Z,100348.38
2022-12-08T05:06:45.071Z,100340.72
2022-12-08T05:09:47.684Z,100347.91
2022-12-08T05:12:50.663Z,100362.34
2022-12-08T05:15:53.308Z,100364.25
2022-12-08T05:18:56.270Z,100356.75
2022-12-08T05:21:58.923Z,100356.72
2022-12-08T05:25:01.884Z,100365.75
2022-12-08T05:28:32.898Z,100359.16
2022-12-08T05:31:27.619Z,100360.28
2022-12-08T05:34:30.315Z,100354.56
2022-12-08T05:37:33.245Z,100361.09
2022-12-08T05:40:38.371Z,100356.50
2022-12-08T05:43:41.415Z,100356.19
2022-12-08T05:46:44.030Z,100348.87
2022-12-08T05:49:47.037Z,100345.37
2022-12-08T05:52:49.639Z,100348.56
2022-12-08T05:55:53.444Z,100341.53
2022-12-08T05:58:56.124Z,100344.56
2022-12-08T06:01:59.205Z,100346.94
2022-12-08T06:05:02.168Z,100343.31
2022-12-08T06:08:07.400Z,100337.72
2022-12-08T06:11:10.483Z,100340.12
2022-12-08T06:14:13.720Z,100338.53
2022-12-08T06:17:16.685Z,100334.22
2022-12-08T06:20:19.335Z,100338.66
2022-12-08T06:23:22.256Z,100342.78
2022-12-08T06:26:25.058Z,100341.50
2022-12-08T06:30:21.395Z,100338.16
2022-12-08T06:33:15.843Z,100348.97
2022-12-08T06:36:20.684Z,100359.16
2022-12-08T06:39:23.358Z,100361.72
2022-12-08T06:42:44.437Z,100368.75
2022-12-08T06:45:47.127Z,100366.78
2022-12-08T06:48:50.793Z,100370.28
2022-12-08T06:51:53.785Z,100366.31
2022-12-08T06:54:56.850Z,100379.87
2022-12-08T06:57:59.548Z,100377.94
2022-12-08T07:01:11.781Z,100372.06
2022-12-08T07:04:15.032Z,100364.25
2022-12-08T07:07:18.525Z,100372.41
2022-12-08T07:10:21.705Z,100374.56
2022-12-08T07:13:24.841Z,100374.56
2022-12-08T07:16:27.506Z,100369.50
2022-12-08T07:19:30.576Z,100355.16
2022-12-08T07:22:33.372Z,100353.72
2022-12-08T07:25:36.472Z,100354.12
2022-12-08T07:28:41.029Z,100351.25
2022-12-08T07:31:44.152Z,100352.59
2022-12-08T07:34:47.335Z,100354.84
2022-12-08T07:37:50.502Z,100359.59
2022-12-08T07:40:53.867Z,100359.47
2022-12-08T07:43:57.113Z,100360.69
2022-12-08T07:46:59.678Z,100357.25
2022-12-08T07:50:02.865Z,100360.88
2022-12-08T07:53:07.251Z,100364.72
2022-12-08T07:56:11.900Z,100344.78
2022-12-08T07:59:14.758Z,100350.84
2022-12-08T08:02:25.281Z,100355.06
2022-12-08T08:05:29.947Z,100340.53
2022-12-08T08:08:33.101Z,100338.25
2022-12-08T08:11:36.950Z,100333.88
2022-12-08T08:14:39.565Z,100333.81
2022-12-08T08:17:42.511Z,100329.81
2022-12-08T08:20:45.138Z,100325.06
2022-12-08T08:23:48.235Z,100319.09
2022-12-08T08:26:50.799Z,100327.41
2022-12-08T08:29:55.157Z,100329.34
2022-12-08T08:32:57.791Z,100310.63
2022-12-08T08:36:00.655Z,100316.56
2022-12-08T08:39:04.207Z,100315.78
2022-12-08T08:42:07.359Z,100311.28
2022-12-08T08:45:10.449Z,100315.56
2022-12-08T08:48:14.668Z,100316.09
2022-12-08T08:51:17.665Z,100312.47
2022-12-08T08:54:20.583Z,100302.53
2022-12-08T08:57:25.828Z,100305.75
2022-12-08T09:00:29.134Z,100292.88
2022-12-08T09:03:31.883Z,100287.06
2022-12-08T09:06:34.917Z,100279.47
2022-12-08T09:09:38.693Z,100274.03
2022-12-08T09:12:41.693Z,100270.31
2022-12-08T09:15:44.517Z,100268.44
2022-12-08T09:18:49.600Z,100261.50
2022-12-08T09:21:52.400Z,100252.31
2022-12-08T09:24:55.307Z,100256.75
2022-12-08T09:27:57.958Z,100255.38
2022-12-08T09:31:01.727Z,100249.72
2022-12-08T09:34:06.424Z,100248.59
2022-12-08T09:37:09.332Z,100249.16
2022-12-08T09:40:17.560Z,100246.38
2022-12-08T09:43:45.699Z,100250.31
2022-12-08T09:46:52.328Z,100244.09
2022-12-08T09:50:03.029Z,100232.97
2022-12-08T09:53:09.819Z,100223.44
2022-12-08T09:56:22.672Z,100227.22
2022-12-08T09:59:30.636Z,100231.50
2022-12-08T10:02:34.147Z,100224.63
2022-12-08T10:05:44.922Z,100222.25
2022-12-08T10:09:22.962Z,100213.13
2022-12-08T10:12:37.318Z,100206.37
2022-12-08T10:16:06.232Z,100196.87
2022-12-08T10:19:22.398Z,100206.97
2022-12-08T10:22:27.365Z,100191.81
2022-12-08T10:26:04.495Z,100196.69
2022-12-08T10:29:12.496Z,100183.31
2022-12-08T10:32:20.715Z,100174.78
2022-12-08T10:35:23.937Z,100174.47
2022-12-08T10:38:41.057Z,100162.53
2022-12-08T10:41:43.633Z,100149.59
2022-12-08T10:44:59.703Z,100142.44
2022-12-08T10:48:23.802Z,100139.97
2022-12-08T10:51:39.546Z,100130.84
2022-12-08T10:54:42.929Z,100122.91
2022-12-08T10:57:46.403Z,100103.84
2022-12-08T11:00:53.757Z,100111.84
2022-12-08T11:03:59.539Z,100095.50
2022-12-08T11:07:04.797Z,100102.59
2022-12-08T11:10:18.379Z,100082.44
2022-12-08T11:13:29.898Z,100075.69
2022-12-08T11:16:33.092Z,100081.22
2022-12-08T11:19:54.516Z,100077.47
2022-12-08T11:22:57.419Z,100074.09
2022-12-08T11:26:06.218Z,100071.53
2022-12-08T11:29:12.812Z,100063.06
2022-12-08T11:32:15.500Z,100053.19
2022-12-08T11:35:32.720Z,100050.59
2022-12-08T11:38:41.988Z,100040.75
2022-12-08T11:41:46.125Z,100038.47
2022-12-08T11:44:58.667Z,100034.72
2022-12-08T11:48:27.865Z,100029.72
2022-12-08T11:51:46.276Z,100024.28
2022-12-08T11:54:55.873Z,100030.13
2022-12-08T11:58:14.615Z,100019.41
2022-12-08T12:09:41.661Z,100050.09
2022-12-08T12:13:00.511Z,100058.47
2022-12-08T12:16:41.303Z,100048.53
2022-12-08T12:19:47.400Z,100042.31
2022-12-08T12:22:56.437Z,100042.78
2022-12-08T12:26:02.298Z,100041.81
2022-12-08T12:29:14.716Z,100027.78
2022-12-08T12:32:18.012Z,100034.72
2022-12-08T12:35:38.012Z,100029.34
2022-12-08T12:39:08.608Z,100042.34
2022-12-08T12:42:36.120Z,100028.84
2022-12-08T12:45:43.939Z,100021.47
2022-12-08T12:48:48.975Z,100027.19
2022-12-08T12:51:55.708Z,100029.72
2022-12-08T12:54:58.205Z,100018.59
2022-12-08T12:58:19.168Z,100028.75
2022-12-08T13:01:21.904Z,100027.88
2022-12-08T13:04:35.978Z,100020.50
2022-12-08T13:08:01.852Z,100018.56
2022-12-08T13:11:11.476Z,100005.50
2022-12-08T13:14:28.545Z,100005.94
2022-12-08T13:17:35.323Z,99995.22
2022-12-08T13:20:46.425Z,99991.97
2022-12-08T13:24:14.626Z,100000.84
2022-12-08T13:27:17.185Z,100009.09
2022-12-08T13:31:02.403Z,100013.47
2022-12-08T13:34:12.906Z,100010.13
2022-12-08T13:37:53.883Z,100009.09
2022-12-08T13:40:58.581Z,100015.41
2022-12-08T13:48:14.032Z,100014.78
2022-12-08T13:58:37.803Z,100009.16
2022-12-08T14:01:44.971Z,100006.97
2022-12-08T14:09:00.152Z,99993.19
2022-12-08T14:12:05.156Z,99987.03
2022-12-08T14:15:11.807Z,99982.22
2022-12-08T14:18:30.870Z,99986.00
2022-12-08T14:21:36.208Z,99964.91
2022-12-08T14:24:40.316Z,99960.88
2022-12-08T14:27:43.463Z,99972.38
2022-12-08T14:30:48.724Z,99969.16
2022-12-08T14:33:56.599Z,99970.37
2022-12-08T14:36:59.747Z,99971.94
2022-12-08T14:40:07.531Z,99978.44
2022-12-08T14:43:10.643Z,99986.53
2022-12-08T14:46:23.455Z,99984.34
2022-12-08T14:49:35.136Z,99982.84
2022-12-08T14:52:44.520Z,99974.75
2022-12-08T14:55:49.221Z,99981.41
2022-12-08T14:59:25.239Z,99997.84
2022-12-08T15:02:32.014Z,99995.09
2022-12-08T15:05:34.619Z,99990.38
2022-12-08T15:08:52.430Z,99992.38
2022-12-08T15:12:06.648Z,99992.81
2022-12-08T15:15:09.624Z,99987.84
2022-12-08T15:18:17.010Z,99981.94
2022-12-08T15:21:20.002Z,99971.75
2022-12-08T15:24:26.668Z,99971.47
2022-12-08T15:27:29.538Z,99971.75
2022-12-08T15:30:33.443Z,99964.28
2022-12-08T15:33:37.382Z,99954.63
2022-12-08T15:36:42.896Z,99955.22
2022-12-08T15:39:47.350Z,99954.63
2022-12-08T15:42:50.030Z,99953.41
2022-12-08T15:45:59.633Z,99957.19
2022-12-08T15:49:02.900Z,99960.12
2022-12-08T15:52:12.462Z,99963.31
2022-12-08T15:55:17.264Z,99957.06
2022-12-08T16:01:46.598Z,99946.16
2022-12-08T16:08:38.261Z,99963.69
2022-12-08T16:12:07.639Z,99953.59
2022-12-08T16:18:38.932Z,99981.66
2022-12-08T16:25:22.465Z,99986.28
2022-12-08T16:28:52.945Z,99979.38
2022-12-08T16:31:49.389Z,99992.59
2022-12-08T16:34:52.891Z,99991.97
2022-12-08T16:37:55.868Z,99995.03
2022-12-08T16:41:17.294Z,100004.22
2022-12-08T16:44:20.242Z,100000.75
2022-12-08T16:47:22.922Z,99997.59
2022-12-08T16:50:31.873Z,99993.25
2022-12-08T16:53:34.402Z,99997.00
2022-12-08T16:56:37.526Z,100003.63
2022-12-08T16:59:40.624Z,100004.44
2022-12-08T17:02:43.654Z,99990.25
2022-12-08T17:05:46.544Z,99998.72
2022-12-08T17:08:50.495Z,100004.13
2022-12-08T17:11:53.092Z,99998.78
2022-12-08T17:14:55.982Z,99990.38
2022-12-08T17:17:58.575Z,99980.03
2022-12-08T17:21:01.735Z,99977.09
2022-12-08T17:24:05.053Z,99981.06
2022-12-08T17:27:08.223Z,99983.50
2022-12-08T17:30:15.679Z,99983.56
2022-12-08T17:33:22.294Z,99989.97
2022-12-08T17:36:29.446Z,99985.19
2022-12-08T17:39:33.665Z,99985.06
2022-12-08T17:42:38.074Z,99990.69
2022-12-08T17:45:46.833Z,99991.09
2022-12-08T17:48:49.783Z,99991.16
2022-12-08T17:51:58.570Z,99990.25
2022-12-08T17:55:01.302Z,99985.09
2022-12-08T17:58:05.860Z,99991.34
2022-12-08T18:01:10.526Z,99980.44
2022-12-08T18:04:14.274Z,99979.69
2022-12-08T18:07:17.202Z,99975.06
2022-12-08T18:10:20.345Z,99979.63
2022-12-08T18:13:23.278Z,99984.25
2022-12-08T18:16:27.927Z,99991.78
2022-12-08T18:19:30.719Z,99988.63
2022-12-08T18:22:34.099Z,99971.78
2022-12-08T18:25:36.871Z,99991.03
2022-12-08T18:28:40.240Z,99989.94
2022-12-08T18:31:43.046Z,99992.75
2022-12-08T18:34:46.312Z,99985.66
2022-12-08T18:37:49.767Z,99995.13
2022-12-08T18:40:54.272Z,99982.53
2022-12-08T18:43:59.861Z,99987.38
2022-12-08T18:47:03.024Z,100004.69
2022-12-08T18:50:09.175Z,99997.34
2022-12-08T18:53:12.363Z,100004.28
2022-12-08T18:56:34.857Z,99998.28
2022-12-08T18:59:38.091Z,99991.41
2022-12-08T19:02:41.768Z,99987.81
2022-12-08T19:05:45.189Z,99979.47
2022-12-08T19:08:49.250Z,99981.06
2022-12-08T19:11:52.875Z,99978.50
2022-12-08T19:14:55.470Z,99981.78
2022-12-08T19:17:58.764Z,99973.94
2022-12-08T19:21:01.930Z,99980.00
2022-12-08T19:24:05.447Z,99992.69
2022-12-08T19:27:08.273Z,100004.81
2022-12-08T19:30:12.079Z,100007.22
2022-12-08T19:33:14.969Z,99997.72
2022-12-08T19:36:21.990Z,100004.13
2022-12-08T19:39:43.580Z,99998.69
2022-12-08T19:43:05.498Z,99996.91
2022-12-08T19:46:08.747Z,99985.22
2022-12-08T19:49:12.542Z,99978.03
2022-12-08T19:52:15.911Z,99966.94
2022-12-08T19:55:19.247Z,99969.19
2022-12-08T19:58:21.923Z,99976.13
2022-12-08T20:01:25.130Z,99989.28
2022-12-08T20:04:28.506Z,100013.03
2022-12-08T20:07:32.792Z,100001.12
2022-12-08T20:10:40.578Z,99998.25
2022-12-08T20:13:47.860Z,99985.34
2022-12-08T20:16:51.342Z,99995.53
2022-12-08T20:19:54.271Z,100005.00
2022-12-08T20:22:57.387Z,100010.19
2022-12-08T20:26:03.683Z,100009.56
2022-12-08T20:29:06.871Z,100019.87
2022-12-08T20:32:09.990Z,100022.06
2022-12-08T20:35:13.156Z,100025.59
2022-12-08T20:38:17.296Z,100033.63
2022-12-08T20:41:23.406Z,100037.50
2022-12-08T20:44:29.456Z,100021.25
2022-12-08T20:47:32.719Z,100022.91
2022-12-08T20:50:35.589Z,100024.28
2022-12-08T20:53:38.880Z,100031.91
2022-12-08T20:56:47.916Z,100017.03
2022-12-08T20:59:51.700Z,100015.78
2022-12-08T21:02:56.739Z,100025.62
2022-12-08T21:06:00.487Z,100026.53
2022-12-08T21:09:04.211Z,100022.88
2022-12-08T21:12:08.206Z,100013.03
2022-12-08T21:15:12.541Z,100020.44
2022-12-08T21:18:17.290Z,100015.44
2022-12-08T21:21:20.820Z,100034.38
2022-12-08T21:24:25.489Z,100038.78
2022-12-08T21:27:31.670Z,100046.91
2022-12-08T21:30:34.934Z,100049.78
2022-12-08T21:33:38.379Z,100045.84
2022-12-08T21:36:41.746Z,100035.47
2022-12-08T21:39:44.471Z,100024.75
2022-12-08T21:42:47.661Z,100041.59
2022-12-08T21:45:50.543Z,100040.59
2022-12-08T21:48:53.929Z,100041.97
2022-12-08T21:51:57.286Z,100051.78
2022-12-08T21:55:00.308Z,100059.50
2022-12-08T21:58:03.323Z,100047.81
2022-12-08T22:01:07.502Z,100040.81
2022-12-08T22:04:12.671Z,100038.09
2022-12-08T22:07:16.667Z,100060.50
2022-12-08T22:10:21.121Z,100050.44
2022-12-08T22:13:23.926Z,100061.75
2022-12-08T22:16:27.224Z,100072.50
2022-12-08T22:19:30.975Z,100082.38
2022-12-08T22:22:35.058Z,100073.53
2022-12-08T22:25:37.640Z,100072.19
2022-12-08T22:28:42.952Z,100076.25
2022-12-08T22:31:45.660Z,100078.28
2022-12-08T22:34:48.563Z,100075.34
2022-12-08T22:37:51.147Z,100070.38
2022-12-08T22:40:54.567Z,100064.94
2022-12-08T22:43:57.108Z,100063.00
2022-12-08T22:47:00.091Z,100084.41
2022-12-08T22:50:03.570Z,100084.53
2022-12-08T22:53:07.674Z,100084.78
2022-12-08T22:56:12.312Z,100077.41
2022-12-08T22:59:15.675Z,100077.97
2022-12-08T23:02:18.726Z,100088.72
2022-12-08T23:05:21.674Z,100075.03
2022-12-08T23:08:24.848Z,100075.25
2022-12-08T23:11:30.660Z,100072.66
2022-12-08T23:14:33.429Z,100066.91
2022-12-08T23:17:36.565Z,100058.28
2022-12-08T23:20:39.443Z,100077.87
2022-12-08T23:23:43.079Z,100088.25
2022-12-08T23:26:45.718Z,100072.72
2022-12-08T23:29:48.836Z,100087.13
2022-12-08T23:32:55.682Z,100079.44
2022-12-08T23:35:58.768Z,100083.28
2022-12-08T23:39:01.492Z,100072.66
2022-12-08T23:42:04.872Z,100070.19
2022-12-08T23:45:08.887Z,100063.38
2022-12-08T23:48:11.972Z,100049.25
2022-12-08T23:51:15.205Z,100053.87
2022-12-08T23:54:18.348Z,100038.13
2022-12-08T23:57:21.688Z,100035.75
