createdAt,value
2022-09-23T00:01:07.742Z,26.80
2022-09-23T00:03:37.287Z,23.08
2022-09-23T00:06:07.283Z,27.85
2022-09-23T00:08:35.177Z,21.80
2022-09-23T00:11:17.195Z,24.35
2022-09-23T00:13:46.386Z,33.22
2022-09-23T00:16:16.083Z,27.98
2022-09-23T00:18:43.588Z,27.45
2022-09-23T00:21:12.734Z,25.92
2022-09-23T00:23:40.793Z,25.98
2022-09-23T00:26:09.694Z,25.17
2022-09-23T00:28:37.134Z,23.70
2022-09-23T00:31:12.542Z,22.75
2022-09-23T00:33:40.892Z,26.52
2022-09-23T00:36:11.565Z,26.25
2022-09-23T00:38:39.294Z,21.33
2022-09-23T00:41:06.555Z,19.30
2022-09-23T00:43:54.542Z,25.48
2022-09-23T00:46:36.389Z,19.83
2022-09-23T00:49:07.499Z,25.35
2022-09-23T00:51:39.125Z,17.63
2022-09-23T00:54:06.769Z,21.98
2022-09-23T00:56:34.839Z,23.58
2022-09-23T00:59:02.197Z,19.67
2022-09-23T01:01:29.946Z,18.48
2022-09-23T01:03:57.687Z,23.23
2022-09-23T01:06:25.206Z,17.15
2022-09-23T01:08:52.844Z,19.83
2022-09-23T01:11:35.136Z,20.83
2022-09-23T01:14:07.986Z,22.80
2022-09-23T01:17:05.892Z,20.42
2022-09-23T01:19:59.085Z,24.52
2022-09-23T01:22:54.975Z,21.83
2022-09-23T01:25:47.319Z,21.50
2022-09-23T01:31:12.712Z,18.63
2022-09-23T01:34:02.746Z,18.77
2022-09-23T01:36:43.315Z,21.02
2022-09-23T01:39:10.832Z,22.48
2022-09-23T01:42:17.383Z,23.70
2022-09-23T01:44:51.717Z,17.25
2022-09-23T01:47:25.644Z,25.77
2022-09-23T01:50:32.953Z,19.85
2022-09-23T01:53:05.113Z,28.05
2022-09-23T01:55:34.547Z,17.70
2022-09-23T01:58:12.425Z,22.00
2022-09-23T02:00:43.834Z,21.08
2022-09-23T02:03:50.125Z,16.92
2022-09-23T02:06:22.323Z,17.40
2022-09-23T02:09:00.399Z,22.50
2022-09-23T02:11:27.823Z,19.67
2022-09-23T02:13:59.245Z,18.73
2022-09-23T02:16:47.723Z,19.02
2022-09-23T02:19:37.784Z,14.35
2022-09-23T02:22:23.555Z,14.93
2022-09-23T02:24:50.775Z,22.95
2022-09-23T02:27:26.186Z,18.63
2022-09-23T02:30:12.886Z,21.30
2022-09-23T02:32:58.410Z,23.67
2022-09-23T02:35:33.206Z,20.33
2022-09-23T02:38:21.886Z,20.48
2022-09-23T02:40:54.585Z,21.67
2022-09-23T02:43:52.430Z,19.98
2022-09-23T02:46:20.486Z,21.00
2022-09-23T02:49:23.537Z,16.38
2022-09-23T02:51:51.165Z,16.73
2022-09-23T02:54:23.266Z,17.00
2022-09-23T02:56:50.377Z,19.63
2022-09-23T02:59:19.594Z,20.85
2022-09-23T03:02:03.760Z,15.05
2022-09-23T03:05:08.416Z,16.80
2022-09-23T03:08:13.014Z,24.17
2022-09-23T03:10:53.704Z,17.15
2022-09-23T03:13:39.652Z,15.20
2022-09-23T03:16:15.149Z,13.07
2022-09-23T03:18:52.554Z,13.88
2022-09-23T03:21:45.068Z,22.25
2022-09-23T03:24:14.481Z,18.58
2022-09-23T03:26:44.648Z,28.15
2022-09-23T03:29:12.195Z,18.67
2022-09-23T03:31:41.209Z,23.35
2022-09-23T03:34:23.415Z,18.58
2022-09-23T03:37:01.997Z,20.90
2022-09-23T03:39:34.514Z,17.77
2022-09-23T03:42:12.842Z,17.48
2022-09-23T03:44:46.231Z,16.92
2022-09-23T03:47:14.910Z,17.50
2022-09-23T03:49:48.509Z,18.90
2022-09-23T03:52:20.193Z,14.85
2022-09-23T03:54:47.646Z,16.02
2022-09-23T03:57:14.904Z,13.88
2022-09-23T03:59:41.831Z,13.80
2022-09-23T04:02:09.505Z,12.90
2022-09-23T04:04:37.625Z,15.30
2022-09-23T04:07:05.055Z,18.27
2022-09-23T04:09:32.295Z,13.13
2022-09-23T04:11:59.244Z,18.85
2022-09-23T04:14:26.174Z,16.30
2022-09-23T04:16:53.175Z,23.60
2022-09-23T04:19:20.208Z,14.48
2022-09-23T04:21:47.318Z,21.85
2022-09-23T04:24:14.954Z,20.15
2022-09-23T04:26:42.124Z,21.38
2022-09-23T04:29:11.084Z,17.75
2022-09-23T04:31:38.327Z,21.08
2022-09-23T04:34:05.426Z,21.15
2022-09-23T04:36:32.979Z,28.35
2022-09-23T04:38:59.911Z,26.80
2022-09-23T04:41:27.091Z,30.13
2022-09-23T04:43:54.052Z,21.55
2022-09-23T04:46:21.057Z,35.42
2022-09-23T04:48:47.994Z,28.85
2022-09-23T04:51:20.965Z,28.83
2022-09-23T04:53:49.874Z,31.15
2022-09-23T04:56:22.504Z,22.60
2022-09-23T04:58:49.724Z,21.60
2022-09-23T05:01:16.687Z,25.65
2022-09-23T05:03:44.579Z,28.00
2022-09-23T05:06:14.008Z,18.63
2022-09-23T05:08:46.985Z,22.70
2022-09-23T05:11:14.017Z,18.83
2022-09-23T05:13:40.930Z,233.70
2022-09-23T05:16:12.128Z,34.42
2022-09-23T05:18:43.993Z,20.00
2022-09-23T05:21:12.247Z,16.50
2022-09-23T05:23:40.706Z,16.20
2022-09-23T05:26:10.166Z,17.15
2022-09-23T05:28:39.414Z,13.55
2022-09-23T05:31:20.542Z,14.30
2022-09-23T05:33:57.442Z,14.57
2022-09-23T05:36:25.558Z,13.15
2022-09-23T05:38:52.725Z,14.88
2022-09-23T05:41:23.227Z,11.15
2022-09-23T05:43:54.233Z,16.90
2022-09-23T05:46:28.126Z,13.77
2022-09-23T05:49:02.615Z,14.90
2022-09-23T05:51:31.513Z,18.98
2022-09-23T05:53:59.823Z,21.27
2022-09-23T05:56:28.153Z,16.52
2022-09-23T05:58:57.641Z,26.00
2022-09-23T06:01:27.161Z,48.90
2022-09-23T06:03:55.915Z,23.13
2022-09-23T06:06:28.981Z,53.88
2022-09-23T06:08:56.542Z,25.27
2022-09-23T06:11:23.872Z,19.27
2022-09-23T06:13:55.043Z,14.07
2022-09-23T06:16:22.320Z,15.70
2022-09-23T06:18:49.762Z,15.55
2022-09-23T06:21:17.739Z,10.85
2022-09-23T06:23:45.791Z,12.23
2022-09-23T06:26:14.729Z,10.57
2022-09-23T06:28:43.170Z,14.35
2022-09-23T06:31:15.521Z,8.50
2022-09-23T06:33:46.122Z,7.72
2022-09-23T06:36:23.331Z,9.40
2022-09-23T06:39:02.422Z,8.50
2022-09-23T06:41:30.142Z,6.78
2022-09-23T06:43:58.508Z,5.57
2022-09-23T06:46:25.739Z,4.88
2022-09-23T06:48:52.840Z,6.93
2022-09-23T06:51:19.997Z,4.82
2022-09-23T06:53:50.572Z,5.05
2022-09-23T06:56:19.873Z,5.50
2022-09-23T06:58:47.333Z,4.90
2022-09-23T07:01:17.274Z,4.63
2022-09-23T07:03:45.875Z,5.03
2022-09-23T07:06:12.992Z,5.63
2022-09-23T07:08:43.433Z,5.32
2022-09-23T07:11:12.452Z,3.50
2022-09-23T07:13:41.276Z,3.72
2022-09-23T07:16:09.211Z,4.30
2022-09-23T07:18:37.699Z,2.35
2022-09-23T07:21:16.326Z,3.25
2022-09-23T07:23:44.547Z,3.90
2022-09-23T07:26:11.822Z,4.20
2022-09-23T07:28:39.384Z,2.50
2022-09-23T07:31:08.632Z,2.60
2022-09-23T07:33:37.206Z,2.33
2022-09-23T07:36:09.242Z,1.92
2022-09-23T07:38:40.398Z,1.50
2022-09-23T07:41:11.923Z,2.30
2022-09-23T07:43:41.002Z,2.20
2022-09-23T07:46:11.154Z,1.25
2022-09-23T07:48:38.622Z,2.67
2022-09-23T07:51:36.035Z,1.30
2022-09-23T07:54:08.690Z,3.78
2022-09-23T07:56:37.301Z,2.28
2022-09-23T07:59:09.384Z,3.78
2022-09-23T08:01:41.566Z,1.58
2022-09-23T08:04:12.582Z,1.15
2022-09-23T08:06:50.515Z,2.15
2022-09-23T08:09:19.031Z,3.30
2022-09-23T08:11:46.592Z,1.90
2022-09-23T08:14:15.501Z,1.50
2022-09-23T08:16:44.892Z,1.45
2022-09-23T08:19:12.772Z,2.00
2022-09-23T08:21:40.534Z,2.22
2022-09-23T08:24:08.793Z,3.45
2022-09-23T08:26:35.803Z,1.60
2022-09-23T08:29:02.752Z,2.08
2022-09-23T08:31:29.960Z,2.70
2022-09-23T08:33:58.114Z,3.33
2022-09-23T08:36:26.115Z,1.77
2022-09-23T08:38:53.596Z,1.20
2022-09-23T08:41:39.392Z,1.30
2022-09-23T08:44:19.433Z,1.25
2022-09-23T08:47:10.688Z,1.40
2022-09-23T08:50:00.881Z,1.70
2022-09-23T08:52:47.274Z,1.48
2022-09-23T08:55:15.511Z,1.58
2022-09-23T08:58:25.976Z,1.05
2022-09-23T09:01:29.572Z,2.70
2022-09-23T09:03:58.961Z,1.30
2022-09-23T09:06:52.925Z,1.20
2022-09-23T09:09:30.902Z,0.60
2022-09-23T09:12:25.753Z,0.50
2022-09-23T09:15:13.977Z,0.85
2022-09-23T09:18:06.556Z,0.82
2022-09-23T09:20:59.113Z,2.80
2022-09-23T09:24:04.377Z,1.27
2022-09-23T09:26:35.395Z,0.88
2022-09-23T09:29:34.302Z,0.70
2022-09-23T09:32:15.192Z,0.68
2022-09-23T09:34:51.681Z,1.10
2022-09-23T09:37:21.112Z,2.22
2022-09-23T09:39:48.062Z,2.15
2022-09-23T09:42:27.642Z,0.75
2022-09-23T09:44:59.293Z,0.70
2022-09-23T09:47:32.602Z,2.80
2022-09-23T09:50:11.949Z,1.33
2022-09-23T09:52:43.129Z,0.63
2022-09-23T09:55:12.907Z,0.40
2022-09-23T09:57:49.911Z,0.98
2022-09-23T10:00:39.133Z,0.68
2022-09-23T10:03:23.478Z,1.50
2022-09-23T10:05:52.401Z,0.70
2022-09-23T10:08:35.115Z,2.78
2022-09-23T10:11:11.876Z,0.70
2022-09-23T10:13:39.130Z,1.92
2022-09-23T10:16:06.755Z,1.30
2022-09-23T10:18:37.621Z,1.05
2022-09-23T10:21:10.841Z,1.25
2022-09-23T10:23:44.381Z,0.60
2022-09-23T10:26:13.011Z,0.70
2022-09-23T10:28:50.402Z,0.75
2022-09-23T10:31:26.712Z,1.05
2022-09-23T10:33:57.484Z,0.90
2022-09-23T10:36:24.982Z,1.50
2022-09-23T10:39:23.116Z,2.78
2022-09-23T10:42:19.359Z,1.10
2022-09-23T10:45:31.600Z,0.95
2022-09-23T10:48:01.180Z,0.85
2022-09-23T10:50:35.007Z,1.42
2022-09-23T10:53:15.442Z,0.47
2022-09-23T10:56:01.121Z,0.68
2022-09-23T10:58:33.543Z,6.93
2022-09-23T11:01:26.992Z,1.35
2022-09-23T11:04:23.957Z,2.65
2022-09-23T11:07:09.737Z,2.33
2022-09-23T11:10:28.954Z,0.63
2022-09-23T11:13:31.980Z,0.50
2022-09-23T11:16:14.467Z,0.82
2022-09-23T11:18:49.885Z,1.33
2022-09-23T11:21:28.639Z,0.50
2022-09-23T11:24:18.366Z,0.70
2022-09-23T11:27:36.255Z,0.85
2022-09-23T11:30:13.243Z,0.65
2022-09-23T11:32:48.278Z,1.67
2022-09-23T11:35:20.770Z,1.45
2022-09-23T11:37:53.248Z,1.15
2022-09-23T11:40:24.138Z,1.52
2022-09-23T11:43:02.529Z,1.90
2022-09-23T11:45:36.791Z,0.85
2022-09-23T11:48:09.901Z,1.38
2022-09-23T11:51:00.788Z,1.08
2022-09-23T11:53:58.781Z,2.03
2022-09-23T11:56:38.001Z,0.90
2022-09-23T11:59:12.101Z,2.45
2022-09-23T12:01:45.977Z,1.20
2022-09-23T12:04:34.386Z,0.70
2022-09-23T12:07:06.304Z,1.33
2022-09-23T12:12:59.516Z,0.63
2022-09-23T12:15:42.265Z,0.50
2022-09-23T12:18:27.706Z,1.17
2022-09-23T12:21:49.148Z,1.63
2022-09-23T12:24:56.467Z,0.73
2022-09-23T12:27:25.296Z,2.10
2022-09-23T12:29:57.035Z,0.20
2022-09-23T12:32:25.169Z,1.98
2022-09-23T12:34:53.589Z,1.38
2022-09-23T12:37:34.786Z,2.72
2022-09-23T12:40:30.359Z,1.10
2022-09-23T12:42:59.291Z,0.50
2022-09-23T12:45:32.712Z,2.45
2022-09-23T12:48:03.220Z,0.50
2022-09-23T12:50:51.138Z,0.45
2022-09-23T12:53:54.279Z,0.60
2022-09-23T12:56:30.012Z,0.30
2022-09-23T12:59:21.209Z,1.67
2022-09-23T13:01:48.278Z,2.20
2022-09-23T13:04:52.588Z,0.43
2022-09-23T13:07:26.021Z,0.60
2022-09-23T13:09:58.992Z,0.90
2022-09-23T13:12:31.234Z,0.47
2022-09-23T13:15:03.567Z,0.60
2022-09-23T13:17:38.370Z,1.02
2022-09-23T13:20:19.967Z,0.88
2022-09-23T13:22:49.930Z,0.60
2022-09-23T13:25:20.720Z,0.98
2022-09-23T13:28:00.814Z,1.60
2022-09-23T13:30:28.452Z,0.63
2022-09-23T13:33:17.472Z,0.80
2022-09-23T13:35:48.648Z,0.30
2022-09-23T13:38:26.579Z,1.42
2022-09-23T13:41:01.201Z,3.42
2022-09-23T13:43:31.694Z,0.95
2022-09-23T13:45:59.445Z,0.50
2022-09-23T13:48:28.226Z,2.97
2022-09-23T13:50:56.182Z,0.40
2022-09-23T13:53:30.548Z,0.47
2022-09-23T13:56:16.115Z,0.57
2022-09-23T13:58:43.627Z,0.63
2022-09-23T14:01:34.926Z,0.55
2022-09-23T14:04:04.896Z,0.57
2022-09-23T14:06:32.237Z,0.98
2022-09-23T14:09:01.566Z,1.67
2022-09-23T14:11:35.641Z,1.15
2022-09-23T14:14:07.370Z,1.98
2022-09-23T14:16:38.177Z,2.90
2022-09-23T14:19:06.723Z,1.60
2022-09-23T14:21:35.789Z,2.47
2022-09-23T14:24:32.319Z,2.85
2022-09-23T14:27:32.109Z,4.95
2022-09-23T14:30:00.400Z,3.20
2022-09-23T14:32:29.518Z,16.38
2022-09-23T14:35:06.720Z,2.97
2022-09-23T14:37:54.966Z,1.85
2022-09-23T14:40:36.376Z,2.42
2022-09-23T14:43:23.281Z,2.38
2022-09-23T14:45:53.492Z,4.50
2022-09-23T14:48:28.984Z,3.88
2022-09-23T14:51:01.169Z,3.30
2022-09-23T14:53:35.557Z,3.13
2022-09-23T14:56:11.080Z,9.20
2022-09-23T14:58:57.715Z,5.72
2022-09-23T15:01:31.217Z,2.05
2022-09-23T15:04:10.568Z,5.13
2022-09-23T15:06:38.978Z,3.47
2022-09-23T15:09:07.502Z,7.35
2022-09-23T15:11:36.195Z,1.27
2022-09-23T15:14:33.088Z,1.40
2022-09-23T15:16:53.243Z,5.15
2022-09-23T15:19:20.719Z,3.25
2022-09-23T15:21:51.807Z,3.83
2022-09-23T15:24:41.609Z,1.85
2022-09-23T15:27:28.785Z,4.60
2022-09-23T15:29:59.226Z,1.50
2022-09-23T15:32:26.217Z,3.08
2022-09-23T15:34:53.153Z,0.93
2022-09-23T15:37:20.137Z,2.08
2022-09-23T15:39:49.200Z,4.13
2022-09-23T15:42:18.274Z,2.75
2022-09-23T15:44:45.187Z,3.63
2022-09-23T15:47:17.251Z,3.13
2022-09-23T15:52:15.282Z,3.88
2022-09-23T15:54:43.850Z,2.72
2022-09-23T15:57:11.248Z,4.60
2022-09-23T15:59:38.236Z,7.50
2022-09-23T16:02:13.524Z,9.02
2022-09-23T16:04:40.646Z,6.18
2022-09-23T16:07:12.436Z,6.68
2022-09-23T16:09:39.384Z,6.03
2022-09-23T16:12:09.743Z,7.85
2022-09-23T16:14:36.770Z,4.82
2022-09-23T16:17:05.203Z,3.33
2022-09-23T16:19:34.258Z,6.47
2022-09-23T16:22:01.285Z,3.88
2022-09-23T16:24:29.278Z,4.68
2022-09-23T16:26:59.946Z,6.85
2022-09-23T16:29:27.665Z,6.22
2022-09-23T16:31:55.752Z,4.25
2022-09-23T16:34:23.004Z,7.35
2022-09-23T16:36:50.190Z,3.90
2022-09-23T16:39:18.375Z,4.82
2022-09-23T16:41:45.336Z,6.35
2022-09-23T16:44:12.733Z,5.53
2022-09-23T16:46:42.839Z,8.95
2022-09-23T16:49:13.598Z,6.95
2022-09-23T16:51:40.632Z,5.40
2022-09-23T16:54:12.193Z,8.52
2022-09-23T16:56:45.077Z,14.00
2022-09-23T16:59:13.375Z,9.63
2022-09-23T17:01:58.928Z,8.73
2022-09-23T17:04:27.672Z,10.93
2022-09-23T17:06:56.043Z,13.15
2022-09-23T17:09:26.307Z,11.70
2022-09-23T17:12:16.649Z,10.35
2022-09-23T17:14:43.814Z,7.53
2022-09-23T17:17:10.816Z,6.05
2022-09-23T17:19:38.260Z,9.27
2022-09-23T17:22:05.279Z,8.80
2022-09-23T17:24:32.205Z,9.05
2022-09-23T17:26:59.212Z,8.95
2022-09-23T17:29:27.044Z,8.85
2022-09-23T17:31:54.408Z,10.10
2022-09-23T17:34:21.350Z,11.98
2022-09-23T17:36:48.400Z,11.00
2022-09-23T17:39:15.386Z,10.32
2022-09-23T17:41:42.299Z,11.88
2022-09-23T17:44:11.447Z,12.73
2022-09-23T17:46:38.366Z,21.55
2022-09-23T17:49:06.857Z,19.38
2022-09-23T17:51:33.985Z,19.40
2022-09-23T17:54:01.624Z,23.33
2022-09-23T17:56:30.784Z,15.52
2022-09-23T17:59:02.041Z,11.60
2022-09-23T18:01:29.584Z,12.48
2022-09-23T18:04:01.853Z,11.40
2022-09-23T18:06:35.866Z,13.07
2022-09-23T18:09:06.293Z,16.52
2022-09-23T18:11:40.783Z,16.38
2022-09-23T18:14:16.496Z,18.65
2022-09-23T18:16:48.212Z,20.50
2022-09-23T18:19:22.971Z,23.13
2022-09-23T18:21:56.533Z,18.15
2022-09-23T18:24:33.171Z,19.13
2022-09-23T18:27:01.586Z,19.73
2022-09-23T18:29:28.740Z,20.55
2022-09-23T18:31:56.408Z,17.33
2022-09-23T18:34:23.720Z,24.83
2022-09-23T18:36:50.712Z,19.67
2022-09-23T18:39:17.801Z,18.40
2022-09-23T18:41:44.863Z,14.48
2022-09-23T18:44:11.940Z,22.45
2022-09-23T18:46:38.923Z,26.45
2022-09-23T18:49:24.538Z,20.35
2022-09-23T18:51:55.857Z,25.10
2022-09-23T18:54:24.386Z,22.98
2022-09-23T18:56:52.946Z,26.60
2022-09-23T18:59:25.039Z,26.42
2022-09-23T19:04:20.667Z,20.38
2022-09-23T19:06:48.524Z,42.92
2022-09-23T19:09:16.414Z,42.63
2022-09-23T19:11:44.497Z,40.58
2022-09-23T19:14:12.279Z,36.90
2022-09-23T19:16:40.341Z,30.40
2022-09-23T19:19:07.857Z,49.88
2022-09-23T19:21:35.280Z,46.60
2022-09-23T19:24:05.312Z,41.88
2022-09-23T19:26:36.799Z,41.85
2022-09-23T19:29:05.698Z,32.00
2022-09-23T19:31:35.203Z,31.02
2022-09-23T19:34:10.772Z,31.30
2022-09-23T19:36:40.678Z,35.75
2022-09-23T19:39:11.956Z,46.05
2022-09-23T19:41:39.075Z,39.00
2022-09-23T19:44:07.886Z,41.90
2022-09-23T19:46:39.654Z,30.98
2022-09-23T19:49:07.667Z,23.92
2022-09-23T19:51:35.165Z,27.23
2022-09-23T19:54:03.708Z,35.10
2022-09-23T19:56:31.191Z,31.23
2022-09-23T19:58:58.950Z,35.90
2022-09-23T20:01:27.767Z,31.27
2022-09-23T20:03:54.987Z,28.55
2022-09-23T20:06:22.415Z,29.77
2022-09-23T20:08:50.095Z,39.17
2022-09-23T20:11:19.498Z,35.60
2022-09-23T20:13:47.607Z,33.55
2022-09-23T20:16:20.895Z,28.63
2022-09-23T20:18:51.998Z,37.42
2022-09-23T20:21:19.859Z,34.23
2022-09-23T20:23:46.819Z,33.03
2022-09-23T20:26:32.711Z,51.00
2022-09-23T20:29:01.490Z,50.70
2022-09-23T20:31:28.792Z,47.00
2022-09-23T20:34:00.325Z,52.40
2022-09-23T20:36:28.840Z,55.55
2022-09-23T20:38:56.845Z,57.20
2022-09-23T20:41:23.854Z,64.78
2022-09-23T20:43:54.457Z,68.75
2022-09-23T20:46:24.699Z,68.25
2022-09-23T20:48:52.181Z,62.00
2022-09-23T20:51:19.057Z,60.80
2022-09-23T20:53:50.806Z,62.80
2022-09-23T20:56:19.896Z,65.85
2022-09-23T20:58:48.532Z,72.47
2022-09-23T21:01:16.274Z,71.43
2022-09-23T21:03:44.690Z,67.53
2022-09-23T21:06:14.153Z,69.20
2022-09-23T21:08:41.702Z,62.65
2022-09-23T21:11:11.967Z,61.30
2022-09-23T21:13:39.604Z,56.53
2022-09-23T21:16:09.970Z,63.15
2022-09-23T21:18:38.031Z,56.78
2022-09-23T21:21:06.130Z,46.78
2022-09-23T21:23:41.175Z,82.32
2022-09-23T21:26:13.116Z,44.08
2022-09-23T21:28:41.927Z,62.97
2022-09-23T21:31:17.719Z,61.10
2022-09-23T21:33:44.695Z,63.70
2022-09-23T21:36:11.704Z,90.18
2022-09-23T21:38:39.172Z,107.00
2022-09-23T21:41:07.820Z,88.10
2022-09-23T21:43:38.535Z,71.22
2022-09-23T21:46:07.762Z,55.03
2022-09-23T21:48:36.643Z,58.38
2022-09-23T21:51:06.709Z,57.90
2022-09-23T21:53:36.477Z,61.10
2022-09-23T21:56:04.646Z,77.30
2022-09-23T21:58:32.392Z,68.35
2022-09-23T22:00:59.564Z,66.43
2022-09-23T22:03:27.227Z,70.60
2022-09-23T22:06:07.726Z,71.18
2022-09-23T22:08:37.132Z,71.18
2022-09-23T22:11:06.605Z,64.75
2022-09-23T22:13:33.750Z,72.43
2022-09-23T22:16:03.951Z,55.55
2022-09-23T22:18:31.315Z,55.55
2022-09-23T22:20:59.155Z,45.40
2022-09-23T22:23:26.276Z,59.90
2022-09-23T22:26:02.820Z,65.55
2022-09-23T22:28:51.363Z,60.97
2022-09-23T22:31:36.761Z,69.22
2022-09-23T22:34:03.872Z,63.88
2022-09-23T22:36:30.895Z,72.28
2022-09-23T22:39:00.669Z,65.15
2022-09-23T22:41:27.621Z,63.70
2022-09-23T22:43:54.557Z,71.68
2022-09-23T22:46:25.295Z,70.13
2022-09-23T22:48:53.352Z,63.33
2022-09-23T22:51:22.350Z,86.75
2022-09-23T22:53:49.612Z,69.80
2022-09-23T22:56:16.586Z,45.20
2022-09-23T22:58:43.917Z,56.38
2022-09-23T23:01:11.868Z,43.03
2022-09-23T23:03:40.587Z,37.83
2022-09-23T23:06:09.782Z,44.65
2022-09-23T23:08:37.576Z,51.05
2022-09-23T23:11:10.064Z,47.40
2022-09-23T23:13:41.883Z,50.58
2022-09-23T23:16:11.840Z,68.03
2022-09-23T23:18:41.254Z,79.03
2022-09-23T23:21:10.465Z,76.75
2022-09-23T23:23:42.457Z,83.63
2022-09-23T23:28:37.026Z,61.75
2022-09-23T23:31:05.591Z,71.63
2022-09-23T23:33:32.763Z,72.25
2022-09-23T23:35:59.700Z,80.72
2022-09-23T23:38:27.315Z,73.10
2022-09-23T23:40:55.586Z,65.82
2022-09-23T23:43:23.850Z,70.32
2022-09-23T23:45:51.589Z,71.60
2022-09-23T23:48:19.925Z,107.28
2022-09-23T23:50:57.544Z,76.90
2022-09-23T23:53:26.667Z,79.10
2022-09-23T23:55:53.565Z,100.75
2022-09-23T23:58:20.679Z,94.88
