createdAt,value
2022-08-25T00:00:01.284Z,67.10
2022-08-25T00:01:00.692Z,67.03
2022-08-25T00:02:03.084Z,67.03
2022-08-25T00:03:00.357Z,67.03
2022-08-25T00:04:01.733Z,67.03
2022-08-25T00:05:00.396Z,67.03
2022-08-25T00:06:00.257Z,67.46
2022-08-25T00:07:03.086Z,67.46
2022-08-25T00:08:01.185Z,67.46
2022-08-25T00:09:00.312Z,67.46
2022-08-25T00:10:00.291Z,67.46
2022-08-25T00:11:03.561Z,67.77
2022-08-25T00:12:00.901Z,67.77
2022-08-25T00:13:00.971Z,67.77
2022-08-25T00:14:02.343Z,67.77
2022-08-25T00:15:00.282Z,67.77
2022-08-25T00:16:00.330Z,67.96
2022-08-25T00:17:00.694Z,67.96
2022-08-25T00:18:00.385Z,67.96
2022-08-25T00:19:03.584Z,67.96
2022-08-25T00:20:00.362Z,67.96
2022-08-25T00:21:00.308Z,67.94
2022-08-25T00:22:00.748Z,67.94
2022-08-25T00:23:00.374Z,67.94
2022-08-25T00:24:00.960Z,67.94
2022-08-25T00:25:00.337Z,67.94
2022-08-25T00:26:00.619Z,68.08
2022-08-25T00:27:00.669Z,68.08
2022-08-25T00:28:02.197Z,68.08
2022-08-25T00:29:01.754Z,68.08
2022-08-25T00:30:00.334Z,68.08
2022-08-25T00:31:00.402Z,68.34
2022-08-25T00:32:00.296Z,68.34
2022-08-25T00:33:00.296Z,68.34
2022-08-25T00:34:00.644Z,68.34
2022-08-25T00:35:00.361Z,68.34
2022-08-25T00:36:00.401Z,68.47
2022-08-25T00:37:01.351Z,68.47
2022-08-25T00:38:00.406Z,68.47
2022-08-25T00:39:00.294Z,68.47
2022-08-25T00:40:00.436Z,68.47
2022-08-25T00:41:00.317Z,69.38
2022-08-25T00:42:00.485Z,69.38
2022-08-25T00:43:00.343Z,69.38
2022-08-25T00:44:01.436Z,69.38
2022-08-25T00:45:00.632Z,69.38
2022-08-25T00:46:00.371Z,69.54
2022-08-25T00:47:01.546Z,69.54
2022-08-25T00:48:00.448Z,69.54
2022-08-25T00:49:06.994Z,69.54
2022-08-25T00:50:01.752Z,69.54
2022-08-25T00:51:01.556Z,69.34
2022-08-25T00:52:03.069Z,69.34
2022-08-25T00:53:01.530Z,69.34
2022-08-25T00:54:01.030Z,69.34
2022-08-25T00:55:05.750Z,69.34
2022-08-25T00:56:00.843Z,69.33
2022-08-25T00:57:01.893Z,69.33
2022-08-25T00:58:05.182Z,69.33
2022-08-25T00:59:02.001Z,69.33
2022-08-25T01:00:00.917Z,69.33
2022-08-25T01:01:00.439Z,69.66
2022-08-25T01:02:00.566Z,69.66
2022-08-25T01:03:00.386Z,69.66
2022-08-25T01:04:00.716Z,69.66
2022-08-25T01:05:00.300Z,69.66
2022-08-25T01:06:01.942Z,69.69
2022-08-25T01:07:01.242Z,69.69
2022-08-25T01:08:00.607Z,69.69
2022-08-25T01:09:00.333Z,69.69
2022-08-25T01:10:00.998Z,69.69
2022-08-25T01:11:02.467Z,69.91
2022-08-25T01:12:00.863Z,69.91
2022-08-25T01:13:04.640Z,69.91
2022-08-25T01:14:01.693Z,69.91
2022-08-25T01:15:00.874Z,69.91
2022-08-25T01:16:00.686Z,69.96
2022-08-25T01:17:00.341Z,69.96
2022-08-25T01:18:00.974Z,69.96
2022-08-25T01:19:00.727Z,69.96
2022-08-25T01:20:00.298Z,69.96
2022-08-25T01:21:00.282Z,69.97
2022-08-25T01:22:00.390Z,69.97
2022-08-25T01:23:00.325Z,69.97
2022-08-25T01:24:00.396Z,69.97
2022-08-25T01:25:02.591Z,69.97
2022-08-25T01:26:04.291Z,69.97
2022-08-25T01:27:00.283Z,69.97
2022-08-25T01:28:00.433Z,69.97
2022-08-25T01:29:03.184Z,69.97
2022-08-25T01:30:00.285Z,69.97
2022-08-25T01:31:00.335Z,70.21
2022-08-25T01:32:03.586Z,70.21
2022-08-25T01:33:03.986Z,70.21
2022-08-25T01:34:00.371Z,70.21
2022-08-25T01:35:00.489Z,70.21
2022-08-25T01:36:00.267Z,70.10
2022-08-25T01:37:00.395Z,70.10
2022-08-25T01:38:01.272Z,70.10
2022-08-25T01:39:00.853Z,70.10
2022-08-25T01:40:00.364Z,70.10
2022-08-25T01:41:00.248Z,70.47
2022-08-25T01:42:07.737Z,70.47
2022-08-25T01:43:10.166Z,70.47
2022-08-25T01:44:00.846Z,70.47
2022-08-25T01:45:00.572Z,70.47
2022-08-25T01:46:00.348Z,71.04
2022-08-25T01:47:01.074Z,71.04
2022-08-25T01:48:00.506Z,71.04
2022-08-25T01:49:06.190Z,71.04
2022-08-25T01:50:00.308Z,71.04
2022-08-25T01:51:00.254Z,71.29
2022-08-25T01:52:06.045Z,71.29
2022-08-25T01:53:06.780Z,71.29
2022-08-25T01:54:00.267Z,71.29
2022-08-25T01:55:00.307Z,71.29
2022-08-25T01:56:09.574Z,71.18
2022-08-25T01:57:00.333Z,71.18
2022-08-25T01:58:00.299Z,71.18
2022-08-25T01:59:00.298Z,71.18
2022-08-25T02:00:00.346Z,71.18
2022-08-25T02:01:02.042Z,71.19
2022-08-25T02:02:00.465Z,71.19
2022-08-25T02:03:00.335Z,71.19
2022-08-25T02:04:00.394Z,71.19
2022-08-25T02:05:00.254Z,71.19
2022-08-25T02:06:00.257Z,71.43
2022-08-25T02:07:01.283Z,71.43
2022-08-25T02:08:00.260Z,71.43
2022-08-25T02:09:02.812Z,71.43
2022-08-25T02:10:03.188Z,71.43
2022-08-25T02:11:00.305Z,71.92
2022-08-25T02:12:00.283Z,71.92
2022-08-25T02:13:00.351Z,71.92
2022-08-25T02:14:00.278Z,71.92
2022-08-25T02:15:00.710Z,71.92
2022-08-25T02:16:00.501Z,71.94
2022-08-25T02:17:00.329Z,71.94
2022-08-25T02:18:00.267Z,71.94
2022-08-25T02:19:00.671Z,71.94
2022-08-25T02:20:00.285Z,71.94
2022-08-25T02:21:00.279Z,71.82
2022-08-25T02:22:00.656Z,71.82
2022-08-25T02:23:00.267Z,71.82
2022-08-25T02:24:00.926Z,71.82
2022-08-25T02:25:00.276Z,71.82
2022-08-25T02:26:00.313Z,71.89
2022-08-25T02:27:00.276Z,71.89
2022-08-25T02:28:00.263Z,71.89
2022-08-25T02:29:00.277Z,71.89
2022-08-25T02:30:00.278Z,71.89
2022-08-25T02:31:01.594Z,72.06
2022-08-25T02:32:00.722Z,72.06
2022-08-25T02:33:00.332Z,72.06
2022-08-25T02:34:00.365Z,72.06
2022-08-25T02:35:00.466Z,72.06
2022-08-25T02:36:00.495Z,72.72
2022-08-25T02:37:00.377Z,72.72
2022-08-25T02:38:00.437Z,72.72
2022-08-25T02:39:00.863Z,72.72
2022-08-25T02:40:00.511Z,72.72
2022-08-25T02:41:00.872Z,72.99
2022-08-25T02:42:00.283Z,72.99
2022-08-25T02:43:00.397Z,72.99
2022-08-25T02:44:01.003Z,72.99
2022-08-25T02:45:00.300Z,72.99
2022-08-25T02:46:00.337Z,72.69
2022-08-25T02:47:00.285Z,72.69
2022-08-25T02:48:00.363Z,72.69
2022-08-25T02:49:00.556Z,72.69
2022-08-25T02:50:00.288Z,72.69
2022-08-25T02:51:00.639Z,72.88
2022-08-25T02:52:00.311Z,72.88
2022-08-25T02:53:00.262Z,72.88
2022-08-25T02:54:01.406Z,72.88
2022-08-25T02:55:01.425Z,72.88
2022-08-25T02:56:00.361Z,73.14
2022-08-25T02:57:00.260Z,73.14
2022-08-25T02:58:00.358Z,73.14
2022-08-25T02:59:00.299Z,73.14
2022-08-25T03:00:00.412Z,73.14
2022-08-25T03:01:00.427Z,72.99
2022-08-25T03:02:00.379Z,72.99
2022-08-25T03:03:00.309Z,72.99
2022-08-25T03:04:00.530Z,72.99
2022-08-25T03:05:00.414Z,72.99
2022-08-25T03:06:00.287Z,73.11
2022-08-25T03:07:00.282Z,73.11
2022-08-25T03:08:00.330Z,73.11
2022-08-25T03:09:00.458Z,73.11
2022-08-25T03:10:03.539Z,73.11
2022-08-25T03:11:00.289Z,73.55
2022-08-25T03:12:00.308Z,73.55
2022-08-25T03:13:00.400Z,73.55
2022-08-25T03:14:00.245Z,73.55
2022-08-25T03:15:00.408Z,73.55
2022-08-25T03:16:01.262Z,73.44
2022-08-25T03:17:00.410Z,73.44
2022-08-25T03:18:00.319Z,73.44
2022-08-25T03:19:00.533Z,73.44
2022-08-25T03:20:00.259Z,73.44
2022-08-25T03:21:00.303Z,73.38
2022-08-25T03:22:00.405Z,73.38
2022-08-25T03:23:02.297Z,73.38
2022-08-25T03:24:00.330Z,73.38
2022-08-25T03:25:00.490Z,73.38
2022-08-25T03:26:00.757Z,73.57
2022-08-25T03:27:00.323Z,73.57
2022-08-25T03:28:00.309Z,73.57
2022-08-25T03:29:00.724Z,73.57
2022-08-25T03:30:00.277Z,73.57
2022-08-25T03:31:00.516Z,73.60
2022-08-25T03:32:00.394Z,73.60
2022-08-25T03:33:00.265Z,73.60
2022-08-25T03:34:00.580Z,73.60
2022-08-25T03:35:00.335Z,73.60
2022-08-25T03:36:00.286Z,73.77
2022-08-25T03:37:00.279Z,73.77
2022-08-25T03:38:00.571Z,73.77
2022-08-25T03:39:00.455Z,73.77
2022-08-25T03:40:01.198Z,73.77
2022-08-25T03:41:00.308Z,74.36
2022-08-25T03:42:01.569Z,74.36
2022-08-25T03:43:00.467Z,74.36
2022-08-25T03:44:01.199Z,74.36
2022-08-25T03:45:03.381Z,74.36
2022-08-25T03:46:00.323Z,74.20
2022-08-25T03:47:00.273Z,74.20
2022-08-25T03:48:00.284Z,74.20
2022-08-25T03:49:01.166Z,74.20
2022-08-25T03:50:00.259Z,74.20
2022-08-25T03:51:00.305Z,74.53
2022-08-25T03:52:00.291Z,74.53
2022-08-25T03:53:00.530Z,74.53
2022-08-25T03:54:00.792Z,74.53
2022-08-25T03:55:01.649Z,74.53
2022-08-25T03:56:00.288Z,75.28
2022-08-25T03:57:00.279Z,75.28
2022-08-25T03:58:00.331Z,75.28
2022-08-25T03:59:00.340Z,75.28
2022-08-25T04:00:00.367Z,75.28
2022-08-25T04:01:00.396Z,75.46
2022-08-25T04:02:00.343Z,75.46
2022-08-25T04:03:00.562Z,75.46
2022-08-25T04:04:00.254Z,75.46
2022-08-25T04:05:00.326Z,75.46
2022-08-25T04:06:01.048Z,75.42
2022-08-25T04:07:00.404Z,75.42
2022-08-25T04:08:00.279Z,75.42
2022-08-25T04:09:00.640Z,75.42
2022-08-25T04:10:00.276Z,75.42
2022-08-25T04:11:09.125Z,76.12
2022-08-25T04:12:00.295Z,76.12
2022-08-25T04:13:00.270Z,76.12
2022-08-25T04:14:00.602Z,76.12
2022-08-25T04:15:00.266Z,76.12
2022-08-25T04:16:00.337Z,76.29
2022-08-25T04:17:00.402Z,76.29
2022-08-25T04:18:00.352Z,76.29
2022-08-25T04:19:02.431Z,76.29
2022-08-25T04:20:00.611Z,76.29
2022-08-25T04:21:01.339Z,76.76
2022-08-25T04:22:00.305Z,76.76
2022-08-25T04:23:00.257Z,76.76
2022-08-25T04:24:00.787Z,76.76
2022-08-25T04:25:00.447Z,76.76
2022-08-25T04:26:00.262Z,77.03
2022-08-25T04:27:00.324Z,77.03
2022-08-25T04:28:00.329Z,77.03
2022-08-25T04:29:01.140Z,77.03
2022-08-25T04:30:00.321Z,77.03
2022-08-25T04:31:00.264Z,76.79
2022-08-25T04:32:00.386Z,76.79
2022-08-25T04:33:00.277Z,76.79
2022-08-25T04:34:01.104Z,76.79
2022-08-25T04:35:00.259Z,76.79
2022-08-25T04:36:00.274Z,76.97
2022-08-25T04:37:01.366Z,76.97
2022-08-25T04:38:00.268Z,76.97
2022-08-25T04:39:00.450Z,76.97
2022-08-25T04:40:00.598Z,76.97
2022-08-25T04:41:03.435Z,77.45
2022-08-25T04:42:00.655Z,77.45
2022-08-25T04:43:00.304Z,77.45
2022-08-25T04:44:00.354Z,77.45
2022-08-25T04:45:00.282Z,77.45
2022-08-25T04:46:04.858Z,77.20
2022-08-25T04:47:00.679Z,77.20
2022-08-25T04:48:00.260Z,77.20
2022-08-25T04:49:01.147Z,77.20
2022-08-25T04:50:00.267Z,77.20
2022-08-25T04:51:04.155Z,77.47
2022-08-25T04:52:00.254Z,77.47
2022-08-25T04:53:00.338Z,77.47
2022-08-25T04:54:01.307Z,77.47
2022-08-25T04:55:00.275Z,77.47
2022-08-25T04:56:03.643Z,77.92
2022-08-25T04:57:00.257Z,77.92
2022-08-25T04:58:00.430Z,77.92
2022-08-25T04:59:02.916Z,77.92
2022-08-25T05:00:00.837Z,77.92
2022-08-25T05:01:01.163Z,78.16
2022-08-25T05:02:00.842Z,78.16
2022-08-25T05:03:00.774Z,78.16
2022-08-25T05:04:01.602Z,78.16
2022-08-25T05:05:00.391Z,78.16
2022-08-25T05:06:00.560Z,78.68
2022-08-25T05:07:00.748Z,78.68
2022-08-25T05:08:00.412Z,78.68
2022-08-25T05:09:02.278Z,78.68
2022-08-25T05:10:00.433Z,78.68
2022-08-25T05:11:08.374Z,79.23
2022-08-25T05:12:01.424Z,79.23
2022-08-25T05:13:00.273Z,79.23
2022-08-25T05:14:00.723Z,79.23
2022-08-25T05:15:00.269Z,79.23
2022-08-25T05:16:00.538Z,79.50
2022-08-25T05:17:00.327Z,79.50
2022-08-25T05:18:00.343Z,79.50
2022-08-25T05:19:00.290Z,79.50
2022-08-25T05:20:00.284Z,79.50
2022-08-25T05:21:01.528Z,80.07
2022-08-25T05:22:00.270Z,80.07
2022-08-25T05:23:00.256Z,80.07
2022-08-25T05:24:00.644Z,80.07
2022-08-25T05:25:00.276Z,80.07
2022-08-25T05:26:01.883Z,80.42
2022-08-25T05:27:00.346Z,80.42
2022-08-25T05:28:00.636Z,80.42
2022-08-25T05:29:01.435Z,80.42
2022-08-25T05:30:00.283Z,80.42
2022-08-25T05:31:01.796Z,80.66
2022-08-25T05:32:00.344Z,80.66
2022-08-25T05:33:00.255Z,80.66
2022-08-25T05:34:03.754Z,80.66
2022-08-25T05:35:00.329Z,80.66
2022-08-25T05:36:00.530Z,81.11
2022-08-25T05:37:00.317Z,81.11
2022-08-25T05:38:00.689Z,81.11
2022-08-25T05:39:00.291Z,81.11
2022-08-25T05:40:00.421Z,81.11
2022-08-25T05:41:02.785Z,81.68
2022-08-25T05:42:00.262Z,81.68
2022-08-25T05:43:00.260Z,81.68
2022-08-25T05:44:00.371Z,81.68
2022-08-25T05:45:00.279Z,81.68
2022-08-25T05:46:00.362Z,81.70
2022-08-25T05:47:00.301Z,81.70
2022-08-25T05:48:00.411Z,81.70
2022-08-25T05:49:00.258Z,81.70
2022-08-25T05:50:00.385Z,81.70
2022-08-25T05:51:01.296Z,82.02
2022-08-25T05:52:00.331Z,82.02
2022-08-25T05:53:01.138Z,82.02
2022-08-25T05:54:00.268Z,82.02
2022-08-25T05:55:00.337Z,82.02
2022-08-25T05:56:00.901Z,81.88
2022-08-25T05:57:00.279Z,81.88
2022-08-25T05:58:00.347Z,81.88
2022-08-25T05:59:00.325Z,81.88
2022-08-25T06:00:00.567Z,81.88
2022-08-25T06:01:00.403Z,81.58
2022-08-25T06:02:00.394Z,81.58
2022-08-25T06:03:00.270Z,81.58
2022-08-25T06:04:00.330Z,81.58
2022-08-25T06:05:00.286Z,81.58
2022-08-25T06:06:07.846Z,81.88
2022-08-25T06:07:00.311Z,81.88
2022-08-25T06:08:00.306Z,81.88
2022-08-25T06:09:00.881Z,81.88
2022-08-25T06:10:00.342Z,81.88
2022-08-25T06:11:00.289Z,82.28
2022-08-25T06:12:00.305Z,82.28
2022-08-25T06:13:00.674Z,82.28
2022-08-25T06:14:00.269Z,82.28
2022-08-25T06:15:00.725Z,82.28
2022-08-25T06:16:00.359Z,82.43
2022-08-25T06:17:00.312Z,82.43
2022-08-25T06:18:01.749Z,82.43
2022-08-25T06:19:00.256Z,82.43
2022-08-25T06:20:00.501Z,82.43
2022-08-25T06:21:06.793Z,82.76
2022-08-25T06:22:00.305Z,82.76
2022-08-25T06:23:00.326Z,82.76
2022-08-25T06:24:00.566Z,82.76
2022-08-25T06:25:00.579Z,82.76
2022-08-25T06:26:00.274Z,83.71
2022-08-25T06:27:00.335Z,83.71
2022-08-25T06:28:00.346Z,83.71
2022-08-25T06:29:00.354Z,83.71
2022-08-25T06:30:00.488Z,83.71
2022-08-25T06:31:00.884Z,83.90
2022-08-25T06:32:00.265Z,83.90
2022-08-25T06:33:00.277Z,83.90
2022-08-25T06:34:00.253Z,83.90
2022-08-25T06:35:01.258Z,83.90
2022-08-25T06:36:00.403Z,83.99
2022-08-25T06:37:00.405Z,83.99
2022-08-25T06:38:00.350Z,83.99
2022-08-25T06:39:00.547Z,83.99
2022-08-25T06:40:00.394Z,83.99
2022-08-25T06:41:01.517Z,84.05
2022-08-25T06:42:00.330Z,84.05
2022-08-25T06:43:00.295Z,84.05
2022-08-25T06:44:04.941Z,84.05
2022-08-25T06:45:00.311Z,84.05
2022-08-25T06:46:09.787Z,84.36
2022-08-25T06:47:00.366Z,84.36
2022-08-25T06:48:00.380Z,84.36
2022-08-25T06:50:00.553Z,84.36
2022-08-25T06:51:03.893Z,84.37
2022-08-25T06:52:00.338Z,84.37
2022-08-25T06:53:00.265Z,84.37
2022-08-25T06:54:00.639Z,84.37
2022-08-25T06:55:00.699Z,84.37
2022-08-25T06:56:04.536Z,84.64
2022-08-25T06:57:00.454Z,84.64
2022-08-25T06:58:00.550Z,84.64
2022-08-25T06:59:01.082Z,84.64
2022-08-25T07:00:01.198Z,84.64
2022-08-25T07:01:14.973Z,84.68
2022-08-25T07:02:00.821Z,84.68
2022-08-25T07:03:00.295Z,84.68
2022-08-25T07:04:02.604Z,84.68
2022-08-25T07:05:00.310Z,84.68
2022-08-25T07:06:00.513Z,85.07
2022-08-25T07:07:00.423Z,85.07
2022-08-25T07:08:00.309Z,85.07
2022-08-25T07:09:00.967Z,85.07
2022-08-25T07:10:00.300Z,85.07
2022-08-25T07:11:04.251Z,85.54
2022-08-25T07:12:00.258Z,85.54
2022-08-25T07:13:00.273Z,85.54
2022-08-25T07:14:01.153Z,85.54
2022-08-25T07:15:18.928Z,85.54
2022-08-25T07:16:00.364Z,86.01
2022-08-25T07:17:00.280Z,86.01
2022-08-25T07:18:00.416Z,86.01
2022-08-25T07:19:00.837Z,86.01
2022-08-25T07:20:00.267Z,86.01
2022-08-25T07:21:00.360Z,85.99
2022-08-25T07:22:00.268Z,85.99
2022-08-25T07:23:00.392Z,85.99
2022-08-25T07:24:00.901Z,85.99
2022-08-25T07:25:00.264Z,85.99
2022-08-25T07:26:15.751Z,86.30
2022-08-25T07:27:00.288Z,86.30
2022-08-25T07:28:00.438Z,86.30
2022-08-25T07:29:00.967Z,86.30
2022-08-25T07:30:00.312Z,86.30
2022-08-25T07:31:00.293Z,86.42
2022-08-25T07:32:00.709Z,86.42
2022-08-25T07:33:03.507Z,86.42
2022-08-25T07:34:00.284Z,86.42
2022-08-25T07:35:00.253Z,86.42
2022-08-25T07:36:00.310Z,86.40
2022-08-25T07:37:00.724Z,86.40
2022-08-25T07:38:00.271Z,86.40
2022-08-25T07:39:00.776Z,86.40
2022-08-25T07:40:01.786Z,86.40
2022-08-25T07:41:01.289Z,86.81
2022-08-25T07:42:00.317Z,86.81
2022-08-25T07:43:03.283Z,86.81
2022-08-25T07:44:00.326Z,86.81
2022-08-25T07:45:00.469Z,86.81
2022-08-25T07:46:00.261Z,87.14
2022-08-25T07:47:00.415Z,87.14
2022-08-25T07:48:01.674Z,87.14
2022-08-25T07:49:00.277Z,87.14
2022-08-25T07:50:00.348Z,87.14
2022-08-25T07:51:05.592Z,87.31
2022-08-25T07:52:05.215Z,87.31
2022-08-25T07:53:00.407Z,87.31
2022-08-25T07:54:00.347Z,87.31
2022-08-25T07:55:00.649Z,87.31
2022-08-25T07:56:00.407Z,87.37
2022-08-25T07:57:00.724Z,87.37
2022-08-25T07:58:00.295Z,87.37
2022-08-25T07:59:00.272Z,87.37
2022-08-25T08:00:00.334Z,87.37
2022-08-25T08:01:00.266Z,87.36
2022-08-25T08:02:00.322Z,87.36
2022-08-25T08:03:03.738Z,87.36
2022-08-25T08:04:03.565Z,87.36
2022-08-25T08:05:00.339Z,87.36
2022-08-25T08:06:00.644Z,87.31
2022-08-25T08:07:00.280Z,87.31
2022-08-25T08:08:00.317Z,87.31
2022-08-25T08:09:00.397Z,87.31
2022-08-25T08:10:32.835Z,87.31
2022-08-25T08:11:04.597Z,87.55
2022-08-25T08:12:00.268Z,87.55
2022-08-25T08:13:01.086Z,87.55
2022-08-25T08:14:00.663Z,87.55
2022-08-25T08:15:00.713Z,87.55
2022-08-25T08:16:00.308Z,87.48
2022-08-25T08:17:04.810Z,87.48
2022-08-25T08:18:00.331Z,87.48
2022-08-25T08:19:00.911Z,87.48
2022-08-25T08:20:00.571Z,87.48
2022-08-25T08:21:00.270Z,87.50
2022-08-25T08:22:02.391Z,87.50
2022-08-25T08:23:00.344Z,87.50
2022-08-25T08:24:00.817Z,87.50
2022-08-25T08:25:00.626Z,87.50
2022-08-25T08:26:00.326Z,87.36
2022-08-25T08:27:00.307Z,87.36
2022-08-25T08:28:00.297Z,87.36
2022-08-25T08:29:00.263Z,87.36
2022-08-25T08:30:01.026Z,87.36
2022-08-25T08:31:00.392Z,87.41
2022-08-25T08:32:01.320Z,87.41
2022-08-25T08:33:09.623Z,87.41
2022-08-25T08:34:00.267Z,87.41
2022-08-25T08:35:00.300Z,87.41
2022-08-25T08:36:05.315Z,87.83
2022-08-25T08:37:00.300Z,87.83
2022-08-25T08:38:00.270Z,87.83
2022-08-25T08:39:00.310Z,87.83
2022-08-25T08:40:00.348Z,87.83
2022-08-25T08:41:01.269Z,88.10
2022-08-25T08:42:11.497Z,88.10
2022-08-25T08:43:18.150Z,88.10
2022-08-25T08:45:02.507Z,88.10
2022-08-25T08:46:02.075Z,88.17
2022-08-25T08:47:00.250Z,88.17
2022-08-25T08:48:07.691Z,88.17
2022-08-25T08:49:05.124Z,88.17
2022-08-25T08:50:06.173Z,88.17
2022-08-25T08:51:00.247Z,89.09
2022-08-25T08:52:00.928Z,89.09
2022-08-25T08:53:05.093Z,89.09
2022-08-25T08:54:15.098Z,89.09
2022-08-25T08:55:02.711Z,89.09
2022-08-25T08:56:04.191Z,89.22
2022-08-25T08:57:10.174Z,89.22
2022-08-25T08:58:04.441Z,89.22
2022-08-25T08:59:06.121Z,89.22
2022-08-25T09:00:01.414Z,89.22
2022-08-25T09:01:00.342Z,89.25
2022-08-25T09:02:02.093Z,89.25
2022-08-25T09:03:03.596Z,89.25
2022-08-25T09:04:01.314Z,89.25
2022-08-25T09:05:03.364Z,89.25
2022-08-25T09:06:02.492Z,89.03
2022-08-25T09:07:01.879Z,89.03
2022-08-25T09:08:04.374Z,89.03
2022-08-25T09:09:01.543Z,89.03
2022-08-25T09:10:00.497Z,89.03
2022-08-25T09:11:00.254Z,89.22
2022-08-25T09:12:07.804Z,89.22
2022-08-25T09:13:05.717Z,89.22
2022-08-25T09:14:04.478Z,89.22
2022-08-25T09:15:12.897Z,89.22
2022-08-25T09:16:04.983Z,88.58
2022-08-25T09:17:03.135Z,88.58
2022-08-25T09:18:16.013Z,88.58
2022-08-25T09:19:00.258Z,88.58
2022-08-25T09:20:18.146Z,88.58
2022-08-25T09:21:10.183Z,88.66
2022-08-25T09:22:03.559Z,88.66
2022-08-25T09:23:10.155Z,88.66
2022-08-25T09:24:11.661Z,88.66
2022-08-25T09:25:08.842Z,88.66
2022-08-25T09:26:10.165Z,88.62
2022-08-25T09:27:06.518Z,88.62
2022-08-25T09:28:07.597Z,88.62
2022-08-25T09:29:03.190Z,88.62
2022-08-25T09:30:05.642Z,88.62
2022-08-25T09:31:03.001Z,88.67
2022-08-25T09:32:02.704Z,88.67
2022-08-25T09:33:00.820Z,88.67
2022-08-25T09:34:02.662Z,88.67
2022-08-25T09:35:01.584Z,88.67
2022-08-25T09:36:00.546Z,88.64
2022-08-25T09:37:00.357Z,88.64
2022-08-25T09:38:02.570Z,88.64
2022-08-25T09:39:00.275Z,88.64
2022-08-25T09:40:00.423Z,88.64
2022-08-25T09:41:01.052Z,88.82
2022-08-25T09:42:00.387Z,88.82
2022-08-25T09:43:02.810Z,88.82
2022-08-25T09:44:00.299Z,88.82
2022-08-25T09:45:00.266Z,88.82
2022-08-25T09:46:00.347Z,88.52
2022-08-25T09:47:04.168Z,88.52
2022-08-25T09:48:00.355Z,88.52
2022-08-25T09:49:10.169Z,88.52
2022-08-25T09:50:00.970Z,88.52
2022-08-25T09:51:08.944Z,88.23
2022-08-25T09:52:10.178Z,88.23
2022-08-25T09:53:15.271Z,88.23
2022-08-25T09:54:10.767Z,88.23
2022-08-25T09:55:13.177Z,88.23
2022-08-25T09:56:02.780Z,88.46
2022-08-25T09:57:00.279Z,88.46
2022-08-25T09:58:10.170Z,88.46
2022-08-25T09:59:15.680Z,88.46
2022-08-25T10:00:10.195Z,88.46
2022-08-25T10:01:05.979Z,88.10
2022-08-25T10:02:02.366Z,88.10
2022-08-25T10:03:05.955Z,88.10
2022-08-25T10:04:02.827Z,88.10
2022-08-25T10:05:10.208Z,88.10
2022-08-25T10:06:13.243Z,88.12
2022-08-25T10:07:01.254Z,88.12
2022-08-25T10:08:03.183Z,88.12
2022-08-25T10:09:01.826Z,88.12
2022-08-25T10:10:03.613Z,88.12
2022-08-25T10:11:01.590Z,88.23
2022-08-25T10:12:00.869Z,88.23
2022-08-25T10:13:01.009Z,88.23
2022-08-25T10:14:01.927Z,88.23
2022-08-25T10:15:10.185Z,88.23
2022-08-25T10:16:02.754Z,88.12
2022-08-25T10:17:10.177Z,88.12
2022-08-25T10:18:10.184Z,88.12
2022-08-25T10:19:09.358Z,88.12
2022-08-25T10:20:10.168Z,88.12
2022-08-25T10:21:03.295Z,88.13
2022-08-25T10:22:10.905Z,88.13
2022-08-25T10:23:10.172Z,88.13
2022-08-25T10:24:00.364Z,88.13
2022-08-25T10:25:00.354Z,88.13
2022-08-25T10:26:04.438Z,88.24
2022-08-25T10:27:05.117Z,88.24
2022-08-25T10:28:10.173Z,88.24
2022-08-25T10:29:10.182Z,88.24
2022-08-25T10:30:03.563Z,88.24
2022-08-25T10:31:10.215Z,88.52
2022-08-25T10:32:04.010Z,88.52
2022-08-25T10:33:03.562Z,88.52
2022-08-25T10:34:07.894Z,88.52
2022-08-25T10:35:05.060Z,88.52
2022-08-25T10:36:10.160Z,88.64
2022-08-25T10:37:01.355Z,88.64
2022-08-25T10:38:10.185Z,88.64
2022-08-25T10:39:01.486Z,88.64
2022-08-25T10:40:00.325Z,88.64
2022-08-25T10:41:00.269Z,89.09
2022-08-25T10:42:05.450Z,89.09
2022-08-25T10:43:10.172Z,89.09
2022-08-25T10:44:03.568Z,89.09
2022-08-25T10:45:13.523Z,89.09
2022-08-25T10:46:01.314Z,89.53
2022-08-25T10:47:10.174Z,89.53
2022-08-25T10:48:08.999Z,89.53
2022-08-25T10:49:01.263Z,89.53
2022-08-25T10:50:10.200Z,89.53
2022-08-25T10:51:06.332Z,89.60
2022-08-25T10:52:02.223Z,89.60
2022-08-25T10:53:00.334Z,89.60
2022-08-25T10:54:10.167Z,89.60
2022-08-25T10:55:10.183Z,89.60
2022-08-25T10:56:10.174Z,89.13
2022-08-25T10:57:10.171Z,89.13
2022-08-25T10:58:10.164Z,89.13
2022-08-25T10:59:01.252Z,89.13
2022-08-25T11:00:10.205Z,89.13
2022-08-25T11:01:07.117Z,88.92
2022-08-25T11:02:07.884Z,88.92
2022-08-25T11:03:00.243Z,88.92
2022-08-25T11:04:04.122Z,88.92
2022-08-25T11:05:01.305Z,88.92
2022-08-25T11:06:04.394Z,88.48
2022-08-25T11:07:04.740Z,88.48
2022-08-25T11:08:05.926Z,88.48
2022-08-25T11:09:04.298Z,88.48
2022-08-25T11:10:10.122Z,88.48
2022-08-25T11:11:04.861Z,88.65
2022-08-25T11:12:07.735Z,88.65
2022-08-25T11:13:03.212Z,88.65
2022-08-25T11:14:09.279Z,88.65
2022-08-25T11:15:01.941Z,88.65
2022-08-25T11:16:17.574Z,88.19
2022-08-25T11:17:10.238Z,88.19
2022-08-25T11:18:02.840Z,88.19
2022-08-25T11:19:05.454Z,88.19
2022-08-25T11:20:04.348Z,88.19
2022-08-25T11:21:10.180Z,87.56
2022-08-25T11:22:00.260Z,87.56
2022-08-25T11:23:09.111Z,87.56
2022-08-25T11:24:04.440Z,87.56
2022-08-25T11:25:04.149Z,87.56
2022-08-25T11:26:09.242Z,87.70
2022-08-25T11:27:03.047Z,87.70
2022-08-25T11:28:01.374Z,87.70
2022-08-25T11:29:04.410Z,87.70
2022-08-25T11:30:06.064Z,87.70
2022-08-25T11:31:01.406Z,87.52
2022-08-25T11:32:00.486Z,87.52
2022-08-25T11:33:00.325Z,87.52
2022-08-25T11:34:00.307Z,87.52
2022-08-25T11:35:02.189Z,87.52
2022-08-25T11:36:00.250Z,87.66
2022-08-25T11:37:04.344Z,87.66
2022-08-25T11:38:10.179Z,87.66
2022-08-25T11:39:06.906Z,87.66
2022-08-25T11:40:00.433Z,87.66
2022-08-25T11:41:00.270Z,87.19
2022-08-25T11:42:10.165Z,87.19
2022-08-25T11:43:10.025Z,87.19
2022-08-25T11:44:10.169Z,87.19
2022-08-25T11:45:10.186Z,87.19
2022-08-25T11:46:06.467Z,86.84
2022-08-25T11:47:09.685Z,86.84
2022-08-25T11:48:03.507Z,86.84
2022-08-25T11:49:10.167Z,86.84
2022-08-25T11:50:01.425Z,86.84
2022-08-25T11:51:05.709Z,87.17
2022-08-25T11:52:02.813Z,87.17
2022-08-25T11:53:00.752Z,87.17
2022-08-25T11:54:10.176Z,87.17
2022-08-25T11:55:10.187Z,87.17
2022-08-25T11:56:02.022Z,87.42
2022-08-25T11:57:04.604Z,87.42
2022-08-25T11:58:10.188Z,87.42
2022-08-25T11:59:00.313Z,87.42
2022-08-25T12:00:04.740Z,87.42
2022-08-25T12:01:01.031Z,87.33
2022-08-25T12:02:00.294Z,87.33
2022-08-25T12:03:10.170Z,87.33
2022-08-25T12:04:09.639Z,87.33
2022-08-25T12:05:00.426Z,87.33
2022-08-25T12:06:10.175Z,87.43
2022-08-25T12:07:07.647Z,87.43
2022-08-25T12:08:00.372Z,87.43
2022-08-25T12:09:00.507Z,87.43
2022-08-25T12:10:09.789Z,87.43
2022-08-25T12:11:01.956Z,87.48
2022-08-25T12:12:10.186Z,87.48
2022-08-25T12:13:02.479Z,87.48
2022-08-25T12:14:10.166Z,87.48
2022-08-25T12:15:10.202Z,87.48
2022-08-25T12:16:00.324Z,87.47
2022-08-25T12:17:10.205Z,87.47
2022-08-25T12:18:10.550Z,87.47
2022-08-25T12:19:10.176Z,87.47
2022-08-25T12:20:00.277Z,87.47
2022-08-25T12:21:00.248Z,87.19
2022-08-25T12:22:00.249Z,87.19
2022-08-25T12:23:01.402Z,87.19
2022-08-25T12:24:00.247Z,87.19
2022-08-25T12:25:05.267Z,87.19
2022-08-25T12:26:11.114Z,87.30
2022-08-25T12:27:02.436Z,87.30
2022-08-25T12:28:04.606Z,87.30
2022-08-25T12:29:07.330Z,87.30
2022-08-25T12:30:14.348Z,87.30
2022-08-25T12:31:04.602Z,87.14
2022-08-25T12:32:09.594Z,87.14
2022-08-25T12:33:10.178Z,87.14
2022-08-25T12:34:07.612Z,87.14
2022-08-25T12:35:10.173Z,87.14
2022-08-25T12:36:03.764Z,86.72
2022-08-25T12:37:06.199Z,86.72
2022-08-25T12:38:00.297Z,86.72
2022-08-25T12:39:10.183Z,86.72
2022-08-25T12:40:03.042Z,86.72
2022-08-25T12:41:10.212Z,86.42
2022-08-25T12:43:04.161Z,86.42
2022-08-25T12:44:10.165Z,86.42
2022-08-25T12:45:10.225Z,86.42
2022-08-25T12:46:10.244Z,86.04
2022-08-25T12:47:10.176Z,86.04
2022-08-25T12:48:10.169Z,86.04
2022-08-25T12:49:10.165Z,86.04
2022-08-25T12:50:10.165Z,86.04
2022-08-25T12:51:05.371Z,85.35
2022-08-25T12:52:03.568Z,85.35
2022-08-25T12:53:10.177Z,85.35
2022-08-25T12:54:10.624Z,85.35
2022-08-25T12:55:03.139Z,85.35