createdAt,value
2017-11-13T00:01:39.369Z,5.20
2017-11-13T00:04:08.346Z,5.20
2017-11-13T00:06:37.721Z,5.10
2017-11-13T00:09:06.873Z,5.20
2017-11-13T00:11:35.900Z,5.20
2017-11-13T00:14:04.860Z,5.30
2017-11-13T00:16:34.959Z,5.20
2017-11-13T00:19:03.928Z,5.20
2017-11-13T00:21:33.667Z,5.30
2017-11-13T00:24:02.633Z,5.30
2017-11-13T00:26:32.366Z,5.30
2017-11-13T00:29:01.398Z,5.40
2017-11-13T00:31:31.135Z,5.50
2017-11-13T00:34:01.605Z,5.40
2017-11-13T00:36:30.548Z,5.40
2017-11-13T00:38:59.515Z,5.30
2017-11-13T00:41:28.888Z,5.30
2017-11-13T00:43:57.876Z,5.20
2017-11-13T00:46:27.211Z,5.10
2017-11-13T00:48:56.239Z,5.00
2017-11-13T00:51:25.188Z,5.00
2017-11-13T00:53:54.540Z,5.00
2017-11-13T00:56:24.264Z,5.00
2017-11-13T00:58:53.239Z,5.00
2017-11-13T01:01:22.222Z,4.80
2017-11-13T01:03:52.731Z,4.80
2017-11-13T01:06:21.684Z,4.80
2017-11-13T01:08:50.609Z,4.70
2017-11-13T01:11:20.066Z,4.70
2017-11-13T01:13:49.003Z,4.70
2017-11-13T01:16:17.948Z,4.60
2017-11-13T01:18:47.320Z,4.60
2017-11-13T01:21:16.385Z,4.60
2017-11-13T01:23:46.216Z,4.60
2017-11-13T01:26:15.170Z,4.60
2017-11-13T01:28:45.272Z,4.40
2017-11-13T01:31:14.210Z,4.40
2017-11-13T01:33:43.923Z,4.30
2017-11-13T01:36:14.405Z,4.30
2017-11-13T01:38:43.334Z,4.30
2017-11-13T01:41:12.291Z,4.30
2017-11-13T01:43:41.609Z,4.20
2017-11-13T01:46:10.634Z,4.20
2017-11-13T01:48:39.581Z,4.30
2017-11-13T01:51:08.899Z,4.30
2017-11-13T01:53:37.880Z,4.30
2017-11-13T01:56:06.829Z,4.40
2017-11-13T01:58:36.645Z,4.40
2017-11-13T02:01:06.361Z,4.40
2017-11-13T02:03:36.085Z,4.40
2017-11-13T02:06:04.993Z,4.30
2017-11-13T02:08:34.340Z,4.30
2017-11-13T02:11:03.675Z,4.30
2017-11-13T02:13:33.412Z,4.20
2017-11-13T02:16:02.363Z,4.30
2017-11-13T02:18:31.289Z,4.30
2017-11-13T02:21:01.367Z,4.40
2017-11-13T02:23:30.707Z,4.40
2017-11-13T02:25:59.642Z,4.50
2017-11-13T02:28:28.610Z,4.50
2017-11-13T02:30:58.314Z,4.50
2017-11-13T02:33:27.239Z,4.50
2017-11-13T02:35:56.964Z,4.40
2017-11-13T02:38:26.713Z,4.30
2017-11-13T02:40:55.650Z,4.30
2017-11-13T02:43:24.992Z,4.40
2017-11-13T02:45:53.938Z,4.40
2017-11-13T02:48:23.621Z,4.50
2017-11-13T02:50:52.579Z,4.60
2017-11-13T02:53:21.540Z,4.50
2017-11-13T02:55:51.315Z,4.50
2017-11-13T02:58:20.275Z,4.50
2017-11-13T03:00:49.745Z,4.50
2017-11-13T03:03:19.512Z,4.50
2017-11-13T03:05:48.450Z,4.50
2017-11-13T03:08:18.185Z,4.60
2017-11-13T03:10:47.143Z,4.60
2017-11-13T03:13:16.862Z,4.60
2017-11-13T03:15:46.039Z,4.70
2017-11-13T03:18:15.793Z,4.70
2017-11-13T03:20:44.717Z,4.80
2017-11-13T03:23:13.696Z,4.80
2017-11-13T03:25:42.699Z,4.90
2017-11-13T03:28:11.782Z,4.90
2017-11-13T03:30:40.717Z,4.90
2017-11-13T03:33:09.653Z,5.00
2017-11-13T03:35:38.998Z,5.00
2017-11-13T03:38:08.328Z,5.00
2017-11-13T03:40:37.314Z,5.00
2017-11-13T03:43:07.000Z,5.00
2017-11-13T03:45:35.950Z,5.10
2017-11-13T03:48:05.293Z,5.10
2017-11-13T03:50:34.644Z,5.20
2017-11-13T03:53:03.598Z,5.30
2017-11-13T03:55:32.996Z,5.30
2017-11-13T03:58:01.958Z,5.40
2017-11-13T04:00:30.967Z,5.40
2017-11-13T04:03:00.301Z,5.40
2017-11-13T04:05:30.023Z,5.40
2017-11-13T04:07:59.396Z,5.40
2017-11-13T04:10:29.209Z,5.30
2017-11-13T04:12:58.581Z,5.30
2017-11-13T04:15:27.510Z,5.30
2017-11-13T04:17:57.242Z,5.20
2017-11-13T04:20:26.226Z,5.10
2017-11-13T04:22:55.169Z,5.00
2017-11-13T04:25:25.345Z,4.90
2017-11-13T04:27:54.690Z,4.80
2017-11-13T04:30:23.693Z,4.70
2017-11-13T04:32:52.662Z,4.60
2017-11-13T04:35:21.577Z,4.50
2017-11-13T04:37:50.916Z,4.40
2017-11-13T04:40:19.904Z,4.30
2017-11-13T04:42:49.243Z,4.20
2017-11-13T04:45:18.211Z,4.20
2017-11-13T04:47:47.586Z,4.10
2017-11-13T04:50:24.105Z,4.00
2017-11-13T04:52:53.843Z,0.80
2017-11-13T04:55:22.787Z,3.80
2017-11-13T04:57:51.787Z,3.80
2017-11-13T05:01:26.573Z,3.80
2017-11-13T05:03:55.597Z,3.80
2017-11-13T05:06:24.559Z,3.70
2017-11-13T05:08:54.267Z,3.70
2017-11-13T05:11:34.593Z,3.60
2017-11-13T05:14:04.833Z,3.60
2017-11-13T05:16:34.572Z,3.50
2017-11-13T05:19:03.928Z,3.50
2017-11-13T05:21:34.325Z,3.40
2017-11-13T05:30:03.259Z,3.10
2017-11-13T05:32:32.632Z,3.20
2017-11-13T05:35:02.373Z,3.20
2017-11-13T05:40:19.076Z,3.10
2017-11-13T05:42:48.037Z,3.10
2017-11-13T05:45:17.002Z,3.10
2017-11-13T05:47:45.945Z,3.00
2017-11-13T05:50:14.976Z,3.00
2017-11-13T05:52:51.717Z,3.00
2017-11-13T05:55:25.002Z,3.00
2017-11-13T06:00:53.971Z,3.00
2017-11-13T06:03:23.690Z,3.10
2017-11-13T06:05:52.683Z,3.20
2017-11-13T06:08:22.419Z,3.20
2017-11-13T06:10:52.306Z,3.10
2017-11-13T06:13:31.979Z,3.10
2017-11-13T06:16:02.027Z,3.10
2017-11-13T06:18:32.815Z,3.10
2017-11-13T06:21:04.532Z,3.10
2017-11-13T06:23:43.415Z,3.00
2017-11-13T06:26:13.160Z,3.00
2017-11-13T06:28:42.519Z,2.90
2017-11-13T06:31:12.750Z,2.80
2017-11-13T06:33:56.598Z,2.80
2017-11-13T06:36:26.007Z,2.70
2017-11-13T06:38:55.787Z,2.70
2017-11-13T06:41:25.568Z,2.70
2017-11-13T06:43:54.562Z,2.70
2017-11-13T06:46:24.344Z,2.60
2017-11-13T06:49:04.570Z,2.70
2017-11-13T06:51:34.312Z,2.60
2017-11-13T06:54:03.299Z,2.60
2017-11-13T06:56:33.083Z,2.50
2017-11-13T06:59:02.821Z,2.50
2017-11-13T07:01:31.899Z,2.50
2017-11-13T07:04:01.647Z,2.50
2017-11-13T07:06:30.582Z,2.50
2017-11-13T07:09:00.347Z,2.50
2017-11-13T07:11:29.771Z,2.50
2017-11-13T07:13:59.879Z,2.50
2017-11-13T07:16:29.860Z,2.50
2017-11-13T07:18:59.613Z,2.50
2017-11-13T07:21:30.124Z,2.50
2017-11-13T07:24:00.016Z,2.60
2017-11-13T07:26:29.369Z,2.60
2017-11-13T07:28:59.140Z,2.70
2017-11-13T07:31:28.522Z,2.70
2017-11-13T07:33:58.147Z,2.60
2017-11-13T07:36:27.664Z,2.60
2017-11-13T07:38:57.313Z,2.70
2017-11-13T07:41:26.224Z,2.70
2017-11-13T07:43:55.269Z,2.70
2017-11-13T07:46:24.212Z,2.80
2017-11-13T07:48:54.656Z,2.80
2017-11-13T07:51:23.699Z,2.80
2017-11-13T07:53:52.724Z,2.80
2017-11-13T07:56:21.788Z,2.90
2017-11-13T07:58:51.427Z,3.00
2017-11-13T08:01:21.213Z,3.00
2017-11-13T08:03:51.295Z,3.00
2017-11-13T08:06:20.479Z,3.10
2017-11-13T08:08:49.908Z,3.20
2017-11-13T08:11:19.948Z,3.20
2017-11-13T08:13:49.832Z,3.30
2017-11-13T08:16:19.615Z,3.40
2017-11-13T08:18:49.067Z,3.40
2017-11-13T08:21:18.976Z,3.50
2017-11-13T08:23:48.717Z,3.70
2017-11-13T08:26:17.732Z,3.80
2017-11-13T08:28:48.052Z,3.90
2017-11-13T08:31:17.950Z,4.00
2017-11-13T08:33:47.074Z,4.10
2017-11-13T08:36:16.496Z,4.20
2017-11-13T08:38:45.473Z,4.40
2017-11-13T08:41:15.454Z,4.50
2017-11-13T08:43:45.591Z,4.70
2017-11-13T08:46:15.961Z,4.90
2017-11-13T08:48:45.053Z,5.00
2017-11-13T08:51:14.867Z,5.10
2017-11-13T08:53:44.599Z,5.30
2017-11-13T08:56:14.966Z,5.40
2017-11-13T08:58:44.037Z,5.60
2017-11-13T09:01:13.035Z,5.70
2017-11-13T09:03:42.237Z,5.80
2017-11-13T09:06:11.379Z,5.90
2017-11-13T09:08:40.865Z,6.00
2017-11-13T09:11:10.026Z,6.20
2017-11-13T09:13:39.043Z,6.30
2017-11-13T09:16:08.117Z,6.40
2017-11-13T09:18:37.962Z,6.30
2017-11-13T09:21:09.028Z,6.40
2017-11-13T09:23:39.329Z,6.50
2017-11-13T09:26:08.794Z,6.70
2017-11-13T09:28:38.569Z,6.90
2017-11-13T09:31:07.629Z,7.20
2017-11-13T09:33:36.694Z,7.40
2017-11-13T09:36:05.739Z,7.40
2017-11-13T09:38:36.476Z,7.60
2017-11-13T09:41:05.468Z,7.60
2017-11-13T09:43:34.562Z,7.70
2017-11-13T09:46:03.590Z,8.00
2017-11-13T09:48:32.673Z,8.20
2017-11-13T09:51:02.443Z,8.20
2017-11-13T09:53:31.412Z,8.30
2017-11-13T09:56:01.360Z,8.40
2017-11-13T09:58:31.192Z,8.40
2017-11-13T10:01:00.523Z,8.40
2017-11-13T10:03:30.292Z,8.30
2017-11-13T10:05:59.350Z,8.20
2017-11-13T10:08:28.777Z,8.20
2017-11-13T10:10:57.801Z,8.20
2017-11-13T10:13:27.547Z,8.20
2017-11-13T10:15:56.529Z,8.10
2017-11-13T10:18:25.793Z,8.00
2017-11-13T10:20:54.715Z,8.10
2017-11-13T10:23:23.650Z,8.20
2017-11-13T10:25:53.016Z,8.10
2017-11-13T10:28:21.982Z,8.20
2017-11-13T10:30:51.695Z,8.20
2017-11-13T10:33:21.045Z,8.40
2017-11-13T10:35:50.080Z,8.40
2017-11-13T10:38:19.789Z,8.30
2017-11-13T10:40:49.655Z,8.30
2017-11-13T10:43:18.594Z,8.30
2017-11-13T10:45:48.327Z,8.20
2017-11-13T10:48:17.268Z,8.30
2017-11-13T10:50:46.203Z,8.50
2017-11-13T10:53:15.161Z,8.50
2017-11-13T10:55:44.115Z,8.50
2017-11-13T10:58:13.020Z,8.50
2017-11-13T11:00:41.976Z,8.70
2017-11-13T11:03:10.954Z,8.80
2017-11-13T11:05:40.645Z,8.90
2017-11-13T11:08:10.347Z,9.20
2017-11-13T11:10:39.694Z,9.30
2017-11-13T11:13:08.655Z,9.40
2017-11-13T11:15:40.143Z,9.20
2017-11-13T11:18:24.856Z,9.20
2017-11-13T11:20:56.113Z,9.30
2017-11-13T11:23:36.533Z,9.50
2017-11-13T11:26:20.346Z,9.60
2017-11-13T11:29:04.224Z,9.60
2017-11-13T11:31:38.022Z,9.90
2017-11-13T11:34:09.554Z,9.80
2017-11-13T11:36:45.653Z,9.80
2017-11-13T11:39:17.725Z,10.00
2017-11-13T11:41:46.726Z,10.20
2017-11-13T11:44:18.920Z,10.40
2017-11-13T11:46:48.029Z,10.40
2017-11-13T11:49:30.666Z,11.30
2017-11-13T11:51:59.645Z,11.30
2017-11-13T11:54:29.366Z,12.60
2017-11-13T11:57:13.200Z,12.60
2017-11-13T11:59:42.142Z,13.40
2017-11-13T12:02:11.850Z,13.90
2017-11-13T12:04:40.861Z,14.10
2017-11-13T12:07:10.237Z,14.10
2017-11-13T12:09:39.924Z,14.50
2017-11-13T12:12:08.952Z,14.30
2017-11-13T12:14:37.948Z,14.30
2017-11-13T12:17:06.904Z,14.00
2017-11-13T12:19:35.847Z,14.30
2017-11-13T12:22:04.786Z,14.10
2017-11-13T12:24:33.935Z,14.20
2017-11-13T12:27:02.896Z,15.00
2017-11-13T12:29:32.875Z,15.50
2017-11-13T12:32:02.220Z,15.50
2017-11-13T12:34:31.189Z,15.40
2017-11-13T12:37:00.933Z,15.10
2017-11-13T12:39:29.890Z,14.70
2017-11-13T12:41:58.869Z,14.20
2017-11-13T12:44:27.845Z,13.70
2017-11-13T12:46:56.813Z,12.90
2017-11-13T12:49:25.808Z,12.50
2017-11-13T12:51:54.749Z,12.20
2017-11-13T12:54:24.495Z,11.90
2017-11-13T12:56:53.482Z,11.60
2017-11-13T12:59:22.438Z,11.40
2017-11-13T13:01:51.826Z,11.50
2017-11-13T13:04:20.814Z,11.50
2017-11-13T13:06:49.771Z,11.80
2017-11-13T13:09:19.538Z,12.50
2017-11-13T13:11:48.475Z,12.90
2017-11-13T13:14:17.427Z,13.30
2017-11-13T13:16:47.214Z,13.90
2017-11-13T13:19:16.208Z,14.60
2017-11-13T13:21:45.190Z,14.90
2017-11-13T13:24:14.930Z,14.70
2017-11-13T13:26:43.896Z,14.40
2017-11-13T13:29:12.883Z,14.70
2017-11-13T13:31:41.868Z,14.60
2017-11-13T13:34:10.841Z,14.30
2017-11-13T13:36:39.793Z,14.10
2017-11-13T13:39:09.566Z,14.80
2017-11-13T13:41:38.521Z,15.80
2017-11-13T13:44:07.446Z,16.20
2017-11-13T13:46:36.430Z,16.10
2017-11-13T13:49:05.379Z,15.30
2017-11-13T13:51:34.379Z,15.30
2017-11-13T13:54:03.347Z,13.50
2017-11-13T13:56:33.153Z,12.90
2017-11-13T13:59:02.120Z,12.40
2017-11-13T14:01:31.094Z,11.90
2017-11-13T14:04:00.074Z,11.60
2017-11-13T14:06:29.061Z,12.30
2017-11-13T14:08:58.016Z,13.90
2017-11-13T14:11:26.958Z,14.10
2017-11-13T14:13:55.942Z,16.00
2017-11-13T14:16:24.919Z,17.10
2017-11-13T14:18:53.882Z,18.10
2017-11-13T14:21:22.854Z,18.50
2017-11-13T14:23:51.798Z,18.40
2017-11-13T14:26:20.780Z,17.40
2017-11-13T14:28:49.810Z,16.20
2017-11-13T14:31:18.763Z,15.90
2017-11-13T14:33:48.670Z,14.70
2017-11-13T14:36:18.393Z,13.90
2017-11-13T14:38:48.741Z,13.90
2017-11-13T14:41:18.512Z,13.50
2017-11-13T14:43:47.879Z,13.00
2017-11-13T14:46:17.651Z,12.50
2017-11-13T14:48:47.007Z,12.10
2017-11-13T14:51:16.025Z,11.70
2017-11-13T14:53:45.739Z,11.30
2017-11-13T14:56:15.476Z,11.00
2017-11-13T14:58:44.524Z,10.80
2017-11-13T15:01:13.516Z,10.60
2017-11-13T15:03:43.996Z,10.40
2017-11-13T15:06:14.034Z,10.20
2017-11-13T15:08:42.990Z,10.00
2017-11-13T15:11:11.952Z,9.80
2017-11-13T15:13:41.671Z,9.60
2017-11-13T15:16:11.431Z,9.50
2017-11-13T15:18:41.154Z,9.20
2017-11-13T15:21:10.118Z,9.00
2017-11-13T15:23:39.462Z,8.80
2017-11-13T15:26:08.443Z,8.60
2017-11-13T15:28:38.198Z,8.50
2017-11-13T15:31:07.958Z,8.40
2017-11-13T15:33:37.297Z,8.30
2017-11-13T15:36:07.162Z,8.20
2017-11-13T15:38:36.535Z,8.10
2017-11-13T15:41:05.481Z,8.00
2017-11-13T15:43:34.521Z,8.00
2017-11-13T15:46:03.473Z,7.90
2017-11-13T15:48:32.796Z,7.90
2017-11-13T15:51:02.631Z,7.90
2017-11-13T15:53:31.686Z,7.90
2017-11-13T15:56:00.636Z,7.80
2017-11-13T15:58:29.749Z,7.80
2017-11-13T16:00:58.699Z,7.70
2017-11-13T16:03:27.767Z,7.70
2017-11-13T16:05:57.548Z,7.70
2017-11-13T16:08:26.521Z,7.60
2017-11-13T16:10:55.440Z,7.60
2017-11-13T16:13:24.438Z,7.60
2017-11-13T16:15:53.423Z,7.50
2017-11-13T16:18:22.774Z,7.50
2017-11-13T16:20:52.156Z,7.50
2017-11-13T16:23:21.470Z,7.40
2017-11-13T16:25:50.425Z,7.40
2017-11-13T16:28:19.460Z,7.50
2017-11-13T16:30:48.811Z,7.60
2017-11-13T16:33:17.906Z,7.60
2017-11-13T16:35:46.914Z,7.60
2017-11-13T16:38:15.869Z,7.60
2017-11-13T16:40:44.827Z,7.70
2017-11-13T16:43:13.856Z,7.70
2017-11-13T16:45:42.870Z,7.80
2017-11-13T16:48:13.379Z,7.80
2017-11-13T16:50:42.334Z,7.80
2017-11-13T16:53:11.692Z,7.80
2017-11-13T16:55:40.666Z,7.80
2017-11-13T16:58:09.765Z,7.80
2017-11-13T17:00:40.567Z,7.90
2017-11-13T17:03:09.522Z,8.00
2017-11-13T17:05:39.254Z,8.00
2017-11-13T17:08:08.252Z,8.00
2017-11-13T17:10:37.228Z,7.90
2017-11-13T17:13:06.732Z,8.00
2017-11-13T17:15:37.030Z,7.90
2017-11-13T17:18:05.994Z,7.90
2017-11-13T17:20:35.360Z,7.90
2017-11-13T17:23:04.386Z,7.90
2017-11-13T17:25:33.334Z,7.90
2017-11-13T17:28:02.342Z,7.90
2017-11-13T17:30:31.310Z,8.00
2017-11-13T17:33:00.675Z,8.10
2017-11-13T17:35:30.055Z,8.10
2017-11-13T17:37:59.007Z,8.00
2017-11-13T17:40:28.703Z,8.00
2017-11-13T17:42:57.673Z,7.90
2017-11-13T17:45:26.619Z,7.80
2017-11-13T17:47:55.609Z,7.80
2017-11-13T17:50:24.566Z,7.70
2017-11-13T17:52:53.517Z,7.70
2017-11-13T17:55:22.502Z,7.70
2017-11-13T17:57:51.589Z,7.60
2017-11-13T18:00:20.552Z,7.50
2017-11-13T18:02:50.263Z,7.40
2017-11-13T18:05:20.034Z,7.30
2017-11-13T18:07:48.991Z,7.30
2017-11-13T18:10:18.750Z,7.20
2017-11-13T18:12:48.476Z,7.20
2017-11-13T18:15:17.854Z,7.10
2017-11-13T18:17:46.840Z,7.10
2017-11-13T18:20:15.802Z,7.00
2017-11-13T18:22:45.531Z,6.90
2017-11-13T18:25:14.922Z,6.80
2017-11-13T18:27:44.700Z,6.80
2017-11-13T18:30:13.664Z,6.70
2017-11-13T18:32:43.397Z,6.60
2017-11-13T18:35:13.147Z,6.50
2017-11-13T18:37:42.864Z,6.50
2017-11-13T18:40:11.848Z,6.40
2017-11-13T18:42:40.889Z,6.40
2017-11-13T18:45:09.864Z,6.40
2017-11-13T18:47:38.801Z,6.40
2017-11-13T18:50:07.800Z,6.40
2017-11-13T18:52:36.786Z,6.50
2017-11-13T18:55:05.750Z,6.50
2017-11-13T18:57:35.550Z,6.60
2017-11-13T19:00:04.759Z,6.60
2017-11-13T19:02:33.764Z,6.60
2017-11-13T19:05:02.774Z,6.70
2017-11-13T19:07:31.755Z,6.70
2017-11-13T19:10:00.733Z,6.70
2017-11-13T19:12:30.467Z,6.70
2017-11-13T19:15:02.309Z,6.70
2017-11-13T19:17:31.331Z,6.70
2017-11-13T19:20:01.479Z,6.80
2017-11-13T19:22:30.455Z,6.70
2017-11-13T19:25:00.205Z,6.80
2017-11-13T19:27:30.687Z,6.80
2017-11-13T19:30:00.141Z,6.80
2017-11-13T19:32:29.273Z,6.80
2017-11-13T19:34:58.695Z,6.90
2017-11-13T19:37:28.187Z,6.90
2017-11-13T19:39:57.623Z,6.90
2017-11-13T19:42:26.645Z,6.90
2017-11-13T19:44:55.682Z,6.90
2017-11-13T19:47:25.854Z,6.90
2017-11-13T19:49:54.883Z,6.80
2017-11-13T19:52:23.960Z,6.80
2017-11-13T19:54:53.770Z,6.80
2017-11-13T19:57:23.669Z,6.80
2017-11-13T19:59:53.560Z,6.80
2017-11-13T20:02:22.614Z,6.80
2017-11-13T20:04:51.610Z,6.80
2017-11-13T20:07:21.022Z,6.70
2017-11-13T20:09:51.112Z,6.70
2017-11-13T20:12:20.278Z,6.70
2017-11-13T20:14:49.412Z,6.60
2017-11-13T20:17:19.607Z,6.50
2017-11-13T20:19:49.407Z,6.50
2017-11-13T20:22:18.506Z,6.40
2017-11-13T20:24:48.888Z,6.30
2017-11-13T20:27:18.656Z,6.20
2017-11-13T20:29:48.433Z,6.20
2017-11-13T20:32:19.039Z,6.20
2017-11-13T20:34:48.025Z,6.10
2017-11-13T20:37:19.175Z,6.10
2017-11-13T20:39:48.993Z,5.90
2017-11-13T20:42:18.000Z,5.80
2017-11-13T20:44:47.990Z,5.70
2017-11-13T20:47:17.853Z,5.70
2017-11-13T20:49:48.481Z,5.60
2017-11-13T20:52:18.384Z,5.50
2017-11-13T20:54:47.446Z,5.50
2017-11-13T20:57:17.302Z,5.30
2017-11-13T20:59:47.013Z,5.20
2017-11-13T21:02:16.842Z,5.10
2017-11-13T21:04:46.653Z,5.00
2017-11-13T21:07:16.397Z,5.00
2017-11-13T21:09:45.593Z,5.00
2017-11-13T21:12:15.027Z,4.90
2017-11-13T21:14:44.413Z,4.90
2017-11-13T21:17:13.834Z,4.90
2017-11-13T21:19:44.349Z,4.90
2017-11-13T21:22:13.399Z,4.90
2017-11-13T21:24:43.324Z,4.80
2017-11-13T21:27:13.618Z,4.80
2017-11-13T21:29:43.395Z,4.80
2017-11-13T21:32:12.419Z,4.80
2017-11-13T21:34:41.423Z,4.90
2017-11-13T21:37:16.897Z,4.80
2017-11-13T21:39:45.883Z,4.90
2017-11-13T21:42:15.274Z,4.80
2017-11-13T21:44:45.679Z,4.80
2017-11-13T21:47:14.652Z,4.70
2017-11-13T21:49:43.601Z,4.70
2017-11-13T21:52:12.617Z,4.70
2017-11-13T21:54:41.596Z,4.70
2017-11-13T21:57:10.652Z,4.60
2017-11-13T21:59:39.749Z,4.50
2017-11-13T22:02:08.835Z,4.50
2017-11-13T22:04:38.644Z,4.50
2017-11-13T22:07:08.451Z,4.40
2017-11-13T22:09:37.716Z,4.30
2017-11-13T22:12:13.243Z,4.40
2017-11-13T22:14:42.697Z,4.40
2017-11-13T22:17:12.118Z,4.40
2017-11-13T22:19:41.523Z,4.30
2017-11-13T22:22:10.856Z,4.20
2017-11-13T22:24:41.755Z,4.30
2017-11-13T22:27:11.665Z,4.20
2017-11-13T22:29:40.872Z,4.20
2017-11-13T22:32:10.268Z,4.10
2017-11-13T22:34:39.977Z,4.10
2017-11-13T22:37:09.680Z,4.10
2017-11-13T22:39:39.022Z,4.10
2017-11-13T22:42:09.040Z,4.10
2017-11-13T22:44:37.992Z,4.00
2017-11-13T22:47:07.387Z,4.10
2017-11-13T22:49:37.514Z,4.10
2017-11-13T22:52:07.233Z,4.00
2017-11-13T22:54:36.166Z,4.00
2017-11-13T22:57:05.839Z,4.00
2017-11-13T22:59:35.484Z,3.90
2017-11-13T23:02:05.593Z,4.00
2017-11-13T23:04:34.539Z,4.00
2017-11-13T23:07:04.308Z,4.00
2017-11-13T23:09:34.418Z,4.00
2017-11-13T23:12:04.190Z,4.00
2017-11-13T23:14:36.438Z,3.80
2017-11-13T23:17:06.454Z,3.80
2017-11-13T23:19:36.451Z,3.80
2017-11-13T23:22:05.784Z,3.80
2017-11-13T23:24:35.698Z,3.80
2017-11-13T23:27:04.720Z,3.80
2017-11-13T23:29:34.123Z,3.80
2017-11-13T23:32:03.047Z,3.70
2017-11-13T23:34:31.994Z,3.60
2017-11-13T23:37:02.025Z,3.60
2017-11-13T23:39:31.647Z,3.70
2017-11-13T23:42:00.581Z,3.70
2017-11-13T23:44:30.364Z,3.60
2017-11-13T23:46:59.687Z,3.60
2017-11-13T23:49:29.725Z,3.50
2017-11-13T23:51:58.709Z,3.50
2017-11-13T23:54:41.062Z,3.50
2017-11-13T23:57:10.251Z,3.50
2017-11-13T23:59:39.578Z,3.50
