createdAt,value
2023-03-29T00:34:36.103Z,4.27
2023-03-29T00:37:08.688Z,4.77
2023-03-29T00:39:37.596Z,4.20
2023-03-29T00:42:05.709Z,3.80
2023-03-29T00:45:00.149Z,2.67
2023-03-29T00:47:32.571Z,2.30
2023-03-29T00:50:06.164Z,2.97
2023-03-29T00:52:35.756Z,2.47
2023-03-29T00:55:07.853Z,2.83
2023-03-29T00:57:37.420Z,3.10
2023-03-29T01:00:10.442Z,2.53
2023-03-29T01:02:41.048Z,2.87
2023-03-29T01:05:13.260Z,3.17
2023-03-29T01:07:48.208Z,3.47
2023-03-29T01:10:21.696Z,3.20
2023-03-29T01:12:54.716Z,2.50
2023-03-29T01:15:26.609Z,2.50
2023-03-29T01:17:58.048Z,2.40
2023-03-29T01:20:38.953Z,3.63
2023-03-29T01:23:27.381Z,4.20
2023-03-29T01:26:03.122Z,4.47
2023-03-29T01:28:37.050Z,4.20
2023-03-29T01:31:09.537Z,3.77
2023-03-29T01:33:41.890Z,2.73
2023-03-29T01:36:19.296Z,4.17
2023-03-29T01:38:54.581Z,3.70
2023-03-29T01:41:23.719Z,4.93
2023-03-29T01:44:00.115Z,2.57
2023-03-29T01:46:34.678Z,3.53
2023-03-29T01:49:11.240Z,3.00
2023-03-29T01:51:43.640Z,2.93
2023-03-29T01:54:17.602Z,5.30
2023-03-29T01:56:49.173Z,2.60
2023-03-29T01:59:23.321Z,3.07
2023-03-29T02:01:54.666Z,2.80
2023-03-29T02:04:26.620Z,2.80
2023-03-29T02:06:56.694Z,4.20
2023-03-29T02:09:25.136Z,3.73
2023-03-29T02:11:54.470Z,3.87
2023-03-29T02:14:24.809Z,5.23
2023-03-29T02:16:52.783Z,4.23
2023-03-29T02:19:21.829Z,3.37
2023-03-29T02:21:56.971Z,4.93
2023-03-29T02:24:26.361Z,4.33
2023-03-29T02:26:54.463Z,2.97
2023-03-29T02:29:23.863Z,2.30
2023-03-29T02:31:56.434Z,5.07
2023-03-29T02:34:30.046Z,4.93
2023-03-29T02:37:01.943Z,4.27
2023-03-29T02:39:31.822Z,3.47
2023-03-29T02:42:00.696Z,4.27
2023-03-29T02:44:32.853Z,3.73
2023-03-29T02:47:08.364Z,5.13
2023-03-29T02:49:36.480Z,3.50
2023-03-29T02:52:10.475Z,5.77
2023-03-29T02:54:43.559Z,6.67
2023-03-29T02:57:12.422Z,4.77
2023-03-29T02:59:44.065Z,8.03
2023-03-29T03:02:13.757Z,8.03
2023-03-29T03:04:41.809Z,5.33
2023-03-29T03:07:09.802Z,4.10
2023-03-29T03:09:37.809Z,4.87
2023-03-29T03:12:06.368Z,6.13
2023-03-29T03:14:34.497Z,3.20
2023-03-29T03:17:04.868Z,5.40
2023-03-29T03:19:33.133Z,6.40
2023-03-29T03:22:01.115Z,5.73
2023-03-29T03:24:29.217Z,5.30
2023-03-29T03:26:58.125Z,5.37
2023-03-29T03:29:26.275Z,4.67
2023-03-29T03:31:54.469Z,3.70
2023-03-29T03:34:24.171Z,5.30
2023-03-29T03:36:52.111Z,3.47
2023-03-29T03:39:20.112Z,4.47
2023-03-29T03:41:48.063Z,3.83
2023-03-29T03:44:16.026Z,4.40
2023-03-29T03:46:44.040Z,3.23
2023-03-29T03:49:12.193Z,4.30
2023-03-29T03:51:42.373Z,6.33
2023-03-29T03:54:10.304Z,6.57
2023-03-29T03:56:38.276Z,4.03
2023-03-29T03:59:07.144Z,6.40
2023-03-29T04:01:37.878Z,3.13
2023-03-29T04:04:06.345Z,6.57
2023-03-29T04:06:34.364Z,5.63
2023-03-29T04:09:04.304Z,4.83
2023-03-29T04:11:32.331Z,6.00
2023-03-29T04:14:00.469Z,5.67
2023-03-29T04:16:29.015Z,4.90
2023-03-29T04:18:57.471Z,5.73
2023-03-29T04:21:25.606Z,6.47
2023-03-29T04:23:53.583Z,3.90
2023-03-29T04:26:23.061Z,6.97
2023-03-29T04:28:51.008Z,4.47
2023-03-29T04:31:18.995Z,6.27
2023-03-29T04:33:47.677Z,3.30
2023-03-29T04:36:16.151Z,7.73
2023-03-29T04:38:47.354Z,5.67
2023-03-29T04:41:15.895Z,5.33
2023-03-29T04:43:46.466Z,6.43
2023-03-29T04:46:14.992Z,7.03
2023-03-29T04:48:43.670Z,3.97
2023-03-29T04:51:11.637Z,8.63
2023-03-29T04:53:39.646Z,6.17
2023-03-29T04:56:08.516Z,6.97
2023-03-29T04:58:36.416Z,4.17
2023-03-29T05:01:06.274Z,4.30
2023-03-29T05:03:34.452Z,3.93
2023-03-29T05:06:07.245Z,9.07
2023-03-29T05:08:39.127Z,6.30
2023-03-29T05:11:08.444Z,6.33
2023-03-29T05:13:36.902Z,6.00
2023-03-29T05:16:07.969Z,6.20
2023-03-29T05:18:36.020Z,3.63
2023-03-29T05:21:04.336Z,3.93
2023-03-29T05:23:32.676Z,6.10
2023-03-29T05:26:00.832Z,2.83
2023-03-29T05:28:28.837Z,4.97
2023-03-29T05:31:05.784Z,8.60
2023-03-29T05:33:36.571Z,7.90
2023-03-29T05:36:06.506Z,6.93
2023-03-29T05:38:34.689Z,6.07
2023-03-29T05:41:03.074Z,7.07
2023-03-29T05:43:31.632Z,6.57
2023-03-29T05:45:59.892Z,4.57
2023-03-29T05:48:28.792Z,5.70
2023-03-29T05:50:59.084Z,6.10
2023-03-29T05:53:28.713Z,2.97
2023-03-29T05:55:57.234Z,4.40
2023-03-29T05:58:26.781Z,6.20
2023-03-29T06:00:55.155Z,7.73
2023-03-29T06:03:27.706Z,8.60
2023-03-29T06:06:02.505Z,8.53
2023-03-29T06:08:31.739Z,5.13
2023-03-29T06:11:04.444Z,7.73
2023-03-29T06:13:34.647Z,6.13
2023-03-29T06:16:04.333Z,7.40
2023-03-29T06:18:32.623Z,5.67
2023-03-29T06:21:03.545Z,7.10
2023-03-29T06:23:32.257Z,10.57
2023-03-29T06:26:00.775Z,8.40
2023-03-29T06:28:28.914Z,5.67
2023-03-29T06:31:02.840Z,7.50
2023-03-29T06:33:32.480Z,6.87
2023-03-29T06:36:01.901Z,3.97
2023-03-29T06:38:30.915Z,6.93
2023-03-29T06:41:04.004Z,8.43
2023-03-29T06:43:33.492Z,6.90
2023-03-29T06:46:02.735Z,7.17
2023-03-29T06:48:30.801Z,7.53
2023-03-29T06:50:58.815Z,5.27
2023-03-29T06:53:28.181Z,8.37
2023-03-29T06:55:56.444Z,7.27
2023-03-29T06:58:24.381Z,6.13
2023-03-29T07:00:53.985Z,7.03
2023-03-29T07:03:23.649Z,9.57
2023-03-29T07:05:56.825Z,5.77
2023-03-29T07:08:31.312Z,9.67
2023-03-29T07:11:01.478Z,8.17
2023-03-29T07:13:30.558Z,10.80
2023-03-29T07:15:58.628Z,8.57
2023-03-29T07:18:26.817Z,6.40
2023-03-29T07:20:54.763Z,10.17
2023-03-29T07:23:22.824Z,10.53
2023-03-29T07:25:51.295Z,12.83
2023-03-29T07:28:20.578Z,7.73
2023-03-29T07:30:49.680Z,7.90
2023-03-29T07:33:17.838Z,8.97
2023-03-29T07:35:48.159Z,7.03
2023-03-29T07:38:16.573Z,8.90
2023-03-29T07:40:44.545Z,7.32
2023-03-29T07:43:12.480Z,9.00
2023-03-29T07:45:42.357Z,8.52
2023-03-29T07:48:10.506Z,11.55
2023-03-29T07:50:38.641Z,6.65
2023-03-29T07:53:06.604Z,6.50
2023-03-29T07:55:34.555Z,5.53
2023-03-29T07:58:03.814Z,8.43
2023-03-29T08:00:33.118Z,8.55
2023-03-29T08:03:03.845Z,6.93
2023-03-29T08:05:40.899Z,6.65
2023-03-29T08:08:10.228Z,10.20
2023-03-29T08:10:39.525Z,5.82
2023-03-29T08:13:09.159Z,8.05
2023-03-29T08:15:39.423Z,8.57
2023-03-29T08:18:09.449Z,10.57
2023-03-29T08:20:37.746Z,6.47
2023-03-29T08:23:06.508Z,7.97
2023-03-29T08:25:35.231Z,10.23
2023-03-29T08:28:03.156Z,9.60
2023-03-29T08:30:31.254Z,9.57
2023-03-29T08:32:59.245Z,7.47
2023-03-29T08:35:28.703Z,12.48
2023-03-29T08:37:56.902Z,9.52
2023-03-29T08:40:27.565Z,10.65
2023-03-29T08:43:15.281Z,7.22
2023-03-29T08:45:51.289Z,5.40
2023-03-29T08:48:26.949Z,7.55
2023-03-29T08:51:02.730Z,10.05
2023-03-29T08:53:35.052Z,9.60
2023-03-29T08:56:08.715Z,5.15
2023-03-29T08:58:38.969Z,6.70
2023-03-29T09:01:11.422Z,6.13
2023-03-29T09:03:44.655Z,8.18
2023-03-29T09:06:14.428Z,6.75
2023-03-29T09:08:45.031Z,9.32
2023-03-29T09:11:29.147Z,7.10
2023-03-29T09:14:12.298Z,8.93
2023-03-29T09:16:50.471Z,8.27
2023-03-29T09:19:27.751Z,6.00
2023-03-29T09:22:04.302Z,10.60
2023-03-29T09:24:43.722Z,8.00
2023-03-29T09:27:12.438Z,11.27
2023-03-29T09:29:46.211Z,8.10
2023-03-29T09:32:18.053Z,9.40
2023-03-29T09:34:50.357Z,6.22
2023-03-29T09:37:23.120Z,8.60
2023-03-29T09:39:52.813Z,7.32
2023-03-29T09:42:21.124Z,9.77
2023-03-29T09:44:51.591Z,10.10
2023-03-29T09:47:22.116Z,8.10
2023-03-29T09:49:51.830Z,7.05
2023-03-29T09:52:21.140Z,11.48
2023-03-29T09:54:49.096Z,10.88
2023-03-29T09:57:18.307Z,9.88
2023-03-29T09:59:47.010Z,7.32
2023-03-29T10:02:15.527Z,8.68
2023-03-29T10:04:43.350Z,8.10
2023-03-29T10:07:18.174Z,9.05
2023-03-29T10:09:47.972Z,10.38
2023-03-29T10:12:16.935Z,8.82
2023-03-29T10:14:46.509Z,10.82
2023-03-29T10:17:58.573Z,6.65
2023-03-29T10:20:26.543Z,8.18
2023-03-29T10:24:01.580Z,8.17
2023-03-29T10:26:32.950Z,9.00
2023-03-29T10:29:04.194Z,7.28
2023-03-29T10:31:33.254Z,15.15
2023-03-29T10:34:06.319Z,8.82
2023-03-29T10:36:34.467Z,7.53
2023-03-29T10:39:06.483Z,6.43
2023-03-29T10:41:36.556Z,8.88
2023-03-29T10:44:05.141Z,6.60
2023-03-29T10:46:36.627Z,6.75
2023-03-29T10:49:10.308Z,9.70
2023-03-29T10:51:38.526Z,10.75
2023-03-29T10:54:14.808Z,8.20
2023-03-29T10:56:46.080Z,8.00
2023-03-29T10:59:25.588Z,9.98
2023-03-29T11:02:06.166Z,7.55
2023-03-29T11:04:43.849Z,10.57
2023-03-29T11:07:32.125Z,6.65
2023-03-29T11:10:15.850Z,9.65
2023-03-29T11:12:50.750Z,8.88
2023-03-29T11:15:33.625Z,10.38
2023-03-29T11:18:16.220Z,7.65
2023-03-29T11:20:51.689Z,7.50
2023-03-29T11:23:35.930Z,10.15
2023-03-29T11:26:12.957Z,7.75
2023-03-29T11:28:49.812Z,7.25
2023-03-29T11:31:30.063Z,7.88
2023-03-29T11:34:12.364Z,9.98
2023-03-29T11:36:50.496Z,8.10
2023-03-29T11:39:28.314Z,8.15
2023-03-29T11:42:04.928Z,7.07
2023-03-29T11:44:33.412Z,7.40
2023-03-29T11:47:05.045Z,10.32
2023-03-29T11:49:38.411Z,8.50
2023-03-29T11:52:14.086Z,8.05
2023-03-29T11:54:47.244Z,11.18
2023-03-29T11:57:23.295Z,10.93
2023-03-29T11:59:58.149Z,8.63
2023-03-29T12:02:33.817Z,9.02
2023-03-29T12:05:07.560Z,8.00
2023-03-29T12:07:41.160Z,11.48
2023-03-29T12:10:17.958Z,10.18
2023-03-29T12:12:54.105Z,7.35
2023-03-29T12:15:25.114Z,7.18
2023-03-29T12:18:08.602Z,15.27
2023-03-29T12:20:39.838Z,11.07
2023-03-29T12:23:09.057Z,8.98
2023-03-29T12:25:46.757Z,7.45
2023-03-29T12:28:28.537Z,7.20
2023-03-29T12:31:07.232Z,7.05
2023-03-29T12:33:54.087Z,9.52
2023-03-29T12:36:41.703Z,11.30
2023-03-29T12:39:15.417Z,12.32
2023-03-29T12:41:48.831Z,8.13
2023-03-29T12:44:21.545Z,7.97
2023-03-29T12:46:53.252Z,8.82
2023-03-29T12:49:28.380Z,7.10
2023-03-29T12:51:58.790Z,12.90
2023-03-29T12:54:29.491Z,11.07
2023-03-29T12:57:01.165Z,8.23
2023-03-29T12:59:39.812Z,11.07
2023-03-29T13:02:28.461Z,8.90
2023-03-29T13:05:00.375Z,7.85
2023-03-29T13:07:44.638Z,9.60
2023-03-29T13:10:31.490Z,6.13
2023-03-29T13:13:12.653Z,7.75
2023-03-29T13:15:44.243Z,9.27
2023-03-29T13:18:24.421Z,6.47
2023-03-29T13:21:01.884Z,7.07
2023-03-29T13:23:43.411Z,7.00
2023-03-29T13:26:23.814Z,6.28
2023-03-29T13:29:07.369Z,5.93
2023-03-29T13:31:44.332Z,6.18
2023-03-29T13:34:28.138Z,6.05
2023-03-29T13:37:08.895Z,5.18
2023-03-29T13:39:37.856Z,6.32
2023-03-29T13:42:21.695Z,8.52
2023-03-29T13:44:50.393Z,7.20
2023-03-29T13:47:48.978Z,4.10
2023-03-29T13:50:36.021Z,5.32
2023-03-29T13:53:11.955Z,5.93
2023-03-29T13:55:47.372Z,5.40
2023-03-29T13:58:21.321Z,5.55
2023-03-29T14:00:55.218Z,11.02
2023-03-29T14:03:30.043Z,6.30
2023-03-29T14:06:01.923Z,8.73
2023-03-29T14:08:34.712Z,7.43
2023-03-29T14:11:06.881Z,5.38
2023-03-29T14:13:36.462Z,7.55
2023-03-29T14:16:09.165Z,7.65
2023-03-29T14:18:42.172Z,7.90
2023-03-29T14:21:13.553Z,5.80
2023-03-29T14:23:45.218Z,7.03
2023-03-29T14:26:18.809Z,5.78
2023-03-29T14:28:50.089Z,4.72
2023-03-29T14:31:22.504Z,5.75
2023-03-29T14:33:55.721Z,7.95
2023-03-29T14:36:25.213Z,5.80
2023-03-29T14:38:58.112Z,6.22
2023-03-29T14:41:30.963Z,6.32
2023-03-29T14:43:59.874Z,8.07
2023-03-29T14:46:28.623Z,8.57
2023-03-29T14:48:58.901Z,4.50
2023-03-29T14:51:30.539Z,5.75
2023-03-29T14:54:00.161Z,9.27
2023-03-29T14:56:28.830Z,5.70
2023-03-29T14:58:57.830Z,6.18
2023-03-29T15:01:27.960Z,5.80
2023-03-29T15:03:58.957Z,5.30
2023-03-29T15:06:29.614Z,5.53
2023-03-29T15:09:06.193Z,7.45
2023-03-29T15:11:35.271Z,6.57
2023-03-29T15:14:05.878Z,5.90
2023-03-29T15:16:34.602Z,5.20
2023-03-29T15:19:04.599Z,5.30
2023-03-29T15:21:35.684Z,7.13
2023-03-29T15:24:05.320Z,7.47
2023-03-29T15:26:35.830Z,6.05
2023-03-29T15:29:08.711Z,5.10
2023-03-29T15:31:38.535Z,6.30
2023-03-29T15:34:09.772Z,5.20
2023-03-29T15:36:42.504Z,3.80
2023-03-29T15:39:13.274Z,5.70
2023-03-29T15:41:41.510Z,7.80
2023-03-29T15:44:09.893Z,5.65
2023-03-29T15:46:38.262Z,4.95
2023-03-29T15:49:11.993Z,8.05
2023-03-29T15:51:40.511Z,11.13
2023-03-29T15:54:09.298Z,8.73
2023-03-29T15:56:46.406Z,8.68
2023-03-29T15:59:14.504Z,8.57
2023-03-29T16:01:42.757Z,4.85
2023-03-29T16:04:14.556Z,5.07
2023-03-29T16:06:43.209Z,7.35
2023-03-29T16:09:12.044Z,4.80
2023-03-29T16:11:40.925Z,7.45
2023-03-29T16:14:17.875Z,6.35
2023-03-29T16:16:45.913Z,8.60
2023-03-29T16:19:15.561Z,7.63
2023-03-29T16:21:45.007Z,6.57
2023-03-29T16:24:16.102Z,5.82
2023-03-29T16:26:44.525Z,7.20
2023-03-29T16:29:12.867Z,6.32
2023-03-29T16:31:41.416Z,7.28
2023-03-29T16:34:13.894Z,9.70
2023-03-29T16:36:44.231Z,6.20
2023-03-29T16:39:13.499Z,4.95
2023-03-29T16:41:42.560Z,5.13
2023-03-29T16:44:15.246Z,5.95
2023-03-29T16:46:43.213Z,5.43
2023-03-29T16:49:18.311Z,7.43
2023-03-29T16:51:49.592Z,4.30
2023-03-29T16:54:18.980Z,5.70
2023-03-29T16:56:47.174Z,6.05
2023-03-29T16:59:15.459Z,5.55
2023-03-29T17:01:43.627Z,4.93
2023-03-29T17:04:11.649Z,8.10
2023-03-29T17:06:39.625Z,7.93
2023-03-29T17:09:09.765Z,5.65
2023-03-29T17:11:37.828Z,4.50
2023-03-29T17:14:05.868Z,3.42
2023-03-29T17:16:33.929Z,7.55
2023-03-29T17:19:01.905Z,7.25
2023-03-29T17:21:30.046Z,7.57
2023-03-29T17:23:58.077Z,8.32
2023-03-29T17:26:27.478Z,5.03
2023-03-29T17:28:55.428Z,8.10
2023-03-29T17:31:23.553Z,8.02
2023-03-29T17:33:52.417Z,10.02
2023-03-29T17:36:24.135Z,10.57
2023-03-29T17:38:52.718Z,6.43
2023-03-29T17:41:21.291Z,7.55
2023-03-29T17:43:51.028Z,8.00
2023-03-29T17:46:22.937Z,12.15
2023-03-29T17:48:52.268Z,8.85
2023-03-29T17:51:20.814Z,7.05
2023-03-29T17:53:48.916Z,6.78
2023-03-29T17:56:17.126Z,7.15
2023-03-29T17:58:45.157Z,8.90
2023-03-29T18:01:15.104Z,11.10
2023-03-29T18:03:43.492Z,7.65
2023-03-29T18:06:30.861Z,7.22
2023-03-29T18:09:01.379Z,7.78
2023-03-29T18:11:29.759Z,8.25
2023-03-29T18:14:00.679Z,11.32
2023-03-29T18:16:30.257Z,8.95
2023-03-29T18:18:58.276Z,8.27
2023-03-29T18:21:27.490Z,8.20
2023-03-29T18:23:57.022Z,9.07
2023-03-29T18:26:25.813Z,11.40
2023-03-29T18:28:54.275Z,11.02
2023-03-29T18:31:22.059Z,12.18
2023-03-29T18:33:51.293Z,6.78
2023-03-29T18:36:19.079Z,8.77
2023-03-29T18:38:47.082Z,10.65
2023-03-29T18:41:15.065Z,9.07
2023-03-29T18:43:44.340Z,9.15
2023-03-29T18:46:12.359Z,11.93
2023-03-29T18:48:41.128Z,11.90
2023-03-29T18:51:11.558Z,9.95
2023-03-29T18:53:41.807Z,12.77
2023-03-29T18:56:09.653Z,12.85
2023-03-29T18:58:37.518Z,8.73
2023-03-29T19:01:06.622Z,11.45
