createdAt,value
2022-12-24T00:01:19.642Z,3.30
2022-12-24T00:03:47.430Z,4.40
2022-12-24T00:06:19.511Z,3.20
2022-12-24T00:08:48.787Z,1.97
2022-12-24T00:11:17.795Z,3.50
2022-12-24T00:13:45.153Z,3.23
2022-12-24T00:16:12.792Z,4.13
2022-12-24T00:18:47.540Z,2.23
2022-12-24T00:21:15.919Z,4.90
2022-12-24T00:23:45.219Z,5.20
2022-12-24T00:26:13.488Z,3.50
2022-12-24T00:28:40.796Z,5.40
2022-12-24T00:31:12.898Z,5.13
2022-12-24T00:33:41.119Z,7.47
2022-12-24T00:36:09.788Z,4.30
2022-12-24T00:38:37.329Z,4.67
2022-12-24T00:41:06.912Z,5.00
2022-12-24T00:43:33.852Z,6.17
2022-12-24T00:46:01.008Z,6.50
2022-12-24T00:48:27.958Z,6.40
2022-12-24T00:50:55.909Z,5.57
2022-12-24T00:53:22.837Z,2.80
2022-12-24T00:55:49.771Z,4.33
2022-12-24T00:58:16.653Z,6.47
2022-12-24T01:00:43.579Z,6.87
2022-12-24T01:03:14.296Z,5.07
2022-12-24T01:05:41.575Z,6.20
2022-12-24T01:08:08.488Z,5.20
2022-12-24T01:10:35.431Z,3.47
2022-12-24T01:13:02.942Z,8.07
2022-12-24T01:15:30.434Z,7.27
2022-12-24T01:17:58.452Z,8.40
2022-12-24T01:20:31.525Z,5.30
2022-12-24T01:22:58.730Z,5.60
2022-12-24T01:25:26.095Z,7.67
2022-12-24T01:27:53.183Z,4.83
2022-12-24T01:30:21.189Z,9.50
2022-12-24T01:32:48.258Z,2.83
2022-12-24T01:35:15.245Z,3.70
2022-12-24T01:37:43.872Z,3.53
2022-12-24T01:40:54.756Z,7.33
2022-12-24T01:43:23.574Z,8.03
2022-12-24T01:45:54.950Z,5.77
2022-12-24T01:48:51.982Z,7.20
2022-12-24T01:51:28.904Z,7.40
2022-12-24T01:54:03.544Z,7.17
2022-12-24T01:56:32.509Z,4.93
2022-12-24T01:59:06.559Z,6.53
2022-12-24T02:01:34.536Z,6.87
2022-12-24T02:04:08.976Z,5.60
2022-12-24T02:06:35.889Z,4.47
2022-12-24T02:09:03.078Z,4.63
2022-12-24T02:11:30.940Z,4.27
2022-12-24T02:14:00.412Z,3.70
2022-12-24T02:16:47.644Z,2.97
2022-12-24T02:19:33.619Z,2.63
2022-12-24T02:22:16.387Z,5.43
2022-12-24T02:24:51.975Z,5.40
2022-12-24T02:27:32.656Z,2.77
2022-12-24T02:30:08.228Z,5.00
2022-12-24T02:32:53.873Z,6.60
2022-12-24T02:35:30.737Z,3.37
2022-12-24T02:38:05.240Z,4.77
2022-12-24T02:40:58.313Z,5.40
2022-12-24T02:43:32.679Z,2.70
2022-12-24T02:46:04.507Z,4.30
2022-12-24T02:48:32.323Z,4.60
2022-12-24T02:51:04.083Z,2.77
2022-12-24T02:53:31.628Z,6.50
2022-12-24T02:56:01.534Z,6.20
2022-12-24T02:58:45.294Z,5.70
2022-12-24T03:01:33.762Z,10.70
2022-12-24T03:04:39.435Z,4.13
2022-12-24T03:07:36.151Z,6.83
2022-12-24T03:10:28.567Z,6.00
2022-12-24T03:13:09.088Z,5.47
2022-12-24T03:15:44.525Z,9.00
2022-12-24T03:18:17.027Z,5.77
2022-12-24T03:20:50.442Z,7.07
2022-12-24T03:23:18.735Z,7.10
2022-12-24T03:25:46.316Z,13.17
2022-12-24T03:28:18.086Z,7.13
2022-12-24T03:30:49.406Z,9.50
2022-12-24T03:33:17.947Z,7.27
2022-12-24T03:35:45.763Z,9.07
2022-12-24T03:38:12.670Z,5.97
2022-12-24T03:40:42.005Z,9.43
2022-12-24T03:43:09.244Z,13.40
2022-12-24T03:45:36.143Z,6.73
2022-12-24T03:48:04.605Z,5.70
2022-12-24T03:50:32.746Z,8.33
2022-12-24T03:52:59.679Z,13.30
2022-12-24T03:55:26.657Z,8.27
2022-12-24T03:57:54.125Z,8.10
2022-12-24T04:00:24.675Z,10.30
2022-12-24T04:02:51.863Z,6.97
2022-12-24T04:05:20.049Z,5.60
2022-12-24T04:07:47.339Z,10.70
2022-12-24T04:10:15.480Z,7.53
2022-12-24T04:12:42.506Z,9.90
2022-12-24T04:15:09.991Z,6.37
2022-12-24T04:17:38.132Z,8.93
2022-12-24T04:20:06.003Z,8.27
2022-12-24T04:22:32.877Z,7.67
2022-12-24T04:24:59.655Z,13.10
2022-12-24T04:27:30.381Z,12.10
2022-12-24T04:29:57.706Z,14.33
2022-12-24T04:32:27.055Z,12.07
2022-12-24T04:34:56.070Z,13.27
2022-12-24T04:37:22.898Z,14.00
2022-12-24T04:40:16.949Z,12.10
2022-12-24T04:42:50.609Z,8.77
2022-12-24T04:45:18.826Z,5.80
2022-12-24T04:47:45.601Z,13.00
2022-12-24T04:50:12.491Z,7.17
2022-12-24T04:52:39.343Z,8.80
2022-12-24T04:55:07.946Z,12.63
2022-12-24T04:57:35.734Z,10.80
2022-12-24T05:00:06.053Z,7.40
2022-12-24T05:02:33.477Z,8.40
2022-12-24T05:05:00.479Z,10.90
2022-12-24T05:07:27.368Z,13.33
2022-12-24T05:09:55.064Z,17.13
2022-12-24T05:12:23.463Z,12.60
2022-12-24T05:14:50.280Z,12.63
2022-12-24T05:17:17.215Z,12.77
2022-12-24T05:19:44.202Z,9.47
2022-12-24T05:22:32.306Z,15.53
2022-12-24T05:25:17.996Z,12.53
2022-12-24T05:27:51.104Z,15.07
2022-12-24T05:30:18.390Z,8.90
2022-12-24T05:32:45.540Z,13.93
2022-12-24T05:35:12.335Z,14.33
2022-12-24T05:37:39.176Z,6.57
2022-12-24T05:40:06.600Z,13.47
2022-12-24T05:42:34.520Z,5.87
2022-12-24T05:45:02.820Z,8.07
2022-12-24T05:47:30.315Z,8.80
2022-12-24T05:49:57.136Z,10.30
2022-12-24T05:52:24.018Z,7.97
2022-12-24T05:54:50.891Z,5.13
2022-12-24T05:57:17.795Z,8.10
2022-12-24T05:59:44.658Z,9.17
2022-12-24T06:02:14.024Z,9.93
2022-12-24T06:04:40.914Z,8.57
2022-12-24T06:07:11.339Z,8.53
2022-12-24T06:09:38.185Z,10.43
2022-12-24T06:12:07.114Z,10.43
2022-12-24T06:14:34.191Z,12.37
2022-12-24T06:17:01.044Z,6.67
2022-12-24T06:19:31.399Z,6.33
2022-12-24T06:22:12.132Z,7.97
2022-12-24T06:24:38.958Z,7.67
2022-12-24T06:27:06.785Z,5.20
2022-12-24T06:29:33.650Z,7.67
2022-12-24T06:32:00.700Z,8.13
2022-12-24T06:34:27.689Z,5.27
2022-12-24T06:36:54.554Z,9.10
2022-12-24T06:39:21.517Z,6.23
2022-12-24T06:41:48.389Z,12.30
2022-12-24T06:44:15.149Z,8.93
2022-12-24T06:46:42.025Z,7.87
2022-12-24T06:49:09.197Z,5.73
2022-12-24T06:51:36.070Z,12.00
2022-12-24T06:54:02.922Z,5.30
2022-12-24T06:56:29.736Z,15.50
2022-12-24T06:59:03.179Z,28.60
2022-12-24T07:01:32.095Z,30.23
2022-12-24T07:03:59.707Z,17.73
2022-12-24T07:06:29.173Z,12.47
2022-12-24T07:08:56.581Z,18.37
2022-12-24T07:11:26.784Z,21.90
2022-12-24T07:13:54.378Z,43.07
2022-12-24T07:16:21.762Z,39.30
2022-12-24T07:18:50.405Z,22.67
2022-12-24T07:21:17.295Z,14.43
2022-12-24T07:23:45.285Z,12.97
2022-12-24T07:26:12.187Z,11.27
2022-12-24T07:28:39.086Z,16.23
2022-12-24T07:31:06.087Z,7.90
2022-12-24T07:33:32.982Z,6.67
2022-12-24T07:36:05.879Z,10.47
2022-12-24T07:38:38.976Z,9.60
2022-12-24T07:41:06.439Z,6.27
2022-12-24T07:43:33.857Z,10.57
2022-12-24T07:46:00.740Z,10.27
2022-12-24T07:48:29.952Z,8.00
2022-12-24T07:50:57.980Z,8.43
2022-12-24T07:53:28.774Z,6.03
2022-12-24T07:55:55.715Z,7.37
2022-12-24T07:58:23.597Z,8.17
2022-12-24T08:00:59.286Z,5.70
2022-12-24T08:03:27.076Z,10.33
2022-12-24T08:05:58.545Z,7.87
2022-12-24T08:08:27.484Z,6.60
2022-12-24T08:10:54.680Z,10.23
2022-12-24T08:13:21.521Z,7.43
2022-12-24T08:15:49.940Z,4.43
2022-12-24T08:18:16.761Z,6.13
2022-12-24T08:20:43.672Z,11.40
2022-12-24T08:23:10.648Z,6.53
2022-12-24T08:25:37.993Z,8.03
2022-12-24T08:28:06.675Z,5.53
2022-12-24T08:30:34.345Z,10.33
2022-12-24T08:33:01.194Z,10.43
2022-12-24T08:35:28.517Z,10.77
2022-12-24T08:37:55.422Z,10.43
2022-12-24T08:40:24.363Z,24.20
2022-12-24T08:42:52.691Z,17.87
2022-12-24T08:45:19.740Z,28.47
2022-12-24T08:47:46.838Z,29.03
2022-12-24T08:50:14.021Z,20.27
2022-12-24T08:52:40.867Z,11.27
2022-12-24T08:55:08.478Z,10.23
2022-12-24T08:57:37.346Z,9.23
2022-12-24T09:00:06.894Z,5.63
2022-12-24T09:02:33.970Z,10.13
2022-12-24T09:05:01.245Z,7.53
2022-12-24T09:07:28.078Z,8.33
2022-12-24T09:09:54.891Z,6.73
2022-12-24T09:12:21.819Z,7.63
2022-12-24T09:15:01.258Z,11.93
2022-12-24T09:17:31.029Z,6.47
2022-12-24T09:19:58.177Z,9.93
2022-12-24T09:22:28.319Z,7.23
2022-12-24T09:24:56.024Z,7.10
2022-12-24T09:27:23.188Z,8.57
2022-12-24T09:29:50.132Z,6.03
2022-12-24T09:32:19.158Z,7.53
2022-12-24T09:34:46.017Z,7.87
2022-12-24T09:37:12.796Z,9.00
2022-12-24T09:39:39.602Z,7.53
2022-12-24T09:42:26.575Z,5.83
2022-12-24T09:45:17.871Z,6.07
2022-12-24T09:47:52.059Z,6.07
2022-12-24T09:51:01.076Z,6.23
2022-12-24T09:53:52.259Z,9.67
2022-12-24T09:56:37.928Z,7.90
2022-12-24T09:59:13.490Z,10.97
2022-12-24T10:01:41.761Z,7.80
2022-12-24T10:04:15.143Z,9.50
2022-12-24T10:06:53.760Z,6.90
2022-12-24T10:10:01.454Z,9.27
2022-12-24T10:13:00.318Z,8.37
2022-12-24T10:15:44.533Z,8.27
2022-12-24T10:18:35.624Z,6.77
2022-12-24T10:21:21.543Z,11.57
2022-12-24T10:24:05.022Z,7.40
2022-12-24T10:26:51.601Z,11.17
2022-12-24T10:29:23.459Z,10.30
2022-12-24T10:31:58.939Z,17.00
2022-12-24T10:34:36.378Z,10.00
2022-12-24T10:37:04.794Z,5.50
2022-12-24T10:39:31.708Z,9.90
2022-12-24T10:42:00.690Z,8.33
2022-12-24T10:44:32.097Z,8.83
2022-12-24T10:46:59.757Z,7.67
2022-12-24T10:49:43.633Z,7.60
2022-12-24T10:52:24.526Z,13.03
2022-12-24T10:55:12.418Z,10.33
2022-12-24T10:57:40.450Z,7.73
2022-12-24T11:00:19.499Z,8.60
2022-12-24T11:02:47.912Z,6.87
2022-12-24T11:05:30.201Z,8.10
2022-12-24T11:08:25.781Z,8.57
2022-12-24T11:11:04.691Z,6.83
2022-12-24T11:13:38.066Z,8.77
2022-12-24T11:16:12.532Z,8.63
2022-12-24T11:18:56.048Z,13.33
2022-12-24T11:21:35.222Z,6.20
2022-12-24T11:24:20.531Z,8.57
2022-12-24T11:26:48.553Z,7.70
2022-12-24T11:29:17.860Z,5.63
2022-12-24T11:31:45.972Z,7.13
2022-12-24T11:34:26.975Z,8.23
2022-12-24T11:37:13.904Z,8.30
2022-12-24T11:40:11.948Z,6.60
2022-12-24T11:42:43.016Z,6.80
2022-12-24T11:45:27.718Z,6.83
2022-12-24T11:47:55.309Z,10.60
2022-12-24T11:50:37.831Z,13.37
2022-12-24T11:53:15.191Z,8.37
2022-12-24T11:55:47.463Z,8.37
2022-12-24T11:58:20.022Z,9.53
2022-12-24T12:00:48.170Z,9.43
2022-12-24T12:03:43.859Z,11.03
2022-12-24T12:06:41.139Z,10.87
2022-12-24T12:09:16.691Z,8.03
2022-12-24T12:11:47.374Z,10.00
2022-12-24T12:14:28.319Z,9.70
2022-12-24T12:17:24.635Z,8.17
2022-12-24T12:20:04.974Z,10.10
2022-12-24T12:22:41.375Z,11.73
2022-12-24T12:25:29.851Z,9.23
2022-12-24T12:28:00.510Z,8.47
2022-12-24T12:30:29.256Z,11.17
2022-12-24T12:33:14.112Z,5.47
2022-12-24T12:35:44.081Z,7.50
2022-12-24T12:38:25.851Z,8.27
2022-12-24T12:41:13.840Z,11.40
2022-12-24T12:44:16.039Z,6.33
2022-12-24T12:47:02.441Z,6.07
2022-12-24T12:49:53.639Z,7.10
2022-12-24T12:53:11.711Z,8.60
2022-12-24T12:55:57.483Z,7.47
2022-12-24T12:58:30.860Z,10.23
2022-12-24T13:01:06.714Z,7.23
2022-12-24T13:03:51.594Z,9.30
2022-12-24T13:06:29.232Z,7.20
2022-12-24T13:08:56.005Z,8.87
2022-12-24T13:11:39.923Z,8.87
2022-12-24T13:14:25.395Z,8.83
2022-12-24T13:16:56.403Z,5.53
2022-12-24T13:19:38.588Z,9.30
2022-12-24T13:22:13.686Z,9.43
2022-12-24T13:24:40.663Z,9.43
2022-12-24T13:27:23.410Z,9.13
2022-12-24T13:30:09.596Z,11.47
2022-12-24T13:32:53.852Z,8.03
2022-12-24T13:35:20.605Z,9.07
2022-12-24T13:42:48.021Z,7.57
2022-12-24T13:45:32.861Z,5.97
2022-12-24T13:48:05.870Z,8.43
2022-12-24T13:50:43.468Z,10.70
2022-12-24T13:53:43.155Z,12.17
2022-12-24T13:56:23.045Z,8.37
2022-12-24T13:58:55.508Z,11.57
2022-12-24T14:01:34.825Z,8.27
2022-12-24T14:04:03.913Z,9.30
2022-12-24T14:06:33.949Z,8.10
2022-12-24T14:09:27.744Z,8.37
2022-12-24T14:12:03.509Z,10.93
2022-12-24T14:17:52.395Z,7.90
2022-12-24T14:20:19.222Z,12.57
2022-12-24T14:22:46.431Z,11.23
2022-12-24T14:25:22.788Z,13.10
2022-12-24T14:27:55.399Z,9.17
2022-12-24T14:30:24.684Z,10.57
2022-12-24T14:32:52.775Z,6.03
2022-12-24T14:35:20.744Z,9.43
2022-12-24T14:37:57.139Z,10.70
2022-12-24T14:40:30.639Z,9.67
2022-12-24T14:43:03.429Z,16.60
2022-12-24T14:45:53.331Z,9.60
2022-12-24T14:48:29.398Z,10.70
2022-12-24T14:51:24.345Z,9.53
2022-12-24T14:54:13.010Z,10.03
2022-12-24T14:56:39.847Z,8.40
2022-12-24T14:59:20.659Z,5.00
2022-12-24T15:01:47.683Z,5.67
2022-12-24T15:04:17.198Z,12.90
2022-12-24T15:06:49.274Z,12.60
2022-12-24T15:09:29.322Z,6.47
2022-12-24T15:12:00.215Z,7.47
2022-12-24T15:14:29.346Z,4.67
2022-12-24T15:16:59.258Z,5.70
2022-12-24T15:19:35.762Z,4.00
2022-12-24T15:22:04.175Z,5.37
2022-12-24T15:24:33.536Z,4.27
2022-12-24T15:27:06.498Z,3.20
2022-12-24T15:29:39.481Z,6.87
2022-12-24T15:32:06.419Z,4.77
2022-12-24T15:34:39.460Z,3.60
2022-12-24T15:37:22.257Z,4.90
2022-12-24T15:40:09.792Z,4.97
2022-12-24T15:42:41.473Z,4.37
2022-12-24T15:45:26.596Z,2.57
2022-12-24T15:47:57.571Z,3.23
2022-12-24T15:50:34.601Z,2.70
2022-12-24T15:53:21.038Z,4.03
2022-12-24T15:56:08.569Z,3.00
2022-12-24T15:58:40.833Z,3.67
2022-12-24T16:01:13.842Z,2.73
2022-12-24T16:03:51.600Z,3.90
2022-12-24T16:06:19.163Z,3.63
2022-12-24T16:08:47.019Z,5.93
2022-12-24T16:11:23.903Z,4.70
2022-12-24T16:13:50.776Z,3.97
2022-12-24T16:16:31.478Z,4.47
2022-12-24T16:19:00.203Z,6.80
2022-12-24T16:21:41.326Z,6.07
2022-12-24T16:24:23.088Z,6.40
2022-12-24T16:26:50.122Z,5.53
2022-12-24T16:29:19.254Z,7.00
2022-12-24T16:31:54.927Z,6.13
2022-12-24T16:34:28.746Z,6.00
2022-12-24T16:36:56.628Z,6.60
2022-12-24T16:39:26.790Z,6.17
2022-12-24T16:42:16.975Z,6.43
2022-12-24T16:44:44.856Z,8.17
2022-12-24T16:47:17.304Z,7.13
2022-12-24T16:49:44.272Z,13.50
2022-12-24T16:52:23.752Z,7.33
2022-12-24T16:54:50.912Z,8.30
2022-12-24T16:57:18.747Z,6.37
2022-12-24T16:59:45.740Z,7.53
2022-12-24T17:02:15.342Z,9.07
2022-12-24T17:04:43.375Z,14.33
2022-12-24T17:07:11.744Z,9.80
2022-12-24T17:09:38.696Z,8.40
2022-12-24T17:12:06.239Z,8.50
2022-12-24T17:14:33.352Z,9.53
2022-12-24T17:17:00.118Z,12.10
2022-12-24T17:19:26.882Z,10.50
2022-12-24T17:21:53.626Z,7.60
2022-12-24T17:24:20.367Z,8.77
2022-12-24T17:26:47.120Z,7.50
2022-12-24T17:29:14.197Z,7.77
2022-12-24T17:31:42.824Z,7.53
2022-12-24T17:34:09.999Z,7.70
2022-12-24T17:36:36.813Z,6.03
2022-12-24T17:39:03.845Z,8.80
2022-12-24T17:41:30.763Z,7.60
2022-12-24T17:43:58.787Z,8.47
2022-12-24T17:46:26.031Z,7.13
2022-12-24T17:48:52.956Z,8.20
2022-12-24T17:51:22.302Z,5.77
2022-12-24T17:53:49.768Z,8.23
2022-12-24T17:56:17.522Z,7.67
2022-12-24T17:58:46.260Z,7.77
2022-12-24T18:01:24.879Z,9.07
2022-12-24T18:03:53.326Z,18.23
2022-12-24T18:06:20.966Z,15.10
2022-12-24T18:08:48.455Z,14.63
2022-12-24T18:11:19.294Z,11.73
2022-12-24T18:13:47.346Z,12.73
2022-12-24T18:16:21.721Z,16.87
2022-12-24T18:18:49.846Z,15.30
2022-12-24T18:21:18.700Z,7.73
2022-12-24T18:23:47.283Z,9.93
2022-12-24T18:26:16.087Z,11.43
2022-12-24T18:28:43.447Z,10.40
2022-12-24T18:31:16.873Z,7.70
2022-12-24T18:33:44.815Z,11.60
2022-12-24T18:36:12.133Z,9.47
2022-12-24T18:38:39.141Z,6.30
2022-12-24T18:41:11.239Z,5.70
2022-12-24T18:43:38.544Z,11.27
2022-12-24T18:46:26.024Z,9.77
2022-12-24T18:48:53.982Z,7.63
2022-12-24T18:51:22.662Z,10.53
2022-12-24T18:53:50.462Z,6.47
2022-12-24T18:56:23.175Z,4.30
2022-12-24T18:58:53.415Z,7.53
2022-12-24T19:01:22.843Z,6.50
2022-12-24T19:03:50.441Z,5.07
2022-12-24T19:06:18.358Z,10.07
2022-12-24T19:09:01.828Z,11.63
2022-12-24T19:11:31.574Z,6.07
2022-12-24T19:13:59.438Z,6.73
2022-12-24T19:16:27.184Z,8.37
2022-12-24T19:18:54.208Z,5.53
2022-12-24T19:21:21.455Z,7.50
2022-12-24T19:23:49.028Z,7.27
2022-12-24T19:26:17.813Z,7.93
2022-12-24T19:28:45.199Z,6.47
2022-12-24T19:31:18.674Z,7.07
2022-12-24T19:33:54.081Z,5.77
2022-12-24T19:36:24.320Z,4.07
2022-12-24T19:38:51.458Z,6.00
2022-12-24T19:41:20.958Z,5.23
2022-12-24T19:43:50.051Z,8.70
2022-12-24T19:46:20.013Z,4.07
2022-12-24T19:48:55.359Z,7.47
2022-12-24T19:51:22.925Z,5.00
2022-12-24T19:53:49.967Z,3.47
2022-12-24T19:56:22.273Z,5.37
2022-12-24T19:58:49.493Z,3.67
2022-12-24T20:01:22.681Z,4.87
2022-12-24T20:03:51.307Z,4.77
2022-12-24T20:06:21.609Z,7.10
2022-12-24T20:08:48.615Z,5.60
2022-12-24T20:11:18.299Z,6.57
2022-12-24T20:13:45.976Z,5.93
2022-12-24T20:16:21.125Z,5.17
2022-12-24T20:18:56.341Z,4.67
2022-12-24T20:21:24.225Z,2.37
2022-12-24T20:23:51.608Z,3.13
2022-12-24T20:26:20.978Z,3.60
2022-12-24T20:28:48.651Z,4.07
2022-12-24T20:31:19.169Z,5.30
2022-12-24T20:33:46.652Z,4.50
2022-12-24T20:36:15.987Z,3.67
2022-12-24T20:38:43.858Z,4.07
2022-12-24T20:41:13.653Z,4.73
2022-12-24T20:43:47.333Z,3.73
2022-12-24T20:46:16.519Z,6.23
2022-12-24T20:48:43.439Z,4.37
2022-12-24T20:51:19.198Z,3.20
2022-12-24T20:53:50.280Z,2.37
2022-12-24T20:56:18.010Z,1.97
2022-12-24T20:58:45.454Z,2.13
2022-12-24T21:01:16.740Z,2.63
2022-12-24T21:03:43.744Z,1.70
2022-12-24T21:06:10.618Z,1.73
2022-12-24T21:08:39.065Z,3.20
2022-12-24T21:11:24.578Z,3.10
2022-12-24T21:13:51.394Z,3.37
2022-12-24T21:16:18.322Z,1.87
2022-12-24T21:18:45.137Z,3.17
2022-12-24T21:21:12.004Z,4.00
2022-12-24T21:23:38.781Z,2.20
2022-12-24T21:26:05.898Z,2.37
2022-12-24T21:28:33.287Z,1.73
2022-12-24T21:31:00.178Z,1.70
2022-12-24T21:33:27.208Z,1.50
2022-12-24T21:35:59.010Z,2.40
2022-12-24T21:38:26.733Z,2.03
2022-12-24T21:41:06.071Z,3.70
2022-12-24T21:43:34.354Z,3.97
2022-12-24T21:46:05.239Z,7.07
2022-12-24T21:48:50.691Z,3.07
2022-12-24T21:51:17.506Z,3.57
2022-12-24T21:54:02.832Z,3.63
2022-12-24T21:56:29.654Z,4.43
2022-12-24T21:58:56.439Z,3.90
2022-12-24T22:01:23.403Z,2.43
2022-12-24T22:03:50.394Z,2.83
2022-12-24T22:06:35.892Z,3.40
2022-12-24T22:09:21.535Z,2.97
2022-12-24T22:11:54.006Z,7.07
2022-12-24T22:14:21.325Z,6.40
2022-12-24T22:16:48.237Z,6.70
2022-12-24T22:19:15.147Z,8.73
2022-12-24T22:21:41.918Z,5.67
2022-12-24T22:24:10.692Z,6.70
2022-12-24T22:26:37.462Z,3.27
2022-12-24T22:29:05.553Z,5.40
2022-12-24T22:31:35.208Z,4.30
2022-12-24T22:34:02.000Z,3.77
2022-12-24T22:36:28.747Z,7.33
2022-12-24T22:38:55.489Z,5.63
2022-12-24T22:41:22.300Z,4.97
2022-12-24T22:43:49.985Z,3.30
2022-12-24T22:46:17.711Z,5.93
2022-12-24T22:48:45.651Z,3.87
2022-12-24T22:51:22.398Z,6.50
2022-12-24T22:53:49.618Z,3.03
2022-12-24T22:56:20.798Z,5.17
2022-12-24T22:58:53.082Z,3.60
2022-12-24T23:01:20.147Z,5.73
2022-12-24T23:03:46.962Z,4.23
2022-12-24T23:06:14.325Z,4.67
2022-12-24T23:08:41.093Z,8.30
2022-12-24T23:11:10.523Z,3.97
2022-12-24T23:13:58.807Z,3.77
2022-12-24T23:16:30.628Z,1.93
2022-12-24T23:18:58.462Z,3.20
2022-12-24T23:21:26.211Z,4.47
2022-12-24T23:23:53.215Z,4.43
2022-12-24T23:26:21.754Z,3.97
2022-12-24T23:28:49.171Z,3.17
2022-12-24T23:31:16.938Z,4.30
2022-12-24T23:33:43.763Z,4.30
2022-12-24T23:36:10.731Z,4.00
2022-12-24T23:38:37.617Z,4.70
2022-12-24T23:41:06.906Z,3.40
2022-12-24T23:43:34.837Z,3.83
2022-12-24T23:46:02.603Z,4.97
2022-12-24T23:48:30.041Z,3.27
2022-12-24T23:51:05.383Z,2.10
2022-12-24T23:53:32.295Z,3.77
2022-12-24T23:55:59.018Z,3.40
2022-12-24T23:58:25.860Z,3.43
