createdAt,value
2023-05-17T00:04:20.774Z,7.60
2023-05-17T00:09:20.623Z,8.20
2023-05-17T00:14:20.513Z,10.10
2023-05-17T00:19:20.636Z,14.20
2023-05-17T00:24:20.401Z,13.70
2023-05-17T00:29:20.414Z,10.40
2023-05-17T00:34:20.356Z,12.50
2023-05-17T00:39:20.335Z,8.60
2023-05-17T00:44:20.288Z,8.40
2023-05-17T00:49:20.178Z,6.00
2023-05-17T00:54:20.175Z,9.20
2023-05-17T00:59:20.072Z,9.40
2023-05-17T01:04:20.030Z,11.50
2023-05-17T01:09:19.930Z,8.00
2023-05-17T01:14:19.884Z,7.80
2023-05-17T01:19:19.932Z,12.00
2023-05-17T01:24:19.819Z,21.30
2023-05-17T01:29:19.832Z,11.20
2023-05-17T01:34:19.757Z,20.00
2023-05-17T01:39:19.665Z,16.20
2023-05-17T01:44:19.658Z,18.40
2023-05-17T01:49:19.531Z,21.50
2023-05-17T01:54:19.505Z,15.60
2023-05-17T01:59:19.430Z,11.80
2023-05-17T02:04:19.392Z,19.10
2023-05-17T02:09:19.350Z,19.70
2023-05-17T02:14:19.274Z,15.40
2023-05-17T02:19:19.272Z,16.80
2023-05-17T02:24:19.232Z,14.80
2023-05-17T02:29:19.094Z,12.70
2023-05-17T02:34:19.170Z,15.10
2023-05-17T02:39:18.973Z,10.40
2023-05-17T02:44:18.906Z,14.90
2023-05-17T02:49:18.943Z,11.00
2023-05-17T02:54:18.797Z,10.90
2023-05-17T02:59:18.865Z,14.00
2023-05-17T03:04:18.816Z,15.00
2023-05-17T03:09:18.720Z,16.10
2023-05-17T03:14:18.653Z,13.20
2023-05-17T03:19:18.734Z,12.30
2023-05-17T03:24:18.461Z,12.80
2023-05-17T03:29:18.439Z,14.60
2023-05-17T03:34:18.403Z,13.30
2023-05-17T03:39:21.841Z,16.40
2023-05-17T03:44:30.190Z,16.80
2023-05-17T03:49:18.303Z,13.50
2023-05-17T03:54:18.353Z,10.80
2023-05-17T03:59:19.191Z,12.50
2023-05-17T04:04:18.536Z,12.00
2023-05-17T04:09:18.107Z,13.90
2023-05-17T04:14:17.989Z,20.50
2023-05-17T04:19:18.597Z,13.20
2023-05-17T04:24:18.005Z,14.70
2023-05-17T04:29:18.075Z,18.50
2023-05-17T04:34:18.023Z,11.50
2023-05-17T04:39:17.851Z,18.30
2023-05-17T04:44:17.857Z,19.10
2023-05-17T04:49:17.689Z,21.60
2023-05-17T04:54:26.135Z,28.80
2023-05-17T04:59:22.334Z,47.20
2023-05-17T05:04:17.598Z,45.00
2023-05-17T05:09:17.422Z,38.40
2023-05-17T05:14:17.528Z,43.90
2023-05-17T05:19:19.881Z,36.80
2023-05-17T05:24:17.409Z,41.80
2023-05-17T05:29:17.192Z,31.80
2023-05-17T05:34:17.168Z,30.10
2023-05-17T05:39:17.187Z,29.70
2023-05-17T05:44:17.167Z,33.20
2023-05-17T05:49:18.128Z,28.10
2023-05-17T05:54:17.001Z,31.20
2023-05-17T05:59:17.340Z,32.70
2023-05-17T06:04:16.852Z,27.50
2023-05-17T06:09:16.762Z,26.20
2023-05-17T06:14:17.830Z,27.90
2023-05-17T06:19:18.111Z,25.00
2023-05-17T06:24:16.670Z,22.80
2023-05-17T06:29:17.030Z,23.90
2023-05-17T06:34:16.607Z,20.00
2023-05-17T06:39:16.540Z,17.20
2023-05-17T06:44:17.898Z,21.30
2023-05-17T06:49:18.498Z,17.00
2023-05-17T06:54:16.399Z,17.80
2023-05-17T06:59:16.371Z,22.60
2023-05-17T07:04:16.286Z,20.10
2023-05-17T07:09:16.072Z,15.80
2023-05-17T07:14:16.216Z,16.90
2023-05-17T07:19:16.408Z,15.50
2023-05-17T07:24:18.285Z,15.90
2023-05-17T07:29:16.583Z,18.60
2023-05-17T07:34:19.606Z,18.80
2023-05-17T07:39:16.293Z,14.60
2023-05-17T07:44:15.746Z,17.30
2023-05-17T07:49:15.732Z,20.50
2023-05-17T07:54:17.065Z,14.20
2023-05-17T07:59:18.348Z,14.30
2023-05-17T08:04:15.598Z,22.20
2023-05-17T08:09:15.477Z,21.40
2023-05-17T08:14:19.367Z,12.00
2023-05-17T08:19:17.124Z,15.40
2023-05-17T08:24:15.829Z,11.90
2023-05-17T08:29:15.712Z,14.10
2023-05-17T08:34:17.288Z,11.40
2023-05-17T08:39:15.256Z,15.70
2023-05-17T08:44:15.180Z,13.70
2023-05-17T08:49:16.259Z,10.40
2023-05-17T08:54:15.055Z,14.50
2023-05-17T08:59:14.994Z,15.20
2023-05-17T09:04:15.876Z,19.30
2023-05-17T09:09:15.086Z,15.40
2023-05-17T09:14:14.875Z,12.60
2023-05-17T09:19:14.984Z,13.70
2023-05-17T09:24:14.713Z,13.20
2023-05-17T09:29:14.843Z,13.10
2023-05-17T09:34:15.672Z,13.00
2023-05-17T09:39:16.540Z,13.00
2023-05-17T09:44:17.997Z,17.10
2023-05-17T09:49:23.318Z,14.90
2023-05-17T09:54:14.342Z,15.10
2023-05-17T09:59:14.311Z,10.90
2023-05-17T10:04:14.560Z,12.20
2023-05-17T10:09:14.348Z,13.80
2023-05-17T10:14:14.163Z,15.70
2023-05-17T10:19:14.244Z,12.10
2023-05-17T10:24:14.075Z,10.70
2023-05-17T10:29:13.965Z,9.50
2023-05-17T10:34:13.945Z,8.80
2023-05-17T10:39:13.940Z,11.40
2023-05-17T10:44:13.878Z,14.40
2023-05-17T10:49:13.813Z,12.80
2023-05-17T10:54:13.742Z,14.10
2023-05-17T10:59:13.663Z,14.10
2023-05-17T11:04:13.614Z,11.80
2023-05-17T11:09:13.480Z,12.20
2023-05-17T11:14:13.427Z,10.40
2023-05-17T11:19:13.494Z,10.20
2023-05-17T11:24:13.449Z,10.70
2023-05-17T11:29:13.390Z,11.40
2023-05-17T11:34:13.268Z,10.10
2023-05-17T11:39:13.231Z,7.50
2023-05-17T11:44:13.267Z,11.20
2023-05-17T11:49:20.283Z,9.80
2023-05-17T11:54:14.120Z,13.60
2023-05-17T11:59:13.166Z,7.60
2023-05-17T12:04:13.007Z,9.70
2023-05-17T12:09:12.899Z,12.50
2023-05-17T12:14:12.933Z,8.30
2023-05-17T12:19:13.083Z,11.10
2023-05-17T12:24:12.897Z,11.00
2023-05-17T12:29:12.735Z,11.30
2023-05-17T12:34:12.912Z,9.60
2023-05-17T12:39:12.596Z,11.70
2023-05-17T12:44:15.958Z,10.90
2023-05-17T12:49:12.776Z,11.10
2023-05-17T12:54:12.489Z,7.70
2023-05-17T12:59:12.462Z,12.60
2023-05-17T13:04:12.572Z,10.90
2023-05-17T13:09:12.412Z,11.60
2023-05-17T13:14:12.281Z,9.70
2023-05-17T13:19:12.295Z,9.50
2023-05-17T13:24:12.173Z,9.20
2023-05-17T13:29:12.145Z,9.90
2023-05-17T13:34:12.132Z,10.60
2023-05-17T13:39:12.141Z,6.80
2023-05-17T13:44:12.061Z,8.80
2023-05-17T13:49:13.058Z,6.90
2023-05-17T13:54:11.919Z,14.70
2023-05-17T13:59:11.902Z,8.80
2023-05-17T14:04:11.941Z,12.90
2023-05-17T14:09:11.734Z,8.00
2023-05-17T14:14:11.740Z,6.70
2023-05-17T14:19:11.787Z,9.60
2023-05-17T14:24:11.731Z,9.80
2023-05-17T14:29:12.699Z,9.10
2023-05-17T14:34:11.766Z,6.10
2023-05-17T14:39:11.552Z,6.40
2023-05-17T14:44:11.415Z,9.50
2023-05-17T14:49:11.367Z,8.90
2023-05-17T14:54:13.548Z,10.40
2023-05-17T14:59:11.239Z,9.80
2023-05-17T15:04:11.384Z,10.60
2023-05-17T15:09:11.156Z,13.80
2023-05-17T15:14:11.075Z,7.60
2023-05-17T15:19:11.083Z,11.60
2023-05-17T15:24:13.268Z,10.70
2023-05-17T15:29:10.903Z,10.10
2023-05-17T15:34:10.981Z,12.40
2023-05-17T15:39:10.829Z,10.30
2023-05-17T15:44:10.766Z,12.30
2023-05-17T15:49:10.850Z,12.60
2023-05-17T15:54:10.734Z,11.10
2023-05-17T15:59:10.742Z,8.90
2023-05-17T16:04:11.639Z,10.10
2023-05-17T16:09:10.538Z,9.90
2023-05-17T16:14:32.992Z,14.30
2023-05-17T16:19:10.576Z,9.80
2023-05-17T16:24:10.368Z,15.60
2023-05-17T16:29:13.367Z,13.10
2023-05-17T16:34:10.565Z,13.20
2023-05-17T16:39:14.341Z,11.70
2023-05-17T16:44:10.678Z,19.70
2023-05-17T16:49:10.871Z,16.70
2023-05-17T16:54:09.955Z,13.00
2023-05-17T16:59:11.037Z,16.30
2023-05-17T17:04:09.929Z,13.90
2023-05-17T17:09:13.259Z,15.60
2023-05-17T17:14:09.804Z,17.30
2023-05-17T17:19:09.930Z,19.70
2023-05-17T17:24:10.161Z,17.20
2023-05-17T17:29:09.722Z,12.50
2023-05-17T17:34:11.752Z,16.50
2023-05-17T17:39:09.560Z,15.80
2023-05-17T17:44:09.536Z,20.30
2023-05-17T17:49:09.546Z,14.30
2023-05-17T17:54:09.470Z,15.20
2023-05-17T17:59:20.309Z,12.80
2023-05-17T18:04:10.963Z,12.30
2023-05-17T18:09:09.617Z,13.20
2023-05-17T18:14:09.435Z,21.80
2023-05-17T18:19:09.182Z,12.80
2023-05-17T18:24:09.247Z,17.20
2023-05-17T18:29:13.379Z,12.00
2023-05-17T18:34:18.871Z,19.40
2023-05-17T18:39:08.954Z,17.30
2023-05-17T18:44:08.839Z,15.10
2023-05-17T18:49:08.813Z,13.70
2023-05-17T18:54:08.760Z,23.20
2023-05-17T18:59:17.766Z,12.90
2023-05-17T19:04:14.168Z,15.30
2023-05-17T19:09:08.911Z,10.60
2023-05-17T19:14:08.533Z,11.60
2023-05-17T19:19:08.539Z,14.50
2023-05-17T19:24:08.450Z,15.40
2023-05-17T19:29:10.490Z,12.60
2023-05-17T19:34:09.373Z,13.30
2023-05-17T19:39:08.238Z,15.70
2023-05-17T19:44:08.207Z,11.50
2023-05-17T19:49:08.174Z,12.80
2023-05-17T19:54:08.153Z,9.50
2023-05-17T19:59:13.466Z,12.10
2023-05-17T20:04:08.119Z,15.90
2023-05-17T20:09:07.892Z,10.30
2023-05-17T20:14:07.818Z,14.50
2023-05-17T20:19:07.810Z,13.70
2023-05-17T20:24:11.105Z,15.80
2023-05-17T20:29:07.863Z,12.10
2023-05-17T20:34:07.616Z,14.50
2023-05-17T20:39:07.512Z,7.00
2023-05-17T20:44:07.512Z,15.10
2023-05-17T20:49:15.338Z,13.40
2023-05-17T20:54:08.474Z,16.00
2023-05-17T20:59:09.457Z,15.10
2023-05-17T21:04:07.303Z,19.60
2023-05-17T21:09:07.251Z,12.60
2023-05-17T21:14:07.184Z,12.00
2023-05-17T21:19:07.140Z,11.20
2023-05-17T21:24:08.171Z,10.10
2023-05-17T21:29:07.057Z,11.40
2023-05-17T21:34:10.376Z,19.60
2023-05-17T21:39:06.963Z,12.10
2023-05-17T21:44:06.858Z,14.80
2023-05-17T21:49:06.731Z,11.80
2023-05-17T21:54:06.705Z,15.80
2023-05-17T21:59:06.669Z,14.80
2023-05-17T22:04:06.890Z,14.50
2023-05-17T22:09:08.736Z,12.80
2023-05-17T22:14:06.663Z,14.20
2023-05-17T22:19:06.523Z,16.90
2023-05-17T22:24:06.415Z,15.00
2023-05-17T22:29:09.832Z,18.30
2023-05-17T22:34:06.319Z,15.30
2023-05-17T22:39:06.347Z,17.80
2023-05-17T22:44:06.207Z,12.60
2023-05-17T22:49:06.263Z,15.70
2023-05-17T22:54:06.094Z,14.70
2023-05-17T22:59:06.065Z,17.90
2023-05-17T23:04:06.038Z,22.20
2023-05-17T23:09:05.937Z,21.00
2023-05-17T23:14:06.053Z,16.70
2023-05-17T23:19:06.032Z,15.20
2023-05-17T23:24:05.915Z,16.60
2023-05-17T23:29:05.819Z,14.10
2023-05-17T23:34:05.685Z,17.30
2023-05-17T23:39:05.723Z,17.40
2023-05-17T23:44:05.599Z,19.00
2023-05-17T23:49:05.545Z,18.40
2023-05-17T23:54:05.459Z,18.00
2023-05-17T23:59:05.491Z,24.50
