createdAt,value
2023-03-27T00:00:13.227Z,99.90
2023-03-27T00:02:41.861Z,99.90
2023-03-27T00:05:11.422Z,99.90
2023-03-27T00:07:41.329Z,99.90
2023-03-27T00:10:10.502Z,99.90
2023-03-27T00:12:40.285Z,99.90
2023-03-27T00:15:09.798Z,99.90
2023-03-27T00:17:38.183Z,99.90
2023-03-27T00:20:07.736Z,99.90
2023-03-27T00:22:36.055Z,99.90
2023-03-27T00:25:05.234Z,99.90
2023-03-27T00:27:33.604Z,99.90
2023-03-27T00:30:06.635Z,99.90
2023-03-27T00:32:36.401Z,99.90
2023-03-27T00:35:05.563Z,99.90
2023-03-27T00:37:34.080Z,99.90
2023-03-27T00:40:02.374Z,99.90
2023-03-27T00:42:30.551Z,99.90
2023-03-27T00:44:58.772Z,99.90
2023-03-27T00:47:33.412Z,99.90
2023-03-27T00:50:04.888Z,99.90
2023-03-27T00:52:33.888Z,99.90
2023-03-27T00:55:06.557Z,99.90
2023-03-27T00:57:34.815Z,99.90
2023-03-27T01:00:09.985Z,99.90
2023-03-27T01:02:39.896Z,99.90
2023-03-27T01:05:09.293Z,99.90
2023-03-27T01:07:38.023Z,99.90
2023-03-27T01:10:07.723Z,99.90
2023-03-27T01:12:43.790Z,99.90
2023-03-27T01:15:36.019Z,99.90
2023-03-27T01:18:16.216Z,99.90
2023-03-27T01:21:06.305Z,99.90
2023-03-27T01:24:16.084Z,99.90
2023-03-27T01:26:58.473Z,99.90
2023-03-27T01:29:38.734Z,99.90
2023-03-27T01:32:42.318Z,99.90
2023-03-27T01:35:33.318Z,99.90
2023-03-27T01:38:23.147Z,99.90
2023-03-27T01:41:02.518Z,99.90
2023-03-27T01:43:36.686Z,99.90
2023-03-27T01:46:09.808Z,99.90
2023-03-27T01:48:44.773Z,99.90
2023-03-27T01:51:17.237Z,99.90
2023-03-27T01:53:51.520Z,99.90
2023-03-27T01:56:26.894Z,99.90
2023-03-27T01:58:58.828Z,99.90
2023-03-27T02:01:34.190Z,99.90
2023-03-27T02:04:03.311Z,99.90
2023-03-27T02:06:35.342Z,99.90
2023-03-27T02:09:09.179Z,99.90
2023-03-27T02:11:42.316Z,99.90
2023-03-27T02:14:14.422Z,99.90
2023-03-27T02:16:47.149Z,99.90
2023-03-27T02:19:21.035Z,99.90
2023-03-27T02:21:49.244Z,99.90
2023-03-27T02:24:18.844Z,99.90
2023-03-27T02:26:53.125Z,99.90
2023-03-27T02:29:40.560Z,99.90
2023-03-27T02:32:21.379Z,99.90
2023-03-27T02:35:05.494Z,99.90
2023-03-27T02:37:43.556Z,99.90
2023-03-27T02:40:17.249Z,99.90
2023-03-27T02:42:59.358Z,99.90
2023-03-27T02:45:32.237Z,99.90
2023-03-27T02:48:07.377Z,99.90
2023-03-27T02:50:40.519Z,99.90
2023-03-27T02:53:12.148Z,99.90
2023-03-27T02:55:44.216Z,99.90
2023-03-27T02:58:17.870Z,99.90
2023-03-27T03:00:49.197Z,99.90
2023-03-27T03:03:27.914Z,99.90
2023-03-27T03:05:57.137Z,99.90
2023-03-27T03:08:25.747Z,99.90
2023-03-27T03:10:54.838Z,99.90
2023-03-27T03:13:24.624Z,99.90
2023-03-27T03:15:52.875Z,99.90
2023-03-27T03:18:21.055Z,99.90
2023-03-27T03:20:49.292Z,99.90
2023-03-27T03:23:17.678Z,99.90
2023-03-27T03:25:47.988Z,99.90
2023-03-27T03:28:18.209Z,99.90
2023-03-27T03:30:51.513Z,99.90
2023-03-27T03:33:20.301Z,99.90
2023-03-27T03:35:49.516Z,99.90
2023-03-27T03:38:25.007Z,99.90
2023-03-27T03:40:55.414Z,99.90
2023-03-27T03:43:24.793Z,99.90
2023-03-27T03:45:54.838Z,99.90
2023-03-27T03:48:24.204Z,99.90
2023-03-27T03:50:52.680Z,99.90
2023-03-27T03:53:23.072Z,99.90
2023-03-27T03:55:54.005Z,99.90
2023-03-27T03:58:34.040Z,99.90
2023-03-27T04:01:05.159Z,99.90
2023-03-27T04:03:34.077Z,99.90
2023-03-27T04:06:05.613Z,99.90
2023-03-27T04:08:34.809Z,99.90
2023-03-27T04:11:02.995Z,99.90
2023-03-27T04:13:31.461Z,99.90
2023-03-27T04:16:01.765Z,99.90
2023-03-27T04:18:32.921Z,99.90
2023-03-27T04:21:01.718Z,99.90
2023-03-27T04:23:31.350Z,99.90
2023-03-27T04:26:01.032Z,99.90
2023-03-27T04:28:30.443Z,99.90
2023-03-27T04:30:58.968Z,99.90
2023-03-27T04:33:30.817Z,99.90
2023-03-27T04:36:05.967Z,99.90
2023-03-27T04:38:36.760Z,99.90
2023-03-27T04:41:05.578Z,99.90
2023-03-27T04:43:36.656Z,99.90
2023-03-27T04:46:06.020Z,99.90
2023-03-27T04:48:34.357Z,99.90
2023-03-27T04:51:04.715Z,99.90
2023-03-27T04:53:36.099Z,99.90
2023-03-27T04:56:04.845Z,99.90
2023-03-27T04:58:36.744Z,99.90
2023-03-27T05:01:06.056Z,99.90
2023-03-27T05:03:35.295Z,99.90
2023-03-27T05:06:05.585Z,99.90
2023-03-27T05:08:33.783Z,99.90
2023-03-27T05:11:01.974Z,99.90
2023-03-27T05:13:30.605Z,99.90
2023-03-27T05:16:02.108Z,99.90
2023-03-27T05:18:30.748Z,99.90
2023-03-27T05:20:59.241Z,99.90
2023-03-27T05:23:29.219Z,99.90
2023-03-27T05:25:59.944Z,99.90
2023-03-27T05:28:29.337Z,99.90
2023-03-27T05:30:58.357Z,99.90
2023-03-27T05:33:26.972Z,99.90
2023-03-27T05:35:55.342Z,99.90
2023-03-27T05:38:24.698Z,99.90
2023-03-27T05:40:54.407Z,99.90
2023-03-27T05:43:22.806Z,99.90
2023-03-27T05:45:51.071Z,99.90
2023-03-27T05:48:19.277Z,99.90
2023-03-27T05:50:47.604Z,99.90
2023-03-27T05:53:15.836Z,99.90
2023-03-27T05:55:44.063Z,99.90
2023-03-27T05:58:14.172Z,99.90
2023-03-27T06:00:44.251Z,99.90
2023-03-27T06:03:13.859Z,99.90
2023-03-27T06:05:42.862Z,99.90
2023-03-27T06:08:11.707Z,99.90
2023-03-27T06:10:43.382Z,99.90
2023-03-27T06:13:12.869Z,99.90
2023-03-27T06:15:44.028Z,99.90
2023-03-27T06:18:12.838Z,99.90
2023-03-27T06:20:42.687Z,99.90
2023-03-27T06:23:11.307Z,99.90
2023-03-27T06:25:40.121Z,99.90
2023-03-27T06:28:09.783Z,99.90
2023-03-27T06:30:39.015Z,99.90
2023-03-27T06:33:09.057Z,99.90
2023-03-27T06:35:37.792Z,99.90
2023-03-27T06:38:06.586Z,99.90
2023-03-27T06:40:36.580Z,99.90
2023-03-27T06:43:07.015Z,99.90
2023-03-27T06:45:38.176Z,99.90
2023-03-27T06:48:18.803Z,99.90
2023-03-27T06:50:49.731Z,99.90
2023-03-27T06:55:50.518Z,99.90
2023-03-27T06:58:19.567Z,99.90
2023-03-27T07:00:49.604Z,99.90
2023-03-27T07:03:20.769Z,99.90
2023-03-27T07:05:49.690Z,99.90
2023-03-27T07:08:23.367Z,99.90
2023-03-27T07:11:08.045Z,99.90
2023-03-27T07:13:41.113Z,99.90
2023-03-27T07:16:11.495Z,99.90
2023-03-27T07:18:42.079Z,99.90
2023-03-27T07:21:12.926Z,99.90
2023-03-27T07:23:41.512Z,99.90
2023-03-27T07:26:09.811Z,99.90
2023-03-27T07:28:38.737Z,99.90
2023-03-27T07:31:25.923Z,99.90
2023-03-27T07:34:02.146Z,99.90
2023-03-27T07:36:30.518Z,99.90
2023-03-27T07:38:58.846Z,99.90
2023-03-27T07:41:28.347Z,99.90
2023-03-27T07:43:56.862Z,99.90
2023-03-27T07:46:25.812Z,99.90
2023-03-27T07:48:55.285Z,99.90
2023-03-27T07:51:25.226Z,99.90
2023-03-27T07:53:58.434Z,99.90
2023-03-27T07:56:27.125Z,99.90
2023-03-27T07:58:55.465Z,99.90
2023-03-27T08:01:24.243Z,99.90
2023-03-27T08:03:53.000Z,99.90
2023-03-27T08:06:21.568Z,99.90
2023-03-27T08:08:51.868Z,99.90
2023-03-27T08:11:30.381Z,99.90
2023-03-27T08:13:59.797Z,99.90
2023-03-27T08:16:29.973Z,99.90
2023-03-27T08:18:58.824Z,99.90
2023-03-27T08:21:27.011Z,99.90
2023-03-27T08:23:58.719Z,99.90
2023-03-27T08:26:27.898Z,99.90
2023-03-27T08:28:56.480Z,99.90
2023-03-27T08:31:25.552Z,99.90
2023-03-27T08:33:53.951Z,99.90
2023-03-27T08:36:23.138Z,99.90
2023-03-27T08:38:51.551Z,99.90
2023-03-27T08:41:41.769Z,99.90
2023-03-27T08:44:14.843Z,99.90
2023-03-27T08:46:47.094Z,99.90
2023-03-27T08:49:18.094Z,99.90
2023-03-27T08:51:50.562Z,99.90
2023-03-27T08:54:21.565Z,99.90
2023-03-27T08:56:51.666Z,99.90
2023-03-27T08:59:22.329Z,99.90
2023-03-27T09:01:58.226Z,99.90
2023-03-27T09:04:37.451Z,99.90
2023-03-27T09:07:11.543Z,99.90
2023-03-27T09:09:55.959Z,99.90
2023-03-27T09:12:48.423Z,99.90
2023-03-27T09:15:22.015Z,99.90
2023-03-27T09:17:55.151Z,99.90
2023-03-27T09:20:29.195Z,99.90
2023-03-27T09:23:03.521Z,99.90
2023-03-27T09:25:37.909Z,99.90
2023-03-27T09:28:17.833Z,99.90
2023-03-27T09:30:46.130Z,99.90
2023-03-27T09:33:14.521Z,99.90
2023-03-27T09:35:43.373Z,99.90
2023-03-27T09:38:30.602Z,99.90
2023-03-27T09:41:02.903Z,99.90
2023-03-27T09:43:41.672Z,99.90
2023-03-27T09:46:12.420Z,99.90
2023-03-27T09:48:50.378Z,99.90
2023-03-27T09:51:42.651Z,99.90
2023-03-27T09:54:14.387Z,99.90
2023-03-27T09:56:46.443Z,99.90
2023-03-27T09:59:28.202Z,99.90
2023-03-27T10:01:59.572Z,99.90
2023-03-27T10:04:30.240Z,99.90
2023-03-27T10:07:01.714Z,99.90
2023-03-27T10:09:32.233Z,99.90
2023-03-27T10:12:10.119Z,99.90
2023-03-27T10:14:43.426Z,99.90
2023-03-27T10:17:24.473Z,99.90
2023-03-27T10:19:55.103Z,99.90
2023-03-27T10:22:30.176Z,99.90
2023-03-27T10:25:02.839Z,99.90
2023-03-27T10:27:34.105Z,99.90
2023-03-27T10:30:04.074Z,99.90
2023-03-27T10:32:45.189Z,99.90
2023-03-27T10:35:25.148Z,99.90
2023-03-27T10:37:53.842Z,99.90
2023-03-27T10:40:25.705Z,99.90
2023-03-27T10:42:57.170Z,99.90
2023-03-27T10:45:27.115Z,99.90
2023-03-27T10:47:59.119Z,99.90
2023-03-27T10:50:33.704Z,99.90
2023-03-27T10:53:07.688Z,99.90
2023-03-27T10:55:48.633Z,99.90
2023-03-27T10:58:25.526Z,99.90
2023-03-27T11:01:00.158Z,99.90
2023-03-27T11:03:34.949Z,99.90
2023-03-27T11:06:06.700Z,99.90
2023-03-27T11:08:37.417Z,99.90
2023-03-27T11:11:14.354Z,99.90
2023-03-27T11:13:45.974Z,99.90
2023-03-27T11:16:21.766Z,99.90
2023-03-27T11:18:52.838Z,99.90
2023-03-27T11:21:25.112Z,99.90
2023-03-27T11:23:57.989Z,99.90
2023-03-27T11:26:33.816Z,99.90
2023-03-27T11:29:06.307Z,99.90
2023-03-27T11:31:40.179Z,99.90
2023-03-27T11:34:13.227Z,99.90
2023-03-27T11:37:02.405Z,99.90
2023-03-27T11:39:37.400Z,99.90
2023-03-27T11:42:17.595Z,99.90
2023-03-27T11:44:46.286Z,99.90
2023-03-27T11:47:39.224Z,99.90
2023-03-27T11:50:24.048Z,99.90
2023-03-27T11:53:09.045Z,99.90
2023-03-27T11:55:49.128Z,99.90
2023-03-27T11:58:28.906Z,99.90
2023-03-27T12:01:07.262Z,99.90
2023-03-27T12:04:11.971Z,99.90
2023-03-27T12:06:48.696Z,99.90
2023-03-27T12:09:27.753Z,99.90
2023-03-27T12:12:07.507Z,99.90
2023-03-27T12:14:47.630Z,99.90
2023-03-27T12:17:39.177Z,99.90
2023-03-27T12:20:43.558Z,99.90
2023-03-27T12:23:29.284Z,99.90
2023-03-27T12:26:10.984Z,99.90
2023-03-27T12:28:52.062Z,99.90
2023-03-27T12:31:38.949Z,99.90
2023-03-27T12:34:13.939Z,99.90
2023-03-27T12:36:48.327Z,99.90
2023-03-27T12:39:21.164Z,99.90
2023-03-27T12:41:49.348Z,99.90
2023-03-27T12:44:21.630Z,99.90
2023-03-27T12:47:17.013Z,99.90
2023-03-27T12:49:48.414Z,99.90
2023-03-27T12:52:19.502Z,99.90
2023-03-27T12:55:32.375Z,99.90
2023-03-27T12:58:02.886Z,99.90
2023-03-27T13:00:31.871Z,99.90
2023-03-27T13:03:27.828Z,99.90
2023-03-27T13:06:07.986Z,99.90
2023-03-27T13:08:54.720Z,99.90
2023-03-27T13:11:42.386Z,99.90
2023-03-27T13:14:28.919Z,99.90
2023-03-27T13:17:20.733Z,99.90
2023-03-27T13:19:54.423Z,99.90
2023-03-27T13:22:43.913Z,97.30
2023-03-27T13:25:25.357Z,95.90
2023-03-27T13:28:26.046Z,91.30
2023-03-27T13:30:55.987Z,93.10
2023-03-27T13:33:39.202Z,91.70
2023-03-27T13:36:14.569Z,92.10
2023-03-27T13:39:11.345Z,92.80
2023-03-27T13:42:10.597Z,93.40
2023-03-27T13:44:58.248Z,92.30
2023-03-27T13:48:15.034Z,88.00
2023-03-27T13:51:16.176Z,85.60
2023-03-27T13:53:53.924Z,77.20
2023-03-27T13:56:45.906Z,73.80
2023-03-27T13:59:44.680Z,71.80
2023-03-27T14:02:47.745Z,70.70
2023-03-27T14:05:39.727Z,71.40
2023-03-27T14:08:22.909Z,74.50
2023-03-27T14:11:18.124Z,76.90
2023-03-27T14:14:10.436Z,81.80
2023-03-27T14:17:11.030Z,89.10
2023-03-27T14:20:08.147Z,91.60
2023-03-27T14:22:44.626Z,93.10
2023-03-27T14:25:16.890Z,94.10
2023-03-27T14:27:46.781Z,94.40
2023-03-27T14:30:20.522Z,95.50
2023-03-27T14:32:50.436Z,95.90
2023-03-27T14:35:29.344Z,96.70
2023-03-27T14:38:00.955Z,97.70
2023-03-27T14:40:32.064Z,98.10
2023-03-27T14:43:01.843Z,97.30
2023-03-27T14:45:33.094Z,98.20
2023-03-27T14:48:06.326Z,96.90
2023-03-27T14:50:35.530Z,97.00
2023-03-27T14:53:09.880Z,97.10
2023-03-27T14:55:40.519Z,96.60
2023-03-27T14:58:14.279Z,95.50
2023-03-27T15:00:42.912Z,93.60
2023-03-27T15:03:16.900Z,89.80
2023-03-27T15:06:01.319Z,90.90
2023-03-27T15:08:33.997Z,92.80
2023-03-27T15:11:03.774Z,92.40
2023-03-27T15:13:36.842Z,90.00
2023-03-27T15:16:08.182Z,91.40
2023-03-27T15:18:49.281Z,90.30
2023-03-27T15:21:21.914Z,92.60
2023-03-27T15:23:58.956Z,91.40
2023-03-27T15:26:30.451Z,94.00
2023-03-27T15:29:04.452Z,93.70
2023-03-27T15:31:35.153Z,92.70
2023-03-27T15:34:08.656Z,92.40
2023-03-27T15:36:38.965Z,91.40
2023-03-27T15:39:08.462Z,92.90
2023-03-27T15:41:43.299Z,93.50
2023-03-27T15:44:16.991Z,93.40
2023-03-27T15:46:54.096Z,94.80
2023-03-27T15:49:29.920Z,94.50
2023-03-27T15:52:00.196Z,96.20
2023-03-27T15:54:33.992Z,96.10
2023-03-27T15:57:09.979Z,96.60
2023-03-27T15:59:53.067Z,96.70
2023-03-27T16:02:25.643Z,97.40
2023-03-27T16:04:57.363Z,97.60
2023-03-27T16:07:30.365Z,97.80
2023-03-27T16:10:02.538Z,99.00
2023-03-27T16:12:34.812Z,99.20
2023-03-27T16:15:08.200Z,98.90
2023-03-27T16:17:45.096Z,99.10
2023-03-27T16:20:37.444Z,98.70
2023-03-27T16:23:06.367Z,98.30
2023-03-27T16:25:34.807Z,98.50
2023-03-27T16:28:03.302Z,97.50
2023-03-27T16:30:35.362Z,97.60
2023-03-27T16:33:04.452Z,97.20
2023-03-27T16:35:34.035Z,97.40
2023-03-27T16:38:03.779Z,98.00
2023-03-27T16:40:33.131Z,97.50
2023-03-27T16:43:01.410Z,97.40
2023-03-27T16:45:29.732Z,97.80
2023-03-27T16:47:58.041Z,97.10
2023-03-27T16:50:29.140Z,97.00
2023-03-27T16:52:57.547Z,97.60
2023-03-27T16:55:27.210Z,97.50
2023-03-27T16:57:56.286Z,97.20
2023-03-27T17:00:26.707Z,97.60
2023-03-27T17:02:55.655Z,98.20
2023-03-27T17:05:24.438Z,97.90
2023-03-27T17:07:52.737Z,98.80
2023-03-27T17:10:21.171Z,99.30
2023-03-27T17:12:50.774Z,99.90
2023-03-27T17:15:19.078Z,99.90
2023-03-27T17:17:47.373Z,99.90
2023-03-27T17:20:15.548Z,99.90
2023-03-27T17:22:44.777Z,99.90
2023-03-27T17:25:13.335Z,99.90
2023-03-27T17:27:41.621Z,99.90
2023-03-27T17:30:12.133Z,99.90
2023-03-27T17:32:40.568Z,99.90
2023-03-27T17:35:09.342Z,99.90
2023-03-27T17:37:37.609Z,99.90
2023-03-27T17:40:09.741Z,99.90
2023-03-27T17:42:38.250Z,99.90
2023-03-27T17:45:07.610Z,99.90
2023-03-27T17:47:37.364Z,99.90
2023-03-27T17:50:06.882Z,99.90
2023-03-27T17:52:35.612Z,99.90
2023-03-27T17:55:03.816Z,99.90
2023-03-27T17:57:33.070Z,99.90
2023-03-27T18:00:01.431Z,99.90
2023-03-27T18:02:29.786Z,99.90
2023-03-27T18:05:00.341Z,99.90
2023-03-27T18:07:28.834Z,99.90
2023-03-27T18:09:57.097Z,99.90
2023-03-27T18:12:25.324Z,99.90
2023-03-27T18:14:53.565Z,99.90
2023-03-27T18:17:21.908Z,99.90
2023-03-27T18:19:50.278Z,99.90
2023-03-27T18:22:20.131Z,99.90
2023-03-27T18:24:48.598Z,99.90
2023-03-27T18:27:17.487Z,99.90
2023-03-27T18:29:45.799Z,99.90
2023-03-27T18:32:14.080Z,99.90
2023-03-27T18:34:42.415Z,99.90
2023-03-27T18:37:10.765Z,99.90
2023-03-27T18:39:40.456Z,99.90
2023-03-27T18:42:08.878Z,99.90
2023-03-27T18:44:39.178Z,99.90
2023-03-27T18:47:09.115Z,99.90
2023-03-27T18:49:38.992Z,99.90
2023-03-27T18:52:07.220Z,99.90
2023-03-27T18:54:37.119Z,99.90
2023-03-27T18:57:06.974Z,99.90
2023-03-27T18:59:35.262Z,99.90
2023-03-27T19:02:03.545Z,99.90
2023-03-27T19:04:31.932Z,99.90
2023-03-27T19:07:00.136Z,99.90
2023-03-27T19:09:40.981Z,99.90
2023-03-27T19:12:12.251Z,99.90
2023-03-27T19:14:41.665Z,99.90
2023-03-27T19:17:14.561Z,99.90
2023-03-27T19:19:45.231Z,99.90
2023-03-27T19:22:14.360Z,99.90
2023-03-27T19:24:43.111Z,99.90
2023-03-27T19:27:24.245Z,99.90
2023-03-27T19:29:53.311Z,99.90
2023-03-27T19:32:21.622Z,99.90
2023-03-27T19:34:49.844Z,99.90
2023-03-27T19:37:18.118Z,99.90
2023-03-27T19:39:46.352Z,99.90
2023-03-27T19:42:16.294Z,99.90
2023-03-27T19:44:44.911Z,99.90
2023-03-27T19:47:13.212Z,99.90
2023-03-27T19:49:42.647Z,99.90
2023-03-27T19:52:11.855Z,99.90
2023-03-27T19:54:40.297Z,99.90
2023-03-27T19:57:08.684Z,99.90
2023-03-27T19:59:38.529Z,99.90
2023-03-27T20:02:06.947Z,99.90
2023-03-27T20:04:35.729Z,99.90
2023-03-27T20:07:07.085Z,99.90
2023-03-27T20:09:35.577Z,99.90
2023-03-27T20:12:04.148Z,99.90
2023-03-27T20:14:32.425Z,99.90
2023-03-27T20:17:02.145Z,99.90
2023-03-27T20:19:31.161Z,99.90
2023-03-27T20:21:59.430Z,99.90
2023-03-27T20:24:28.950Z,99.90
2023-03-27T20:26:58.437Z,99.90
2023-03-27T20:29:26.889Z,99.90
2023-03-27T20:31:55.173Z,99.90
2023-03-27T20:34:24.865Z,99.90
2023-03-27T20:36:54.955Z,99.90
2023-03-27T20:39:23.317Z,99.90
2023-03-27T20:41:53.165Z,99.90
2023-03-27T20:44:21.403Z,99.90
2023-03-27T20:46:51.666Z,99.90
2023-03-27T20:51:59.851Z,99.90
2023-03-27T20:54:29.680Z,99.90
2023-03-27T20:56:57.927Z,99.90
2023-03-27T20:59:26.351Z,99.90
2023-03-27T21:01:54.667Z,99.90
2023-03-27T21:04:24.457Z,99.90
2023-03-27T21:06:54.838Z,99.90
2023-03-27T21:09:25.223Z,99.90
2023-03-27T21:11:53.548Z,99.90
2023-03-27T21:14:21.883Z,99.90
2023-03-27T21:16:50.505Z,99.90
2023-03-27T21:19:19.503Z,99.90
2023-03-27T21:21:48.023Z,99.90
2023-03-27T21:24:16.575Z,99.90
2023-03-27T21:26:46.173Z,99.90
2023-03-27T21:29:15.458Z,99.90
2023-03-27T21:31:43.890Z,99.90
2023-03-27T21:34:12.157Z,99.90
2023-03-27T21:36:40.488Z,99.90
2023-03-27T21:39:09.175Z,99.90
2023-03-27T21:41:37.866Z,99.90
2023-03-27T21:44:07.585Z,99.90
2023-03-27T21:46:35.975Z,99.90
2023-03-27T21:49:04.370Z,99.90
2023-03-27T21:51:32.626Z,99.90
2023-03-27T21:54:00.813Z,99.90
2023-03-27T21:56:29.074Z,99.90
2023-03-27T21:58:57.715Z,99.90
2023-03-27T22:01:27.572Z,99.90
2023-03-27T22:03:59.498Z,99.90
2023-03-27T22:06:28.906Z,99.90
2023-03-27T22:08:57.411Z,99.90
2023-03-27T22:11:25.687Z,99.90
2023-03-27T22:13:54.886Z,99.90
2023-03-27T22:16:23.436Z,99.90
2023-03-27T22:18:53.181Z,99.90
2023-03-27T22:21:23.623Z,99.90
2023-03-27T22:23:52.497Z,99.90
2023-03-27T22:26:21.658Z,99.90
2023-03-27T22:28:49.961Z,99.90
2023-03-27T22:31:18.210Z,99.90
2023-03-27T22:33:46.720Z,99.90
2023-03-27T22:36:16.373Z,99.90
2023-03-27T22:38:44.860Z,99.90
2023-03-27T22:41:13.836Z,99.90
2023-03-27T22:43:43.244Z,99.90
2023-03-27T22:46:13.677Z,99.90
2023-03-27T22:48:42.237Z,99.90
2023-03-27T22:51:11.377Z,99.90
2023-03-27T22:53:41.426Z,99.90
2023-03-27T22:56:10.660Z,99.90
2023-03-27T22:58:39.007Z,99.90
2023-03-27T23:01:08.438Z,99.90
2023-03-27T23:03:36.801Z,99.90
2023-03-27T23:06:05.637Z,99.90
2023-03-27T23:08:33.831Z,99.90
2023-03-27T23:11:05.019Z,99.90
2023-03-27T23:13:35.066Z,99.90
2023-03-27T23:16:03.380Z,99.90
2023-03-27T23:18:31.759Z,99.90
2023-03-27T23:21:01.859Z,99.90
2023-03-27T23:23:32.068Z,99.90
2023-03-27T23:26:00.762Z,99.90
2023-03-27T23:28:32.517Z,99.90
2023-03-27T23:31:02.740Z,99.90
2023-03-27T23:33:34.646Z,99.90
2023-03-27T23:36:05.264Z,99.90
2023-03-27T23:38:33.631Z,99.90
2023-03-27T23:41:03.401Z,99.90
2023-03-27T23:43:33.623Z,99.90
2023-03-27T23:46:02.375Z,99.90
2023-03-27T23:48:32.028Z,99.90
2023-03-27T23:51:00.313Z,99.90
2023-03-27T23:53:29.810Z,99.90
2023-03-27T23:55:59.525Z,99.90
2023-03-27T23:58:32.127Z,99.90
