createdAt,value
2022-09-27T00:03:58.721Z,1.6
2022-09-27T00:06:00.139Z,1
2022-09-27T00:14:10.722Z,2.2
2022-09-27T00:18:13.523Z,1.5
2022-09-27T00:24:21.110Z,1.4
2022-09-27T00:30:25.417Z,1.4
2022-09-27T00:32:26.842Z,1.7
2022-09-27T00:34:28.261Z,1.5
2022-09-27T00:36:29.719Z,0.8
2022-09-27T00:38:34.459Z,1.4
2022-09-27T00:40:35.969Z,1.6
2022-09-27T00:42:37.320Z,0.5
2022-09-27T00:43:39.665Z,1.7
2022-09-27T00:47:42.550Z,1.4
2022-09-27T00:51:48.698Z,0.5
2022-09-27T00:53:50.122Z,0.4
2022-09-27T00:55:51.573Z,0.3
2022-09-27T00:57:53.011Z,0.3
2022-09-27T00:59:54.453Z,0.5
2022-09-27T01:01:55.910Z,0.1
2022-09-27T01:16:09.170Z,0.2
2022-09-27T01:18:10.601Z,0.3
2022-09-27T01:20:15.307Z,0.6
2022-09-27T01:30:22.482Z,0.3
2022-09-27T01:32:23.898Z,0.3
2022-09-27T01:34:28.619Z,0.3
2022-09-27T01:36:30.046Z,0.4
2022-09-27T01:38:31.493Z,0.6
2022-09-27T01:39:33.887Z,0.4
2022-09-27T01:41:35.289Z,0.3
2022-09-27T01:43:36.720Z,0.4
2022-09-27T01:45:38.172Z,0.3
2022-09-27T01:47:42.893Z,0.1
2022-09-27T01:49:44.442Z,0.6
2022-09-27T01:51:45.772Z,0.9
2022-09-27T01:53:47.222Z,0.5
2022-09-27T01:55:48.631Z,0.7
2022-09-27T01:57:50.093Z,0.6
2022-09-27T02:03:57.694Z,1.3
2022-09-27T02:05:59.147Z,1.4
2022-09-27T02:08:00.626Z,1.2
2022-09-27T02:10:02.015Z,1.3
2022-09-27T02:12:03.469Z,1.1
2022-09-27T02:14:04.908Z,1.8
2022-09-27T02:16:09.729Z,1.6
2022-09-27T02:18:11.114Z,1.5
2022-09-27T02:20:12.619Z,1.1
2022-09-27T02:22:14.042Z,1.3
2022-09-27T02:24:15.442Z,1.7
2022-09-27T02:28:18.293Z,1.3
2022-09-27T02:30:23.167Z,1.5
2022-09-27T02:32:24.471Z,1.3
2022-09-27T02:34:25.880Z,1.1
2022-09-27T02:35:28.289Z,1.4
2022-09-27T02:37:29.769Z,1.3
2022-09-27T02:39:31.218Z,0.9
2022-09-27T02:41:32.620Z,1
2022-09-27T02:43:37.470Z,0.8
2022-09-27T02:45:38.903Z,1.1
2022-09-27T02:47:40.269Z,0.9
2022-09-27T02:49:41.716Z,0.8
2022-09-27T02:51:43.097Z,0.8
2022-09-27T02:53:44.525Z,0.8
2022-09-27T02:55:45.947Z,0.9
2022-09-27T02:57:50.667Z,0.9
2022-09-27T02:59:52.105Z,0.6
2022-09-27T03:01:53.643Z,1.2
2022-09-27T03:03:54.930Z,0.8
2022-09-27T03:05:56.362Z,0.5
2022-09-27T03:09:59.202Z,0.7
2022-09-27T03:12:03.928Z,0.8
2022-09-27T03:14:09.127Z,1.1
2022-09-27T03:16:06.765Z,0.6
2022-09-27T03:18:08.189Z,0.8
2022-09-27T03:20:09.617Z,1.3
2022-09-27T03:22:11.050Z,0.6
2022-09-27T03:28:18.662Z,0.8
2022-09-27T03:30:20.063Z,2
2022-09-27T03:34:48.563Z,0.4
2022-09-27T03:36:50.006Z,0.6
2022-09-27T03:40:56.235Z,0.7
2022-09-27T03:42:57.592Z,0.7
2022-09-27T03:44:59.038Z,0.9
2022-09-27T03:47:00.474Z,0.6
2022-09-27T03:49:01.905Z,0.7
2022-09-27T03:51:03.319Z,0.7
2022-09-27T03:53:08.031Z,0.6
2022-09-27T03:55:09.449Z,0.9
2022-09-27T03:57:10.896Z,0.5
2022-09-27T03:59:12.337Z,0.8
2022-09-27T04:01:13.780Z,0.9
2022-09-27T04:03:15.202Z,0.6
2022-09-27T04:05:16.635Z,0.8
2022-09-27T04:07:21.326Z,1
2022-09-27T04:09:22.734Z,1
2022-09-27T04:11:24.214Z,0.7
2022-09-27T04:13:25.709Z,1
2022-09-27T04:15:27.125Z,1.3
2022-09-27T04:17:28.535Z,0.8
2022-09-27T04:19:29.981Z,1
2022-09-27T04:21:34.680Z,0.6
2022-09-27T04:23:36.119Z,0.4
2022-09-27T04:25:37.503Z,0.4
2022-09-27T04:26:39.879Z,0.9
2022-09-27T04:28:41.317Z,0.6
2022-09-27T04:30:42.774Z,1
2022-09-27T04:32:44.162Z,1.1
2022-09-27T04:34:48.916Z,0.7
2022-09-27T04:36:50.319Z,1.8
2022-09-27T04:38:51.737Z,0.7
2022-09-27T04:40:53.341Z,0.6
2022-09-27T04:42:54.592Z,0.6
2022-09-27T04:44:56.029Z,0.5
2022-09-27T04:46:57.458Z,0.7
2022-09-27T04:49:02.202Z,0.4
2022-09-27T04:51:03.601Z,0.7
2022-09-27T04:53:05.042Z,0.5
2022-09-27T04:55:06.475Z,0.7
2022-09-27T04:57:07.876Z,1.1
2022-09-27T04:59:15.154Z,0.9
2022-09-27T05:01:10.811Z,0.8
2022-09-27T05:03:15.445Z,0.8
2022-09-27T05:05:16.867Z,0.3
2022-09-27T05:07:18.320Z,0.5
2022-09-27T05:09:19.717Z,0.7
2022-09-27T05:15:23.972Z,0.6
2022-09-27T05:17:28.735Z,0.7
2022-09-27T05:22:33.898Z,1.2
2022-09-27T05:24:35.328Z,0.6
2022-09-27T05:28:38.155Z,0.8
2022-09-27T05:30:42.962Z,0.7
2022-09-27T05:32:44.305Z,1.1
2022-09-27T05:34:45.686Z,0.7
2022-09-27T05:36:47.140Z,1
2022-09-27T05:38:48.556Z,0.8
2022-09-27T05:40:50.053Z,0.4
2022-09-27T05:42:51.400Z,0.5
2022-09-27T05:44:56.122Z,1.9
2022-09-27T05:46:57.563Z,0.9
2022-09-27T05:48:58.997Z,0.7
2022-09-27T05:51:00.407Z,1
2022-09-27T05:53:01.837Z,0.5
2022-09-27T05:55:03.206Z,1.1
2022-09-27T05:57:04.632Z,1.2
2022-09-27T05:59:09.467Z,0.9
2022-09-27T06:01:11.020Z,1.3
2022-09-27T06:03:12.279Z,0.8
2022-09-27T06:05:15.293Z,0.7
2022-09-27T06:11:19.550Z,0.7
2022-09-27T06:13:24.267Z,0.7
2022-09-27T06:15:25.657Z,0.6
2022-09-27T06:18:29.461Z,1.8
2022-09-27T06:20:30.932Z,0.8
2022-09-27T06:22:32.322Z,0.9
2022-09-27T06:24:33.767Z,1
2022-09-27T06:26:38.494Z,0.6
2022-09-27T06:28:39.938Z,0.4
2022-09-27T06:30:41.409Z,0.8
2022-09-27T06:32:42.803Z,0.9
2022-09-27T06:34:44.209Z,0.7
2022-09-27T06:36:48.217Z,1.6
2022-09-27T06:38:47.071Z,0.7
2022-09-27T06:40:51.813Z,0.8
2022-09-27T06:42:53.211Z,1.5
2022-09-27T06:44:54.628Z,1.3
2022-09-27T06:46:56.041Z,1.2
2022-09-27T06:48:57.503Z,1.3
2022-09-27T06:50:58.936Z,0.9
2022-09-27T06:55:05.079Z,1.3
2022-09-27T07:07:13.641Z,1.6
2022-09-27T07:15:44.355Z,1.3
2022-09-27T07:17:45.790Z,0.5
2022-09-27T07:19:47.201Z,1
2022-09-27T07:21:51.920Z,1
2022-09-27T07:25:54.801Z,0.9
2022-09-27T07:27:56.246Z,0.9
2022-09-27T07:29:57.658Z,0.5
2022-09-27T07:31:59.096Z,1.1
2022-09-27T07:36:05.288Z,1.3
2022-09-27T07:38:06.713Z,0.9
2022-09-27T07:40:08.140Z,0.8
2022-09-27T07:42:09.641Z,0.6
2022-09-27T07:44:10.998Z,0.9
2022-09-27T07:46:12.456Z,1.1
2022-09-27T07:48:13.896Z,0.7
2022-09-27T07:50:18.628Z,0.7
2022-09-27T07:52:20.082Z,0.7
2022-09-27T07:54:21.505Z,0.6
2022-09-27T07:56:22.963Z,0.6
2022-09-27T07:58:24.403Z,0.7
2022-09-27T08:00:25.816Z,0.7
2022-09-27T08:02:27.325Z,0.7
2022-09-27T08:04:32.009Z,1.1
2022-09-27T08:06:33.452Z,1.5
2022-09-27T08:08:34.880Z,0.8
2022-09-27T08:09:37.261Z,0.9
2022-09-27T08:11:38.673Z,0.8
2022-09-27T08:13:40.154Z,0.6
2022-09-27T08:15:41.556Z,1.2
2022-09-27T08:17:46.298Z,1
2022-09-27T08:19:47.744Z,1.2
2022-09-27T08:21:49.186Z,0.8
2022-09-27T08:23:50.596Z,0.7
2022-09-27T08:25:52.034Z,0.5
2022-09-27T08:27:53.477Z,0.4
2022-09-27T08:29:54.913Z,0.7
2022-09-27T08:31:59.741Z,0.4
2022-09-27T08:38:04.031Z,0.6
2022-09-27T08:40:05.448Z,0.6
2022-09-27T08:42:06.899Z,0.2
2022-09-27T08:44:08.454Z,0.4
2022-09-27T08:46:13.138Z,0.3
2022-09-27T08:48:14.503Z,0.4
2022-09-27T08:52:17.382Z,0.4
2022-09-27T08:54:18.839Z,0.9
2022-09-27T08:56:20.276Z,0.5
2022-09-27T08:58:21.733Z,0.5
2022-09-27T09:00:26.474Z,0.8
2022-09-27T09:02:27.956Z,0.6
2022-09-27T09:04:29.329Z,0.6
2022-09-27T09:05:31.731Z,0.5
2022-09-27T09:07:33.158Z,0.3
2022-09-27T09:09:34.592Z,0.3
2022-09-27T09:11:36.016Z,0.5
2022-09-27T09:13:40.759Z,0.4
2022-09-27T09:15:42.202Z,0.4
2022-09-27T09:17:43.621Z,0.7
2022-09-27T09:19:45.109Z,0.4
2022-09-27T09:21:46.520Z,1.3
2022-09-27T09:23:47.973Z,0.4
2022-09-27T09:25:49.419Z,0.4
2022-09-27T09:27:56.111Z,0.4
2022-09-27T09:29:55.584Z,0.2
2022-09-27T09:31:57.072Z,0.2
2022-09-27T09:33:58.447Z,0.3
2022-09-27T09:36:00.047Z,0.1
2022-09-27T09:38:01.368Z,0.2
2022-09-27T09:40:08.123Z,0.1
2022-09-27T09:42:07.505Z,0.4
2022-09-27T09:44:09.026Z,0.4
2022-09-27T09:46:10.577Z,0.4
2022-09-27T09:48:11.825Z,1.1
2022-09-27T09:50:13.297Z,0.3
2022-09-27T09:52:14.717Z,0.4
2022-09-27T09:54:16.214Z,0.4
2022-09-27T09:56:20.915Z,0.5
2022-09-27T09:58:22.344Z,0.6
2022-09-27T10:00:23.808Z,0.7
2022-09-27T10:03:27.604Z,0.9
2022-09-27T10:05:29.041Z,0.8
2022-09-27T10:07:30.530Z,1
2022-09-27T10:09:35.179Z,1
2022-09-27T10:13:38.098Z,1.2
2022-09-27T10:15:39.499Z,0.9
2022-09-27T10:17:40.924Z,0.9
2022-09-27T10:19:42.353Z,0.8
2022-09-27T10:23:48.573Z,1.1
2022-09-27T10:25:49.972Z,0.7
2022-09-27T10:27:51.423Z,0.9
2022-09-27T10:29:52.875Z,0.7
2022-09-27T10:31:54.328Z,0.6
2022-09-27T10:33:55.719Z,1.1
2022-09-27T10:35:57.163Z,1.1
2022-09-27T10:38:01.880Z,0.9
2022-09-27T10:40:03.334Z,0.8
2022-09-27T10:42:04.775Z,0.6
2022-09-27T10:44:06.183Z,0.1
2022-09-27T10:46:07.681Z,0.8
2022-09-27T10:48:09.137Z,1.5
2022-09-27T10:50:15.847Z,0.5
2022-09-27T10:52:15.227Z,0.8
2022-09-27T10:54:16.824Z,0.9
2022-09-27T10:56:18.092Z,0.9
2022-09-27T10:58:47.052Z,0.4
2022-09-27T11:00:48.512Z,0.8
2022-09-27T11:02:49.920Z,0.5
2022-09-27T11:04:54.720Z,0.7
2022-09-27T11:06:56.120Z,0.6
2022-09-27T11:08:57.529Z,0.4
2022-09-27T11:10:58.981Z,0.6
2022-09-27T11:13:00.440Z,0.4
2022-09-27T11:15:01.868Z,0.6
2022-09-27T11:17:03.292Z,0.7
2022-09-27T11:19:11.934Z,0.9
2022-09-27T11:21:09.434Z,0.7
2022-09-27T11:23:11.022Z,1
2022-09-27T11:33:21.398Z,0.8
2022-09-27T11:35:22.841Z,0.9
2022-09-27T11:37:24.275Z,0.8
2022-09-27T11:39:25.728Z,0.6
2022-09-27T11:41:27.169Z,0.6
2022-09-27T11:43:28.570Z,0.4
2022-09-27T11:45:45.365Z,0.9
2022-09-27T11:47:34.908Z,1.2
2022-09-27T11:49:36.209Z,1.3
2022-09-27T11:51:37.662Z,0.4
2022-09-27T11:52:40.031Z,0.8
2022-09-27T11:56:44.428Z,0.8
2022-09-27T11:58:45.919Z,0.8
2022-09-27T12:00:50.620Z,0.7
2022-09-27T12:02:52.107Z,1.1
2022-09-27T12:04:53.500Z,0.7
2022-09-27T12:06:54.939Z,0.4
2022-09-27T12:08:56.374Z,0.7
2022-09-27T12:10:57.840Z,0.5
2022-09-27T12:12:59.250Z,0.4
2022-09-27T12:15:06.990Z,0.7
2022-09-27T12:17:05.406Z,1
2022-09-27T12:19:06.885Z,0.5
2022-09-27T12:21:08.281Z,0.5
2022-09-27T12:23:09.706Z,0.6
2022-09-27T12:25:11.153Z,0.5
2022-09-27T12:27:12.551Z,0.4
2022-09-27T12:29:17.442Z,0.4
2022-09-27T12:31:29.069Z,0.2
2022-09-27T12:33:20.198Z,0.2
2022-09-27T12:35:21.619Z,0.4
2022-09-27T12:37:23.051Z,0.3
2022-09-27T12:43:30.659Z,0.3
2022-09-27T12:45:32.078Z,0.3
2022-09-27T12:47:33.515Z,0.4
2022-09-27T12:50:37.311Z,0.4
2022-09-27T12:52:38.770Z,0.2
2022-09-27T12:54:40.205Z,0.3
2022-09-27T12:56:44.920Z,0.2
2022-09-27T12:58:46.353Z,0.5
2022-09-27T13:00:47.850Z,0.4
2022-09-27T13:03:14.057Z,0.3
2022-09-27T13:04:50.660Z,0.4
2022-09-27T13:06:52.320Z,0.3
2022-09-27T13:08:54.244Z,0.2
2022-09-27T13:10:58.281Z,0.3
2022-09-27T13:12:59.730Z,0.4
2022-09-27T13:15:01.158Z,0.3
2022-09-27T13:21:05.489Z,0.4
2022-09-27T13:23:06.921Z,0.2
2022-09-27T13:29:14.615Z,0.1
2022-09-27T13:31:16.501Z,0.2
2022-09-27T13:33:17.427Z,0.1
2022-09-27T13:35:18.868Z,0.2
2022-09-27T13:37:20.319Z,0.2
2022-09-27T13:39:25.071Z,0.2
2022-09-27T13:41:26.501Z,0.5
2022-09-27T13:43:27.949Z,0.2
2022-09-27T13:44:30.330Z,0.3
2022-09-27T13:46:32.026Z,0.4
2022-09-27T13:50:34.627Z,0.2
2022-09-27T13:54:40.877Z,0.4
2022-09-27T13:56:42.288Z,0.3
2022-09-27T13:58:43.675Z,0.5
2022-09-27T14:00:45.247Z,0.3
2022-09-27T14:02:46.572Z,0.2
2022-09-27T14:04:48.029Z,0.4
2022-09-27T14:06:52.947Z,0.3
2022-09-27T14:08:54.200Z,0.5
2022-09-27T14:10:55.620Z,0.9
2022-09-27T14:12:57.044Z,0.6
2022-09-27T14:14:58.491Z,0.6
2022-09-27T14:16:59.935Z,0.1
2022-09-27T14:23:07.535Z,0.3
2022-09-27T14:25:08.987Z,0.7
2022-09-27T14:27:10.528Z,0.5
2022-09-27T14:29:11.925Z,0.9
2022-09-27T14:31:13.343Z,0.4
2022-09-27T14:33:14.700Z,0.6
2022-09-27T14:35:19.452Z,1
2022-09-27T14:37:20.887Z,0.5
2022-09-27T14:39:22.306Z,0.8
2022-09-27T14:41:45.627Z,0.9
2022-09-27T14:43:47.082Z,1.1
2022-09-27T14:45:48.504Z,0.5
2022-09-27T14:47:53.266Z,0.4
2022-09-27T14:49:54.736Z,0.4
2022-09-27T14:51:56.161Z,0.3
2022-09-27T14:53:57.570Z,0.7
2022-09-27T14:55:58.999Z,0.7
2022-09-27T14:58:00.423Z,0.2
2022-09-27T15:00:01.870Z,0.5
2022-09-27T15:02:06.626Z,0.6
2022-09-27T15:04:08.134Z,0.3
2022-09-27T15:06:09.685Z,0.5
2022-09-27T15:08:11.234Z,0.6
2022-09-27T15:10:12.558Z,0.9
2022-09-27T15:12:13.991Z,0.4
2022-09-27T15:14:15.523Z,0.6
2022-09-27T15:16:20.252Z,0.3
2022-09-27T15:18:21.648Z,0.9
2022-09-27T15:20:23.055Z,0.7
2022-09-27T15:22:24.510Z,0.5
2022-09-27T15:24:25.912Z,0.9
2022-09-27T15:26:27.359Z,0.4
2022-09-27T15:28:28.788Z,0.7
2022-09-27T15:30:33.295Z,1.3
2022-09-27T15:32:34.690Z,0.6
2022-09-27T15:34:36.160Z,0.6
2022-09-27T15:35:38.503Z,0.7
2022-09-27T15:41:42.841Z,0.6
2022-09-27T15:43:47.525Z,0.5
2022-09-27T15:45:48.970Z,0.6
2022-09-27T15:47:50.405Z,0.8
2022-09-27T15:49:51.840Z,0.5
2022-09-27T15:53:54.726Z,0.8
2022-09-27T15:58:00.935Z,0.6
2022-09-27T16:00:02.432Z,1.4
2022-09-27T16:06:06.629Z,0.6
2022-09-27T16:08:08.088Z,0.9
2022-09-27T16:12:14.251Z,0.6
2022-09-27T16:14:15.665Z,0.9
2022-09-27T16:16:17.198Z,0.6
2022-09-27T16:18:18.556Z,0.7
2022-09-27T16:20:19.969Z,0.5
2022-09-27T16:22:21.413Z,0.5
2022-09-27T16:24:22.860Z,1.1
2022-09-27T16:26:27.600Z,1
2022-09-27T16:28:29.036Z,0.5
2022-09-27T16:30:30.484Z,0.8
2022-09-27T16:31:32.901Z,0.6
2022-09-27T16:33:34.259Z,0.5
2022-09-27T16:35:35.701Z,0.4
2022-09-27T16:37:37.116Z,0.4
2022-09-27T16:45:46.152Z,0.3
2022-09-27T16:47:47.588Z,1.1
2022-09-27T16:49:49.024Z,1
2022-09-27T16:51:50.457Z,0.6
2022-09-27T16:53:55.225Z,0.8
2022-09-27T16:55:56.617Z,0.5
2022-09-27T16:57:58.032Z,1
2022-09-27T16:59:59.489Z,0.6
2022-09-27T17:02:00.948Z,0.8
2022-09-27T17:06:03.790Z,1
2022-09-27T17:08:08.505Z,1
2022-09-27T17:10:09.955Z,1.1
2022-09-27T17:12:12.106Z,0.7
2022-09-27T17:16:14.416Z,1.2
2022-09-27T17:18:15.674Z,1.1
2022-09-27T17:20:17.095Z,0.6
2022-09-27T17:22:21.834Z,1.3
2022-09-27T17:24:23.257Z,1.2
2022-09-27T17:26:24.699Z,1.2
2022-09-27T17:27:27.035Z,0.8
2022-09-27T17:29:28.462Z,1.1
2022-09-27T17:31:29.919Z,1.4
2022-09-27T17:33:31.335Z,1.3
2022-09-27T17:35:36.058Z,1.3
2022-09-27T17:37:37.503Z,1
2022-09-27T17:41:40.416Z,1.2
2022-09-27T17:43:41.777Z,1
2022-09-27T17:49:50.891Z,1.3
2022-09-27T17:59:58.064Z,1.7
2022-09-27T18:01:59.604Z,1.5
2022-09-27T18:06:05.669Z,1.6
2022-09-27T18:08:07.060Z,1.3
2022-09-27T18:10:08.488Z,1.6
2022-09-27T18:12:09.934Z,1.5
2022-09-27T18:14:11.338Z,1.9
2022-09-27T18:16:12.879Z,1.6
2022-09-27T18:18:17.517Z,1.8
2022-09-27T18:22:20.376Z,1.6
2022-09-27T18:24:37.418Z,1.7
2022-09-27T18:26:38.819Z,1.6
2022-09-27T18:28:40.263Z,1.2
2022-09-27T18:33:17.946Z,1.5
2022-09-27T18:34:47.840Z,1.6
2022-09-27T18:36:49.314Z,3.1
2022-09-27T18:38:50.724Z,0.7
2022-09-27T18:40:56.526Z,1.8
2022-09-27T18:42:53.618Z,1.3
2022-09-27T18:44:58.333Z,2.1
2022-09-27T18:46:59.919Z,1.8
2022-09-27T18:51:02.633Z,1.8
2022-09-27T18:53:04.061Z,1.4
2022-09-27T18:57:06.925Z,1.7
2022-09-27T19:01:13.123Z,2
2022-09-27T19:03:14.481Z,1.8
2022-09-27T19:05:15.904Z,2.2
2022-09-27T19:07:17.403Z,1.6
2022-09-27T19:09:18.975Z,2.5
2022-09-27T19:11:20.553Z,2
2022-09-27T19:13:28.936Z,2
2022-09-27T19:15:26.404Z,1.6
2022-09-27T19:17:27.830Z,2.1
2022-09-27T19:22:33.047Z,2.4
2022-09-27T19:24:34.453Z,1.7
2022-09-27T19:26:39.193Z,1.8
2022-09-27T19:28:40.606Z,1.6
2022-09-27T19:30:42.041Z,1.7
2022-09-27T19:32:43.454Z,1.8
2022-09-27T19:34:44.899Z,2.1
2022-09-27T19:36:46.343Z,1.6
2022-09-27T19:38:47.759Z,2.3
2022-09-27T19:40:52.639Z,2.2
2022-09-27T19:42:53.976Z,2.1
2022-09-27T19:44:55.362Z,1.6
2022-09-27T19:46:56.849Z,3.5
2022-09-27T19:48:58.234Z,2.2
2022-09-27T19:50:59.647Z,2.6
2022-09-27T19:53:01.236Z,2.4
2022-09-27T19:55:05.778Z,3.1
2022-09-27T19:57:07.223Z,2.6
2022-09-27T19:59:08.663Z,3.8
2022-09-27T20:01:10.085Z,2.6
2022-09-27T20:03:11.783Z,2.6
2022-09-27T20:05:12.925Z,2.8
2022-09-27T20:07:14.337Z,4.1
2022-09-27T20:09:19.080Z,3.6
2022-09-27T20:11:20.511Z,2.6
2022-09-27T20:14:24.296Z,4.1
2022-09-27T20:16:25.749Z,3.6
2022-09-27T20:18:27.108Z,3.7
2022-09-27T20:22:33.307Z,3.9
2022-09-27T20:24:34.770Z,3.8
2022-09-27T20:28:37.606Z,3.6
2022-09-27T20:30:39.038Z,4.6
2022-09-27T20:32:40.487Z,3.9
2022-09-27T20:40:49.493Z,4.6
2022-09-27T20:42:50.850Z,4.7
2022-09-27T20:44:54.466Z,4.6
2022-09-27T20:46:53.814Z,4.6
2022-09-27T20:48:55.114Z,4.6
2022-09-27T20:51:04.264Z,5.2
2022-09-27T20:53:01.254Z,5.6
2022-09-27T20:55:02.715Z,6.3
2022-09-27T20:57:04.135Z,5.1
2022-09-27T20:59:05.559Z,4.7
2022-09-27T21:01:07.083Z,6.2
2022-09-27T21:03:08.371Z,5.8
2022-09-27T21:05:13.116Z,6.2
2022-09-27T21:07:14.543Z,5.3
2022-09-27T21:09:16.062Z,4.9
2022-09-27T21:12:19.726Z,5.5
2022-09-27T21:14:21.184Z,4.7
2022-09-27T21:16:22.733Z,5.8
2022-09-27T21:22:30.150Z,6.2
2022-09-27T21:24:31.601Z,5.6
2022-09-27T21:28:34.401Z,4.8
2022-09-27T21:30:35.832Z,5.1
2022-09-27T21:32:40.573Z,5.9
2022-09-27T21:34:41.979Z,5
2022-09-27T21:38:44.823Z,6.2
2022-09-27T21:40:46.291Z,4.7
2022-09-27T21:42:47.678Z,6
2022-09-27T21:44:49.072Z,6.2
2022-09-27T21:46:53.873Z,4.9
2022-09-27T21:48:55.253Z,4.5
2022-09-27T21:50:56.675Z,6.2
2022-09-27T21:52:58.287Z,6.8
2022-09-27T21:54:59.550Z,6.6
2022-09-27T21:57:00.969Z,5.4
2022-09-27T21:59:02.382Z,7.1
2022-09-27T22:01:07.334Z,7
2022-09-27T22:03:08.537Z,7.8
2022-09-27T22:05:09.988Z,6.5
2022-09-27T22:07:31.759Z,7.5
2022-09-27T22:09:33.162Z,6.4
2022-09-27T22:11:34.605Z,7.2
2022-09-27T22:13:39.318Z,7.7
2022-09-27T22:15:40.760Z,9.2
2022-09-27T22:17:42.191Z,6.7
2022-09-27T22:19:43.608Z,6.9
2022-09-27T22:21:45.046Z,7.7
2022-09-27T22:23:46.451Z,7.2
2022-09-27T22:25:47.847Z,7.7
2022-09-27T22:27:52.624Z,8.7
2022-09-27T22:29:54.118Z,7.8
2022-09-27T22:31:55.563Z,7.5
2022-09-27T22:33:56.976Z,8.1
2022-09-27T22:35:58.378Z,8
2022-09-27T22:37:59.800Z,8.4
2022-09-27T22:40:01.203Z,8.2
2022-09-27T22:42:05.964Z,9.4
2022-09-27T22:44:07.364Z,9.3
2022-09-27T22:46:08.797Z,7.9
2022-09-27T22:48:10.245Z,9.6
2022-09-27T22:50:11.630Z,8
2022-09-27T22:52:13.045Z,7.3
2022-09-27T22:54:14.452Z,8.1
2022-09-27T22:56:19.205Z,8.8
2022-09-27T22:58:20.602Z,8.6
2022-09-27T23:00:22.065Z,9.6
2022-09-27T23:01:24.380Z,10.2
2022-09-27T23:03:25.859Z,10.4
2022-09-27T23:07:28.640Z,9.1
2022-09-27T23:09:33.314Z,7.8
2022-09-27T23:11:34.762Z,7.8
2022-09-27T23:13:36.216Z,9.3
2022-09-27T23:15:37.603Z,8.7
2022-09-27T23:17:39.033Z,9
2022-09-27T23:19:40.522Z,8.5
2022-09-27T23:21:41.941Z,7.6
2022-09-27T23:23:46.660Z,8.2
2022-09-27T23:25:48.090Z,7
2022-09-27T23:27:49.564Z,1.3
2022-09-27T23:29:51.035Z,8.5
2022-09-27T23:31:52.477Z,6.2
2022-09-27T23:33:54.524Z,7.9
2022-09-27T23:35:57.467Z,8.8
2022-09-27T23:38:02.107Z,9.2
2022-09-27T23:40:03.548Z,8.8
2022-09-27T23:42:04.964Z,8.3
2022-09-27T23:46:07.796Z,8.1
2022-09-27T23:48:09.205Z,8.2
2022-09-27T23:50:10.611Z,9.2
2022-09-27T23:56:18.206Z,8.3
