createdAt,value
2022-12-09T00:01:23.757Z,49.00
2022-12-09T00:03:51.864Z,0.00
2022-12-09T00:06:25.580Z,45.75
2022-12-09T00:08:54.608Z,48.25
2022-12-09T00:11:22.546Z,48.00
2022-12-09T00:14:01.511Z,54.00
2022-12-09T00:16:28.831Z,52.50
2022-12-09T00:18:57.304Z,57.50
2022-12-09T00:21:27.734Z,62.50
2022-12-09T00:23:57.164Z,51.33
2022-12-09T00:26:27.020Z,45.00
2022-12-09T00:28:55.208Z,40.75
2022-12-09T00:31:25.440Z,41.00
2022-12-09T00:33:55.581Z,46.50
2022-12-09T00:36:23.683Z,40.00
2022-12-09T00:38:55.182Z,38.25
2022-12-09T00:41:23.090Z,40.00
2022-12-09T00:43:53.842Z,38.75
2022-12-09T00:46:21.289Z,39.25
2022-12-09T00:48:48.856Z,38.50
2022-12-09T00:51:19.104Z,38.75
2022-12-09T00:53:47.706Z,39.00
2022-12-09T00:56:15.226Z,40.00
2022-12-09T00:58:43.123Z,40.00
2022-12-09T01:01:10.547Z,41.25
2022-12-09T01:03:39.340Z,44.00
2022-12-09T01:06:17.262Z,41.00
2022-12-09T01:08:45.907Z,36.00
2022-12-09T01:11:18.415Z,44.75
2022-12-09T01:13:46.533Z,41.25
2022-12-09T01:16:25.274Z,39.00
2022-12-09T01:18:54.803Z,47.25
2022-12-09T01:21:22.194Z,42.50
2022-12-09T01:23:49.993Z,52.00
2022-12-09T01:26:17.303Z,40.50
2022-12-09T01:28:45.002Z,53.75
2022-12-09T01:31:15.453Z,43.50
2022-12-09T01:33:43.534Z,60.75
2022-12-09T01:36:16.550Z,54.75
2022-12-09T01:38:45.235Z,50.33
2022-12-09T01:41:13.529Z,55.00
2022-12-09T01:43:41.019Z,58.50
2022-12-09T01:46:09.208Z,50.00
2022-12-09T01:48:44.269Z,48.50
2022-12-09T01:51:19.932Z,44.75
2022-12-09T01:53:50.838Z,47.00
2022-12-09T01:56:24.724Z,46.25
2022-12-09T01:58:55.080Z,52.25
2022-12-09T02:01:22.667Z,48.50
2022-12-09T02:03:50.463Z,46.25
2022-12-09T02:06:17.983Z,50.75
2022-12-09T02:08:48.893Z,48.25
2022-12-09T02:11:16.102Z,46.25
2022-12-09T02:14:08.862Z,45.00
2022-12-09T02:17:00.581Z,44.50
2022-12-09T02:20:01.872Z,40.50
2022-12-09T02:22:44.097Z,48.75
2022-12-09T02:25:14.376Z,50.75
2022-12-09T02:27:51.090Z,44.50
2022-12-09T02:30:29.697Z,47.00
2022-12-09T02:33:20.030Z,43.75
2022-12-09T02:36:01.620Z,46.00
2022-12-09T02:38:33.436Z,44.25
2022-12-09T02:41:11.715Z,48.50
2022-12-09T02:43:48.176Z,46.25
2022-12-09T02:46:20.736Z,46.00
2022-12-09T02:48:53.606Z,44.50
2022-12-09T02:51:24.614Z,36.00
2022-12-09T02:54:06.054Z,41.25
2022-12-09T02:56:35.024Z,56.75
2022-12-09T02:59:02.467Z,57.50
2022-12-09T03:01:36.907Z,55.25
2022-12-09T03:04:06.638Z,44.00
2022-12-09T03:06:42.647Z,44.00
2022-12-09T03:09:15.322Z,44.00
2022-12-09T03:11:43.799Z,43.00
2022-12-09T03:14:21.433Z,46.25
2022-12-09T03:17:12.895Z,46.00
2022-12-09T03:20:05.651Z,49.00
2022-12-09T03:22:36.289Z,48.00
2022-12-09T03:25:14.003Z,43.25
2022-12-09T03:27:57.959Z,43.50
2022-12-09T03:30:25.878Z,45.00
2022-12-09T03:32:55.980Z,42.50
2022-12-09T03:35:32.362Z,47.25
2022-12-09T03:38:05.461Z,42.25
2022-12-09T03:40:34.431Z,41.75
2022-12-09T03:43:14.139Z,41.75
2022-12-09T03:45:42.416Z,40.75
2022-12-09T03:48:12.168Z,44.75
2022-12-09T03:50:52.399Z,42.75
2022-12-09T03:53:30.270Z,44.25
2022-12-09T03:56:18.905Z,49.00
2022-12-09T03:58:49.136Z,42.25
2022-12-09T04:01:17.148Z,44.25
2022-12-09T04:03:48.111Z,44.75
2022-12-09T04:06:16.564Z,46.50
2022-12-09T04:08:44.815Z,42.00
2022-12-09T04:11:11.936Z,40.50
2022-12-09T04:13:39.988Z,46.25
2022-12-09T04:16:07.269Z,45.25
2022-12-09T04:18:38.385Z,47.00
2022-12-09T04:21:10.484Z,44.00
2022-12-09T04:23:42.937Z,45.75
2022-12-09T04:26:19.909Z,45.00
2022-12-09T04:28:48.250Z,47.50
2022-12-09T04:31:17.455Z,42.25
2022-12-09T04:33:46.483Z,45.00
2022-12-09T04:36:16.658Z,41.25
2022-12-09T04:38:47.216Z,40.50
2022-12-09T04:41:15.426Z,43.00
2022-12-09T04:43:43.242Z,41.00
2022-12-09T04:46:16.231Z,44.00
2022-12-09T04:48:44.424Z,43.50
2022-12-09T04:51:13.751Z,42.00
2022-12-09T04:53:42.131Z,41.75
2022-12-09T04:56:15.303Z,41.25
2022-12-09T04:58:46.674Z,40.00
2022-12-09T05:01:18.374Z,42.50
2022-12-09T05:03:53.301Z,42.00
2022-12-09T05:06:22.238Z,41.00
2022-12-09T05:08:50.611Z,43.25
2022-12-09T05:11:19.985Z,43.00
2022-12-09T05:13:48.057Z,36.50
2022-12-09T05:16:17.926Z,40.00
2022-12-09T05:18:48.142Z,41.50
2022-12-09T05:21:19.391Z,38.00
2022-12-09T05:23:47.916Z,40.25
2022-12-09T05:26:18.541Z,40.00
2022-12-09T05:28:46.290Z,43.50
2022-12-09T05:31:17.357Z,43.75
2022-12-09T05:33:46.873Z,45.50
2022-12-09T05:36:18.311Z,43.00
2022-12-09T05:38:46.453Z,39.00
2022-12-09T05:41:14.165Z,42.50
2022-12-09T05:43:42.281Z,42.00
2022-12-09T05:46:09.996Z,39.50
2022-12-09T05:48:39.759Z,43.75
2022-12-09T05:51:19.999Z,40.50
2022-12-09T05:53:47.690Z,41.25
2022-12-09T05:56:19.701Z,34.50
2022-12-09T05:58:54.001Z,42.25
2022-12-09T06:01:22.783Z,41.50
2022-12-09T06:03:52.351Z,25.25
2022-12-09T06:06:23.945Z,41.25
2022-12-09T06:08:56.257Z,40.50
2022-12-09T06:11:24.030Z,39.50
2022-12-09T06:13:52.510Z,42.25
2022-12-09T06:16:22.329Z,41.75
2022-12-09T06:19:14.671Z,43.00
2022-12-09T06:21:42.469Z,43.75
2022-12-09T06:24:10.593Z,43.25
2022-12-09T06:26:38.214Z,39.25
2022-12-09T06:29:06.015Z,41.50
2022-12-09T06:31:33.455Z,42.50
2022-12-09T06:34:02.109Z,43.50
2022-12-09T06:36:31.279Z,44.50
2022-12-09T06:39:09.238Z,40.25
2022-12-09T06:41:40.078Z,45.25
2022-12-09T06:44:08.106Z,42.75
2022-12-09T06:46:35.252Z,46.00
2022-12-09T06:49:03.581Z,42.50
2022-12-09T06:51:31.373Z,42.50
2022-12-09T06:53:58.835Z,44.25
2022-12-09T06:56:26.936Z,48.00
2022-12-09T06:58:54.837Z,51.50
2022-12-09T07:01:25.118Z,45.75
2022-12-09T07:03:55.835Z,48.00
2022-12-09T07:06:26.184Z,44.50
2022-12-09T07:08:55.236Z,43.50
2022-12-09T07:11:23.788Z,42.50
2022-12-09T07:13:52.256Z,49.50
2022-12-09T07:16:20.098Z,43.50
2022-12-09T07:18:48.174Z,47.50
2022-12-09T07:21:18.793Z,47.00
2022-12-09T07:23:47.220Z,45.25
2022-12-09T07:26:18.378Z,42.00
2022-12-09T07:28:51.178Z,43.00
2022-12-09T07:31:25.307Z,38.50
2022-12-09T07:33:55.367Z,37.75
2022-12-09T07:36:25.122Z,39.25
2022-12-09T07:39:00.245Z,41.75
2022-12-09T07:41:28.206Z,41.00
2022-12-09T07:43:56.622Z,43.00
2022-12-09T07:46:27.606Z,48.25
2022-12-09T07:48:57.226Z,47.25
2022-12-09T07:51:25.996Z,49.50
2022-12-09T07:53:54.203Z,52.25
2022-12-09T07:56:23.595Z,51.50
2022-12-09T07:58:54.266Z,48.00
2022-12-09T08:01:30.236Z,60.75
2022-12-09T08:03:58.306Z,55.25
2022-12-09T08:06:28.421Z,54.50
2022-12-09T08:09:01.156Z,56.00
2022-12-09T08:11:31.831Z,64.25
2022-12-09T08:14:07.226Z,51.75
2022-12-09T08:16:39.143Z,47.25
2022-12-09T08:19:07.160Z,74.50
2022-12-09T08:21:35.077Z,65.75
2022-12-09T08:24:06.147Z,57.50
2022-12-09T08:26:35.115Z,53.25
2022-12-09T08:29:06.668Z,46.00
2022-12-09T08:31:40.353Z,35.75
2022-12-09T08:34:09.956Z,45.75
2022-12-09T08:36:38.039Z,40.00
2022-12-09T08:39:06.937Z,42.75
2022-12-09T08:41:38.525Z,40.00
2022-12-09T08:44:09.052Z,44.50
2022-12-09T08:46:38.326Z,47.50
2022-12-09T08:49:06.613Z,53.00
2022-12-09T08:51:35.710Z,47.00
2022-12-09T08:54:05.044Z,42.00
2022-12-09T08:56:32.797Z,42.00
2022-12-09T08:59:00.783Z,41.75
2022-12-09T09:01:33.454Z,42.75
2022-12-09T09:04:03.337Z,48.50
2022-12-09T09:06:31.243Z,46.50
2022-12-09T09:08:59.320Z,49.50
2022-12-09T09:11:27.790Z,41.75
2022-12-09T09:13:55.398Z,40.50
2022-12-09T09:16:24.857Z,50.00
2022-12-09T09:18:54.278Z,40.75
2022-12-09T09:21:24.371Z,42.75
2022-12-09T09:23:51.918Z,41.00
2022-12-09T09:26:26.144Z,45.50
2022-12-09T09:28:56.442Z,39.00
2022-12-09T09:31:26.021Z,48.00
2022-12-09T09:33:54.059Z,40.25
2022-12-09T09:36:24.760Z,43.67
2022-12-09T09:38:55.077Z,47.00
2022-12-09T09:41:52.638Z,40.25
2022-12-09T09:44:40.365Z,44.00
2022-12-09T09:47:17.760Z,2.00
2022-12-09T09:50:00.770Z,34.25
2022-12-09T09:52:31.052Z,41.25
2022-12-09T09:55:02.789Z,39.75
2022-12-09T09:57:37.953Z,40.50
2022-12-09T10:00:15.211Z,39.75
2022-12-09T10:03:01.153Z,36.00
2022-12-09T10:05:36.065Z,36.25
2022-12-09T10:08:27.997Z,35.00
2022-12-09T10:11:15.017Z,31.25
2022-12-09T10:13:48.489Z,32.50
2022-12-09T10:16:31.625Z,32.25
2022-12-09T10:19:08.983Z,41.00
2022-12-09T10:21:44.426Z,42.50
2022-12-09T10:24:14.536Z,41.75
2022-12-09T10:26:43.107Z,36.00
2022-12-09T10:29:39.693Z,36.00
2022-12-09T10:32:15.809Z,32.50
2022-12-09T10:34:43.611Z,31.25
2022-12-09T10:37:32.225Z,33.25
2022-12-09T10:40:06.752Z,33.50
2022-12-09T10:43:03.723Z,29.00
2022-12-09T10:45:52.457Z,27.50
2022-12-09T10:48:48.795Z,29.25
2022-12-09T10:51:20.630Z,30.25
2022-12-09T10:53:54.273Z,28.25
2022-12-09T10:56:29.227Z,29.75
2022-12-09T10:59:16.586Z,16.25
2022-12-09T11:01:50.661Z,30.75
2022-12-09T11:04:31.612Z,30.00
2022-12-09T11:07:17.390Z,28.75
2022-12-09T11:09:46.960Z,30.50
2022-12-09T11:12:29.993Z,30.50
2022-12-09T11:15:26.348Z,29.25
2022-12-09T11:18:01.445Z,31.75
2022-12-09T11:20:31.678Z,32.50
2022-12-09T11:23:13.335Z,33.75
2022-12-09T11:26:14.360Z,35.00
2022-12-09T11:28:45.996Z,32.00
2022-12-09T11:31:30.229Z,33.00
2022-12-09T11:34:14.424Z,35.00
2022-12-09T11:36:58.751Z,35.75
2022-12-09T11:39:30.217Z,35.75
2022-12-09T11:42:18.893Z,36.50
2022-12-09T11:44:58.287Z,34.00
2022-12-09T11:48:21.554Z,36.00
2022-12-09T11:50:33.062Z,32.25
2022-12-09T11:53:26.017Z,34.75
2022-12-09T11:56:15.827Z,33.00
2022-12-09T11:58:51.764Z,32.25
2022-12-09T12:01:46.010Z,30.75
2022-12-09T12:04:24.166Z,32.00
2022-12-09T12:06:57.039Z,33.00
2022-12-09T12:09:42.508Z,33.75
2022-12-09T12:12:09.534Z,32.75
2022-12-09T12:14:41.730Z,31.25
2022-12-09T12:17:43.414Z,32.50
2022-12-09T12:20:15.053Z,34.50
2022-12-09T12:22:54.693Z,32.25
2022-12-09T12:25:43.989Z,36.50
2022-12-09T12:28:23.009Z,28.00
2022-12-09T12:31:02.526Z,31.75
2022-12-09T12:36:30.498Z,31.75
2022-12-09T12:39:28.190Z,32.00
2022-12-09T12:42:06.074Z,31.00
2022-12-09T12:45:04.345Z,28.00
2022-12-09T12:47:44.057Z,32.25
2022-12-09T12:50:25.704Z,29.00
2022-12-09T12:53:26.066Z,31.00
2022-12-09T12:56:08.807Z,31.00
2022-12-09T12:58:50.663Z,30.75
2022-12-09T13:01:33.418Z,31.75
2022-12-09T13:04:38.797Z,32.75
2022-12-09T13:07:33.944Z,31.75
2022-12-09T13:10:13.628Z,32.50
2022-12-09T13:12:57.087Z,31.75
2022-12-09T13:15:53.271Z,34.00
2022-12-09T13:18:34.090Z,32.00
2022-12-09T13:21:04.626Z,26.25
2022-12-09T13:23:54.912Z,29.75
2022-12-09T13:26:23.696Z,30.00
2022-12-09T13:29:04.625Z,32.00
2022-12-09T13:31:36.995Z,27.75
2022-12-09T13:34:34.905Z,29.00
2022-12-09T13:37:02.523Z,25.50
2022-12-09T13:39:44.530Z,27.50
2022-12-09T13:42:46.641Z,27.00
2022-12-09T13:45:21.464Z,24.25
2022-12-09T13:47:49.791Z,26.00
2022-12-09T13:50:27.964Z,27.50
2022-12-09T13:53:03.057Z,29.75
2022-12-09T13:55:33.235Z,29.75
2022-12-09T13:58:32.776Z,30.00
2022-12-09T14:01:12.416Z,27.50
2022-12-09T14:04:10.577Z,26.75
2022-12-09T14:06:46.849Z,27.00
2022-12-09T14:09:17.368Z,20.00
2022-12-09T14:11:55.576Z,22.00
2022-12-09T14:14:26.130Z,25.25
2022-12-09T14:16:58.684Z,22.00
2022-12-09T14:19:26.120Z,23.00
2022-12-09T14:22:23.291Z,24.67
2022-12-09T14:24:58.729Z,22.75
2022-12-09T14:27:27.917Z,21.50
2022-12-09T14:30:01.015Z,24.00
2022-12-09T14:32:29.632Z,23.75
2022-12-09T14:35:12.469Z,26.25
2022-12-09T14:37:53.379Z,25.75
2022-12-09T14:40:38.802Z,21.25
2022-12-09T14:43:25.929Z,20.25
2022-12-09T14:46:00.366Z,16.00
2022-12-09T14:48:31.813Z,17.00
2022-12-09T14:51:18.976Z,16.25
2022-12-09T14:53:54.621Z,18.75
2022-12-09T14:56:23.839Z,13.50
2022-12-09T14:58:56.424Z,14.00
2022-12-09T15:01:24.236Z,14.75
2022-12-09T15:03:57.459Z,14.00
2022-12-09T15:06:27.215Z,13.00
2022-12-09T15:08:58.978Z,12.25
2022-12-09T15:11:31.749Z,15.00
2022-12-09T15:14:22.627Z,16.00
2022-12-09T15:16:51.426Z,19.00
2022-12-09T15:19:51.093Z,15.50
2022-12-09T15:22:21.163Z,15.50
2022-12-09T15:24:50.577Z,21.75
2022-12-09T15:27:21.963Z,19.00
2022-12-09T15:29:50.018Z,24.50
2022-12-09T15:32:27.180Z,16.25
2022-12-09T15:34:55.319Z,23.75
2022-12-09T15:37:27.717Z,32.75
2022-12-09T15:40:06.378Z,26.75
2022-12-09T15:42:38.508Z,31.75
2022-12-09T15:45:15.666Z,32.00
2022-12-09T15:47:52.341Z,31.00
2022-12-09T15:50:24.126Z,31.00
2022-12-09T15:53:09.734Z,30.50
2022-12-09T15:55:46.323Z,26.50
2022-12-09T15:58:17.082Z,28.75
2022-12-09T16:00:50.007Z,29.25
2022-12-09T16:03:27.178Z,27.75
2022-12-09T16:06:04.623Z,28.00
2022-12-09T16:08:36.546Z,26.00
2022-12-09T16:11:04.711Z,28.75
2022-12-09T16:13:32.634Z,29.25
2022-12-09T16:16:02.424Z,26.75
2022-12-09T16:18:46.743Z,26.00
2022-12-09T16:21:16.555Z,29.00
2022-12-09T16:23:47.023Z,30.50
2022-12-09T16:26:39.727Z,27.75
2022-12-09T16:29:24.095Z,26.00
2022-12-09T16:32:40.105Z,25.75
2022-12-09T16:35:10.499Z,27.25
2022-12-09T16:37:43.567Z,25.50
2022-12-09T16:40:26.093Z,28.00
2022-12-09T16:43:16.230Z,27.50
2022-12-09T16:45:44.935Z,26.00
2022-12-09T16:48:15.884Z,29.00
2022-12-09T16:50:54.296Z,25.75
2022-12-09T16:53:25.842Z,25.50
2022-12-09T16:55:56.568Z,25.25
2022-12-09T16:58:23.727Z,25.25
2022-12-09T17:00:51.647Z,23.75
2022-12-09T17:03:33.635Z,17.50
2022-12-09T17:06:01.446Z,23.50
2022-12-09T17:08:28.719Z,25.25
2022-12-09T17:10:56.693Z,27.50
2022-12-09T17:13:23.779Z,23.25
2022-12-09T17:15:52.043Z,27.00
2022-12-09T17:18:19.378Z,26.50
2022-12-09T17:20:49.120Z,27.00
2022-12-09T17:23:16.261Z,22.00
2022-12-09T17:25:44.046Z,21.75
2022-12-09T17:28:11.128Z,21.00
2022-12-09T17:30:39.464Z,23.25
2022-12-09T17:33:06.632Z,6.00
2022-12-09T17:35:38.695Z,24.75
2022-12-09T17:38:05.773Z,24.50
2022-12-09T17:40:37.578Z,22.25
2022-12-09T17:43:04.792Z,28.00
2022-12-09T17:45:36.143Z,35.00
2022-12-09T17:48:07.793Z,23.00
2022-12-09T17:50:38.435Z,27.75
2022-12-09T17:53:05.537Z,26.50
2022-12-09T17:55:33.384Z,24.75
2022-12-09T17:58:00.453Z,27.75
2022-12-09T18:00:27.922Z,13.00
2022-12-09T18:02:55.253Z,27.50
2022-12-09T18:05:23.708Z,25.25
2022-12-09T18:07:53.280Z,18.50
2022-12-09T18:10:21.020Z,12.00
2022-12-09T18:12:49.775Z,22.00
2022-12-09T18:15:19.672Z,23.00
2022-12-09T18:17:47.064Z,19.50
2022-12-09T18:20:19.124Z,20.75
2022-12-09T18:22:46.171Z,21.75
2022-12-09T18:25:14.117Z,19.00
2022-12-09T18:27:41.281Z,18.50
2022-12-09T18:30:11.733Z,22.75
2022-12-09T18:32:39.342Z,18.25
2022-12-09T18:35:07.107Z,21.25
2022-12-09T18:37:34.313Z,23.00
2022-12-09T18:40:02.314Z,21.25
2022-12-09T18:42:32.144Z,24.00
2022-12-09T18:44:59.638Z,32.00
2022-12-09T18:47:26.737Z,26.50
2022-12-09T18:49:54.169Z,21.50
2022-12-09T18:52:21.283Z,22.75
2022-12-09T18:54:50.634Z,28.00
2022-12-09T18:57:17.760Z,27.50
2022-12-09T18:59:46.091Z,14.50
2022-12-09T19:02:14.152Z,23.75
2022-12-09T19:04:41.709Z,20.00
2022-12-09T19:07:11.728Z,18.50
2022-12-09T19:09:40.369Z,20.00
2022-12-09T19:12:44.776Z,17.75
2022-12-09T19:14:55.875Z,18.00
2022-12-09T19:17:22.937Z,22.00
2022-12-09T19:19:53.235Z,23.25
2022-12-09T19:22:20.769Z,21.25
2022-12-09T19:24:48.311Z,10.25
2022-12-09T19:27:15.540Z,17.50
2022-12-09T19:29:43.335Z,18.25
2022-12-09T19:32:29.318Z,22.00
2022-12-09T19:34:57.954Z,23.25
2022-12-09T19:37:24.995Z,20.00
2022-12-09T19:39:52.551Z,17.25
2022-12-09T19:42:19.758Z,19.50
2022-12-09T19:45:07.687Z,18.00
2022-12-09T19:47:36.043Z,16.25
2022-12-09T19:50:03.876Z,16.75
2022-12-09T19:52:33.063Z,18.25
2022-12-09T19:55:00.948Z,14.75
2022-12-09T19:57:28.104Z,15.75
2022-12-09T19:59:55.489Z,16.75
2022-12-09T20:02:22.754Z,25.50
2022-12-09T20:04:53.688Z,22.75
2022-12-09T20:07:20.889Z,23.00
2022-12-09T20:09:49.481Z,21.25
2022-12-09T20:12:16.843Z,22.00
2022-12-09T20:14:44.462Z,21.50
2022-12-09T20:17:11.876Z,19.25
2022-12-09T20:19:39.480Z,17.00
2022-12-09T20:22:06.661Z,16.00
2022-12-09T20:24:34.428Z,13.75
2022-12-09T20:27:01.691Z,23.50
2022-12-09T20:29:35.544Z,25.00
2022-12-09T20:32:04.925Z,20.00
2022-12-09T20:34:32.530Z,20.25
2022-12-09T20:36:59.865Z,22.25
2022-12-09T20:39:27.435Z,21.50
2022-12-09T20:41:54.594Z,23.25
2022-12-09T20:44:24.664Z,22.75
2022-12-09T20:46:53.268Z,21.00
2022-12-09T20:49:26.518Z,19.25
2022-12-09T20:51:54.800Z,23.25
2022-12-09T20:54:22.549Z,24.00
2022-12-09T20:56:49.877Z,22.50
2022-12-09T20:59:17.621Z,24.25
2022-12-09T21:01:47.458Z,23.00
2022-12-09T21:04:15.935Z,21.50
2022-12-09T21:06:43.867Z,22.25
2022-12-09T21:09:17.751Z,20.50
2022-12-09T21:11:46.076Z,20.75
2022-12-09T21:14:18.348Z,21.00
2022-12-09T21:16:53.369Z,21.75
2022-12-09T21:19:25.199Z,22.75
2022-12-09T21:21:53.521Z,18.25
2022-12-09T21:24:22.158Z,19.75
2022-12-09T21:26:49.620Z,17.75
2022-12-09T21:29:20.226Z,18.50
2022-12-09T21:31:48.910Z,20.50
2022-12-09T21:34:16.835Z,22.50
2022-12-09T21:36:44.829Z,18.50
2022-12-09T21:39:15.190Z,20.00
2022-12-09T21:41:43.068Z,18.25
2022-12-09T21:44:15.525Z,17.00
2022-12-09T21:46:43.241Z,22.50
2022-12-09T21:49:12.030Z,18.25
2022-12-09T21:51:39.470Z,22.25
2022-12-09T21:54:07.037Z,17.75
2022-12-09T21:56:35.902Z,16.00
2022-12-09T21:59:06.438Z,19.75
2022-12-09T22:01:38.989Z,18.25
2022-12-09T22:04:09.300Z,14.00
2022-12-09T22:06:36.676Z,17.25
2022-12-09T22:09:05.880Z,18.75
2022-12-09T22:11:35.396Z,17.25
2022-12-09T22:14:04.011Z,21.00
2022-12-09T22:16:34.642Z,25.00
2022-12-09T22:19:04.682Z,14.50
2022-12-09T22:21:34.029Z,24.75
2022-12-09T22:24:04.403Z,19.25
2022-12-09T22:26:35.237Z,20.25
2022-12-09T22:29:05.466Z,24.50
2022-12-09T22:31:38.072Z,22.25
2022-12-09T22:34:15.338Z,18.75
2022-12-09T22:36:43.251Z,23.00
2022-12-09T22:39:18.812Z,23.25
2022-12-09T22:41:46.664Z,23.25
2022-12-09T22:44:17.213Z,24.25
2022-12-09T22:46:45.377Z,26.00
2022-12-09T22:49:14.399Z,25.50
2022-12-09T22:51:42.857Z,27.75
2022-12-09T22:54:11.409Z,18.75
2022-12-09T22:56:41.136Z,26.25
2022-12-09T22:59:09.227Z,29.25
2022-12-09T23:01:37.699Z,27.75
2022-12-09T23:04:07.092Z,25.50
2022-12-09T23:06:36.509Z,27.00
2022-12-09T23:09:05.393Z,27.75
2022-12-09T23:11:32.680Z,28.25
2022-12-09T23:14:01.030Z,27.25
2022-12-09T23:16:28.752Z,27.00
2022-12-09T23:18:58.848Z,17.50
2022-12-09T23:21:32.298Z,25.00
2022-12-09T23:24:05.517Z,25.00
2022-12-09T23:26:37.212Z,21.75
2022-12-09T23:29:06.865Z,24.25
2022-12-09T23:31:36.906Z,26.75
2022-12-09T23:34:06.150Z,29.25
2022-12-09T23:36:36.887Z,28.75
2022-12-09T23:39:09.540Z,28.25
2022-12-09T23:41:37.819Z,29.00
2022-12-09T23:44:11.189Z,27.75
2022-12-09T23:46:40.280Z,28.00
2022-12-09T23:49:08.155Z,32.75
2022-12-09T23:51:38.402Z,34.25
2022-12-09T23:54:07.620Z,32.00
2022-12-09T23:56:38.889Z,34.00
2022-12-09T23:59:14.485Z,31.25
