createdAt,value
2023-03-06T00:02:31.087Z,19.52
2023-03-06T00:05:22.853Z,20.43
2023-03-06T00:08:14.115Z,20.72
2023-03-06T00:11:05.505Z,20.05
2023-03-06T00:13:57.083Z,20.88
2023-03-06T00:16:48.737Z,19.95
2023-03-06T00:19:40.487Z,19.87
2023-03-06T00:22:32.158Z,20.10
2023-03-06T00:25:25.227Z,19.48
2023-03-06T00:28:17.899Z,19.82
2023-03-06T00:31:10.817Z,20.45
2023-03-06T00:34:07.531Z,19.70
2023-03-06T00:37:07.691Z,20.40
2023-03-06T00:39:58.911Z,20.00
2023-03-06T00:42:50.689Z,21.25
2023-03-06T00:45:43.927Z,19.60
2023-03-06T00:48:35.849Z,20.05
2023-03-06T00:51:29.995Z,20.00
2023-03-06T00:54:21.752Z,20.12
2023-03-06T00:57:13.080Z,19.90
2023-03-06T01:00:05.180Z,20.02
2023-03-06T01:02:56.240Z,19.10
2023-03-06T01:05:47.703Z,20.43
2023-03-06T01:08:39.399Z,19.07
2023-03-06T01:11:30.950Z,20.37
2023-03-06T01:14:23.889Z,19.65
2023-03-06T01:17:16.112Z,19.82
2023-03-06T01:20:11.578Z,19.55
2023-03-06T01:23:04.625Z,19.48
2023-03-06T01:25:59.121Z,19.40
2023-03-06T01:28:50.824Z,19.77
2023-03-06T01:31:42.712Z,20.57
2023-03-06T01:34:34.772Z,19.98
2023-03-06T01:37:27.039Z,20.23
2023-03-06T01:40:18.507Z,21.05
2023-03-06T01:43:15.318Z,20.80
2023-03-06T01:46:30.747Z,21.62
2023-03-06T01:49:25.210Z,19.77
2023-03-06T01:55:10.133Z,19.60
2023-03-06T01:58:04.454Z,20.25
2023-03-06T02:00:55.962Z,19.62
2023-03-06T02:03:49.814Z,20.17
2023-03-06T02:06:44.202Z,19.40
2023-03-06T02:09:37.440Z,18.82
2023-03-06T02:12:29.460Z,20.82
2023-03-06T02:15:26.478Z,22.65
2023-03-06T02:18:18.149Z,22.98
2023-03-06T02:21:12.658Z,24.52
2023-03-06T02:24:11.207Z,28.62
2023-03-06T02:27:05.526Z,29.35
2023-03-06T02:29:57.182Z,33.08
2023-03-06T02:32:48.574Z,45.12
2023-03-06T02:35:41.475Z,51.28
2023-03-06T02:38:35.681Z,50.90
2023-03-06T02:41:27.456Z,46.68
2023-03-06T02:44:18.921Z,40.90
2023-03-06T02:47:10.203Z,38.17
2023-03-06T02:50:01.732Z,37.15
2023-03-06T02:52:53.117Z,36.03
2023-03-06T02:55:44.700Z,34.03
2023-03-06T02:58:40.858Z,33.42
2023-03-06T03:04:14.503Z,26.00
2023-03-06T03:07:08.284Z,23.98
2023-03-06T03:10:00.361Z,22.87
2023-03-06T03:12:52.809Z,22.30
2023-03-06T03:15:44.559Z,22.45
2023-03-06T03:18:37.033Z,22.52
2023-03-06T03:21:29.059Z,22.45
2023-03-06T03:24:20.662Z,21.50
2023-03-06T03:27:12.185Z,20.77
2023-03-06T03:30:04.704Z,21.65
2023-03-06T03:32:56.228Z,20.70
2023-03-06T03:35:48.108Z,21.73
2023-03-06T03:38:40.638Z,21.15
2023-03-06T03:41:32.012Z,20.40
2023-03-06T03:44:28.854Z,20.02
2023-03-06T03:47:20.548Z,19.35
2023-03-06T03:50:31.056Z,20.15
2023-03-06T03:53:23.638Z,19.45
2023-03-06T03:56:15.100Z,19.30
2023-03-06T03:59:08.220Z,20.62
2023-03-06T04:02:03.061Z,18.55
2023-03-06T04:04:58.475Z,18.37
2023-03-06T04:07:50.763Z,20.10
2023-03-06T04:10:42.468Z,18.87
2023-03-06T04:13:34.357Z,19.35
2023-03-06T04:16:29.171Z,19.52
2023-03-06T04:19:20.868Z,19.80
2023-03-06T04:22:13.101Z,20.60
2023-03-06T04:25:05.034Z,19.42
2023-03-06T04:27:58.603Z,20.23
2023-03-06T04:30:50.541Z,20.08
2023-03-06T04:33:42.140Z,20.50
2023-03-06T04:36:35.758Z,20.02
2023-03-06T04:39:28.437Z,19.32
2023-03-06T04:42:20.326Z,18.40
2023-03-06T04:45:13.417Z,19.70
2023-03-06T04:48:04.885Z,20.40
2023-03-06T04:53:40.829Z,26.95
2023-03-06T04:56:32.312Z,20.92
2023-03-06T04:59:23.701Z,21.42
2023-03-06T05:02:14.932Z,21.00
2023-03-06T05:05:07.719Z,21.10
2023-03-06T05:08:01.764Z,21.42
2023-03-06T05:10:57.997Z,21.27
2023-03-06T05:13:49.693Z,21.62
2023-03-06T05:16:41.037Z,21.85
2023-03-06T05:19:32.764Z,21.27
2023-03-06T05:22:24.405Z,20.92
2023-03-06T05:25:16.534Z,21.12
2023-03-06T05:28:21.266Z,20.88
2023-03-06T05:31:13.247Z,21.10
2023-03-06T05:34:04.779Z,21.70
2023-03-06T05:37:03.970Z,22.85
2023-03-06T05:39:55.624Z,22.05
2023-03-06T05:42:47.221Z,22.13
2023-03-06T05:45:39.173Z,21.33
2023-03-06T05:48:30.753Z,21.17
2023-03-06T05:51:22.223Z,21.35
2023-03-06T05:54:13.877Z,23.75
2023-03-06T05:57:05.995Z,22.85
2023-03-06T05:59:57.478Z,24.12
2023-03-06T06:02:51.878Z,22.10
2023-03-06T06:05:43.294Z,22.10
2023-03-06T06:08:35.189Z,22.65
2023-03-06T06:11:26.632Z,22.40
2023-03-06T06:14:17.859Z,23.52
2023-03-06T06:17:09.927Z,23.35
2023-03-06T06:20:01.229Z,22.65
2023-03-06T06:22:52.934Z,22.73
2023-03-06T06:25:44.714Z,22.87
2023-03-06T06:28:38.535Z,23.32
2023-03-06T06:31:30.166Z,22.45
2023-03-06T06:34:22.100Z,22.87
2023-03-06T06:37:13.449Z,22.67
2023-03-06T06:40:05.615Z,21.77
2023-03-06T06:42:57.301Z,22.35
2023-03-06T06:45:49.624Z,22.45
2023-03-06T06:48:41.745Z,22.73
2023-03-06T06:51:37.616Z,22.48
2023-03-06T06:54:28.940Z,23.02
2023-03-06T06:57:20.008Z,23.00
2023-03-06T07:00:16.014Z,23.35
2023-03-06T07:05:49.541Z,23.62
2023-03-06T07:08:40.766Z,24.18
2023-03-06T07:11:32.220Z,24.27
2023-03-06T07:14:23.704Z,24.67
2023-03-06T07:17:14.840Z,23.40
2023-03-06T07:20:07.352Z,23.25
2023-03-06T07:22:59.249Z,24.55
2023-03-06T07:25:50.828Z,22.87
2023-03-06T07:28:52.021Z,23.80
2023-03-06T07:31:35.534Z,23.98
2023-03-06T07:34:27.809Z,23.62
2023-03-06T07:37:20.254Z,24.20
2023-03-06T07:40:14.216Z,24.70
2023-03-06T07:43:18.829Z,25.02
2023-03-06T07:46:01.226Z,25.62
2023-03-06T07:48:52.460Z,25.35
2023-03-06T07:51:44.051Z,25.68
2023-03-06T07:54:37.614Z,22.90
2023-03-06T07:57:29.543Z,23.92
2023-03-06T08:00:21.821Z,23.95
2023-03-06T08:03:14.473Z,25.15
2023-03-06T08:06:11.432Z,24.70
2023-03-06T08:09:03.234Z,24.90
2023-03-06T08:11:54.713Z,24.55
2023-03-06T08:14:46.221Z,26.17
2023-03-06T08:17:45.973Z,25.52
2023-03-06T08:20:40.083Z,25.37
2023-03-06T08:23:39.366Z,24.70
2023-03-06T08:26:32.176Z,24.90
2023-03-06T08:29:23.596Z,25.20
2023-03-06T08:32:14.993Z,24.63
2023-03-06T08:35:08.647Z,25.77
2023-03-06T08:37:59.917Z,24.75
2023-03-06T08:40:54.017Z,26.02
2023-03-06T08:43:45.424Z,25.40
2023-03-06T08:46:40.079Z,26.55
2023-03-06T08:49:33.127Z,26.48
2023-03-06T08:52:24.522Z,25.97
2023-03-06T08:55:16.842Z,26.10
2023-03-06T08:58:24.760Z,25.45
2023-03-06T09:01:19.498Z,25.88
2023-03-06T09:04:12.786Z,25.23
2023-03-06T09:07:04.827Z,26.25
2023-03-06T09:10:00.813Z,24.92
2023-03-06T09:12:56.599Z,25.70
2023-03-06T09:15:50.245Z,25.92
2023-03-06T09:18:47.547Z,25.97
2023-03-06T09:21:51.487Z,24.67
2023-03-06T09:24:45.847Z,24.00
2023-03-06T09:27:40.687Z,24.40
2023-03-06T09:30:33.440Z,24.10
2023-03-06T09:33:27.487Z,24.47
2023-03-06T09:36:25.803Z,24.27
2023-03-06T09:39:23.088Z,24.63
2023-03-06T09:42:24.762Z,24.07
2023-03-06T09:45:28.995Z,24.70
2023-03-06T09:51:09.372Z,23.87
2023-03-06T09:54:06.979Z,24.67
2023-03-06T09:56:58.923Z,24.27
2023-03-06T09:59:54.766Z,22.67
2023-03-06T10:02:49.156Z,24.92
2023-03-06T10:05:45.538Z,21.93
2023-03-06T10:08:41.981Z,23.67
2023-03-06T10:11:38.281Z,22.70
2023-03-06T10:14:35.730Z,20.88
2023-03-06T10:17:29.704Z,19.90
2023-03-06T10:20:26.826Z,21.50
2023-03-06T10:23:32.977Z,20.87
2023-03-06T10:26:32.728Z,21.80
2023-03-06T10:30:02.671Z,19.02
2023-03-06T10:35:32.411Z,18.70
2023-03-06T10:38:26.375Z,19.48
2023-03-06T10:41:27.474Z,19.55
2023-03-06T10:44:27.155Z,19.50
2023-03-06T10:47:33.955Z,19.85
2023-03-06T10:50:30.855Z,19.67
2023-03-06T10:53:29.531Z,20.10
2023-03-06T10:59:22.707Z,19.05
2023-03-06T11:02:28.347Z,20.05
2023-03-06T11:05:22.597Z,18.98
2023-03-06T11:08:29.632Z,20.10
2023-03-06T11:11:37.194Z,18.57
2023-03-06T11:17:32.259Z,18.20
2023-03-06T11:20:50.068Z,19.60
2023-03-06T11:23:43.168Z,19.32
2023-03-06T11:26:42.340Z,14.60
2023-03-06T11:29:40.948Z,18.77
2023-03-06T11:32:37.400Z,19.85
2023-03-06T11:35:33.656Z,19.10
2023-03-06T11:38:31.176Z,20.25
2023-03-06T11:41:36.825Z,20.10
2023-03-06T11:47:34.208Z,17.42
2023-03-06T11:50:29.465Z,18.42
2023-03-06T11:53:23.420Z,20.45
2023-03-06T11:56:34.450Z,15.90
2023-03-06T12:02:48.317Z,17.70
2023-03-06T12:05:45.501Z,20.12
2023-03-06T12:08:45.188Z,14.93
2023-03-06T12:11:40.830Z,18.42
2023-03-06T12:14:40.431Z,15.75
2023-03-06T12:17:38.526Z,18.67
2023-03-06T12:20:44.089Z,21.93
2023-03-06T12:23:47.412Z,17.62
2023-03-06T12:26:53.925Z,12.73
2023-03-06T12:30:03.878Z,9.80
2023-03-06T12:33:00.376Z,17.65
2023-03-06T12:36:02.066Z,18.15
2023-03-06T12:39:07.363Z,10.58
2023-03-06T12:42:33.619Z,9.48
2023-03-06T12:45:33.115Z,11.45
2023-03-06T12:48:28.092Z,10.95
2023-03-06T12:51:22.326Z,10.82
2023-03-06T12:54:19.334Z,10.80
2023-03-06T12:57:13.403Z,10.20
2023-03-06T13:00:04.798Z,11.12
2023-03-06T13:03:20.562Z,7.45
2023-03-06T13:06:51.515Z,8.55
2023-03-06T13:10:22.649Z,9.98
2023-03-06T13:13:42.204Z,10.38
2023-03-06T13:16:36.767Z,10.82
2023-03-06T13:19:28.883Z,12.05
2023-03-06T13:22:29.304Z,9.93
2023-03-06T13:28:50.675Z,10.90
2023-03-06T13:32:19.678Z,10.50
2023-03-06T13:35:57.831Z,8.95
2023-03-06T13:42:00.324Z,9.18
2023-03-06T13:44:56.762Z,8.38
2023-03-06T13:48:37.180Z,5.37
2023-03-06T13:50:52.593Z,6.45
2023-03-06T13:54:12.969Z,9.63
2023-03-06T13:57:40.314Z,8.63
2023-03-06T14:00:50.223Z,7.12
2023-03-06T14:04:41.827Z,7.90
2023-03-06T14:07:40.245Z,7.42
2023-03-06T14:14:25.308Z,7.28
2023-03-06T14:21:01.143Z,7.08
2023-03-06T14:24:40.134Z,8.08
2023-03-06T14:28:14.100Z,5.65
2023-03-06T14:31:38.314Z,6.92
2023-03-06T14:35:15.326Z,6.87
2023-03-06T14:41:59.253Z,7.05
2023-03-06T14:45:31.418Z,6.87
2023-03-06T14:49:10.281Z,8.10
2023-03-06T14:52:35.159Z,7.33
2023-03-06T14:56:07.227Z,5.67
2023-03-06T14:59:38.185Z,6.97
2023-03-06T15:03:10.826Z,5.72
2023-03-06T15:06:46.712Z,6.00
2023-03-06T15:10:16.244Z,7.45
2023-03-06T15:13:49.378Z,5.33
2023-03-06T15:17:31.597Z,5.40
2023-03-06T15:21:11.188Z,7.75
2023-03-06T15:27:37.598Z,6.50
2023-03-06T15:30:31.207Z,7.92
2023-03-06T15:33:29.879Z,6.55
2023-03-06T15:36:35.384Z,7.67
2023-03-06T15:39:47.540Z,6.53
2023-03-06T15:42:38.115Z,5.67
2023-03-06T15:45:32.291Z,6.45
2023-03-06T15:48:23.715Z,7.28
2023-03-06T15:51:15.164Z,6.70
2023-03-06T15:54:12.569Z,6.92
2023-03-06T15:57:05.207Z,6.72
2023-03-06T16:00:26.438Z,6.90
2023-03-06T16:03:10.701Z,8.28
2023-03-06T16:06:05.320Z,7.35
2023-03-06T16:09:01.272Z,7.45
2023-03-06T16:11:52.936Z,8.65
2023-03-06T16:14:44.628Z,7.55
2023-03-06T16:17:35.912Z,8.05
2023-03-06T16:20:33.792Z,7.42
2023-03-06T16:23:27.541Z,8.13
2023-03-06T16:26:23.096Z,8.45
2023-03-06T16:29:19.405Z,7.03
2023-03-06T16:32:21.241Z,6.47
2023-03-06T16:35:14.369Z,6.70
2023-03-06T16:38:05.816Z,7.53
2023-03-06T16:41:04.989Z,7.08
2023-03-06T16:43:59.999Z,8.65
2023-03-06T16:46:52.835Z,7.87
2023-03-06T16:49:44.357Z,8.45
2023-03-06T16:52:36.182Z,8.00
2023-03-06T16:55:29.444Z,9.20
2023-03-06T16:58:20.763Z,7.97
2023-03-06T17:01:18.479Z,6.83
2023-03-06T17:04:10.429Z,8.80
2023-03-06T17:07:02.628Z,8.60
2023-03-06T17:09:54.283Z,7.72
2023-03-06T17:12:47.554Z,8.00
2023-03-06T17:15:39.540Z,8.60
2023-03-06T17:18:43.840Z,7.40
2023-03-06T17:21:55.004Z,8.28
2023-03-06T17:24:43.038Z,7.85
2023-03-06T17:27:38.393Z,8.43
2023-03-06T17:30:29.935Z,9.33
2023-03-06T17:33:21.967Z,8.03
2023-03-06T17:36:15.538Z,7.45
2023-03-06T17:42:36.557Z,8.48
2023-03-06T17:45:47.947Z,8.18
2023-03-06T17:48:41.633Z,9.28
2023-03-06T17:51:32.793Z,8.93
2023-03-06T17:54:26.235Z,8.53
2023-03-06T17:57:17.443Z,7.95
2023-03-06T18:00:11.097Z,9.25
2023-03-06T18:03:06.776Z,8.90
2023-03-06T18:06:04.203Z,8.90
2023-03-06T18:08:56.434Z,8.10
2023-03-06T18:11:55.805Z,8.95
2023-03-06T18:14:50.859Z,8.95
2023-03-06T18:17:42.185Z,8.80
2023-03-06T18:20:33.876Z,8.60
2023-03-06T18:23:32.833Z,9.00
2023-03-06T18:26:24.485Z,8.88
2023-03-06T18:29:16.344Z,8.70
2023-03-06T18:32:10.166Z,9.18
2023-03-06T18:35:01.814Z,9.20
2023-03-06T18:37:53.587Z,9.73
2023-03-06T18:40:46.489Z,8.98
2023-03-06T18:43:38.759Z,9.00
2023-03-06T18:46:31.759Z,8.30
2023-03-06T18:49:25.770Z,8.15
2023-03-06T18:52:18.655Z,8.65
2023-03-06T18:55:11.672Z,8.98
2023-03-06T18:58:03.970Z,8.60
2023-03-06T19:00:57.704Z,8.83
2023-03-06T19:03:54.646Z,8.63
2023-03-06T19:06:44.891Z,8.43
2023-03-06T19:09:36.731Z,9.00
2023-03-06T19:12:28.569Z,8.18
2023-03-06T19:15:20.229Z,8.70
2023-03-06T19:18:12.702Z,8.90
2023-03-06T19:21:11.642Z,8.53
2023-03-06T19:24:04.764Z,8.75
2023-03-06T19:26:56.238Z,9.13
2023-03-06T19:29:47.230Z,9.45
2023-03-06T19:32:38.915Z,8.93
2023-03-06T19:35:30.331Z,8.93
2023-03-06T19:38:23.703Z,8.13
2023-03-06T19:41:16.117Z,8.53
2023-03-06T19:44:07.667Z,8.90
2023-03-06T19:46:59.052Z,8.88
2023-03-06T19:49:50.220Z,7.62
2023-03-06T19:52:50.066Z,8.35
2023-03-06T19:55:41.541Z,8.08
2023-03-06T19:58:33.240Z,8.00
2023-03-06T20:01:27.100Z,8.68
2023-03-06T20:04:20.247Z,7.75
2023-03-06T20:07:13.640Z,8.00
2023-03-06T20:10:05.599Z,8.18
2023-03-06T20:12:57.080Z,8.43
2023-03-06T20:15:48.917Z,7.08
2023-03-06T20:18:40.649Z,8.08
2023-03-06T20:21:33.698Z,8.38
2023-03-06T20:27:17.287Z,7.72
2023-03-06T20:30:10.412Z,8.00
2023-03-06T20:33:01.947Z,7.58
2023-03-06T20:35:53.497Z,8.33
2023-03-06T20:38:45.194Z,8.78
2023-03-06T20:41:36.739Z,8.33
2023-03-06T20:44:28.432Z,8.68
2023-03-06T20:47:19.686Z,9.13
2023-03-06T20:50:12.975Z,9.55
2023-03-06T20:53:04.239Z,9.23
2023-03-06T20:55:55.667Z,9.60
2023-03-06T20:58:51.359Z,10.68
2023-03-06T21:01:45.373Z,9.58
2023-03-06T21:04:38.315Z,9.43
2023-03-06T21:07:30.042Z,9.78
2023-03-06T21:10:21.830Z,8.83
2023-03-06T21:13:13.652Z,9.00
2023-03-06T21:16:07.578Z,9.75
2023-03-06T21:19:00.312Z,9.10
2023-03-06T21:21:51.791Z,9.20
2023-03-06T21:28:13.687Z,8.53
2023-03-06T21:31:06.864Z,8.88
2023-03-06T21:33:59.658Z,9.78
2023-03-06T21:36:53.078Z,9.30
2023-03-06T21:39:44.683Z,8.88
2023-03-06T21:42:37.193Z,8.40
2023-03-06T21:45:30.506Z,7.87
2023-03-06T21:48:22.006Z,8.20
2023-03-06T22:05:21.682Z,10.00
2023-03-06T22:08:13.080Z,10.68
2023-03-06T22:11:09.102Z,10.25
2023-03-06T22:14:01.300Z,9.00
2023-03-06T22:16:54.313Z,8.63
2023-03-06T22:19:45.603Z,9.53
2023-03-06T22:25:53.234Z,10.08
2023-03-06T22:28:45.327Z,9.00
2023-03-06T22:31:38.237Z,9.00
2023-03-06T22:34:39.789Z,8.75
2023-03-06T22:37:32.516Z,9.53
2023-03-06T22:40:24.204Z,8.98
2023-03-06T22:43:17.676Z,10.13
2023-03-06T22:46:11.152Z,10.53
2023-03-06T22:49:03.368Z,9.90
2023-03-06T22:54:36.758Z,9.18
2023-03-06T22:57:28.266Z,9.83
2023-03-06T23:00:20.933Z,9.45
2023-03-06T23:03:12.238Z,10.00
2023-03-06T23:06:05.175Z,9.68
2023-03-06T23:09:09.361Z,9.10
2023-03-06T23:15:02.933Z,9.18
2023-03-06T23:18:12.338Z,9.08
2023-03-06T23:21:23.637Z,9.48
2023-03-06T23:24:36.288Z,9.40
2023-03-06T23:27:35.309Z,9.98
2023-03-06T23:30:26.834Z,9.23
2023-03-06T23:33:18.658Z,10.20
2023-03-06T23:36:12.695Z,9.85
2023-03-06T23:39:04.233Z,10.38
2023-03-06T23:41:55.454Z,10.30
2023-03-06T23:44:46.807Z,9.58
2023-03-06T23:47:38.344Z,9.50
2023-03-06T23:50:29.772Z,9.20
2023-03-06T23:53:22.621Z,9.83
2023-03-06T23:56:14.797Z,9.18
2023-03-06T23:59:06.246Z,9.95
