createdAt,value
2022-10-04T00:01:07.201Z,58.74
2022-10-04T00:04:02.850Z,62.59
2022-10-04T00:06:29.738Z,64.32
2022-10-04T00:09:07.686Z,63.46
2022-10-04T00:11:37.894Z,62.35
2022-10-04T00:14:36.805Z,61.87
2022-10-04T00:17:17.893Z,61.69
2022-10-04T00:19:48.653Z,61.45
2022-10-04T00:22:18.722Z,61.11
2022-10-04T00:25:06.981Z,60.93
2022-10-04T00:27:36.371Z,60.92
2022-10-04T00:30:02.602Z,61.18
2022-10-04T00:32:38.984Z,61.54
2022-10-04T00:35:26.951Z,61.75
2022-10-04T00:37:57.740Z,61.42
2022-10-04T00:40:34.687Z,61.44
2022-10-04T00:43:15.489Z,61.42
2022-10-04T00:45:54.041Z,61.72
2022-10-04T00:48:43.159Z,61.90
2022-10-04T00:51:31.350Z,62.05
2022-10-04T00:54:10.781Z,62.09
2022-10-04T00:56:51.952Z,62.22
2022-10-04T00:59:52.181Z,62.41
2022-10-04T01:03:02.226Z,62.37
2022-10-04T01:05:40.433Z,62.29
2022-10-04T01:08:22.201Z,62.57
2022-10-04T01:11:09.965Z,62.40
2022-10-04T01:13:51.339Z,62.39
2022-10-04T01:16:21.651Z,62.46
2022-10-04T01:18:48.323Z,62.26
2022-10-04T01:21:20.712Z,62.42
2022-10-04T01:23:56.759Z,62.47
2022-10-04T01:26:25.923Z,62.52
2022-10-04T01:29:10.611Z,62.51
2022-10-04T01:31:42.485Z,62.28
2022-10-04T01:34:14.226Z,62.40
2022-10-04T01:36:41.184Z,62.32
2022-10-04T01:39:08.009Z,62.12
2022-10-04T01:41:53.996Z,61.88
2022-10-04T01:44:43.556Z,61.86
2022-10-04T01:47:21.702Z,61.75
2022-10-04T01:49:51.367Z,61.73
2022-10-04T01:52:26.533Z,61.64
2022-10-04T01:55:03.332Z,61.56
2022-10-04T01:58:08.626Z,61.52
2022-10-04T02:00:43.280Z,61.49
2022-10-04T02:03:20.885Z,61.48
2022-10-04T02:05:56.221Z,61.56
2022-10-04T02:08:36.603Z,61.64
2022-10-04T02:11:05.593Z,61.56
2022-10-04T02:13:39.555Z,61.78
2022-10-04T02:16:12.514Z,61.78
2022-10-04T02:18:43.608Z,61.67
2022-10-04T02:21:12.480Z,61.67
2022-10-04T02:23:40.899Z,61.91
2022-10-04T02:26:10.330Z,62.15
2022-10-04T02:28:38.036Z,62.55
2022-10-04T02:31:26.453Z,62.32
2022-10-04T02:33:58.046Z,62.76
2022-10-04T02:36:28.955Z,62.86
2022-10-04T02:39:10.199Z,63.17
2022-10-04T02:41:56.799Z,63.47
2022-10-04T02:44:48.016Z,63.24
2022-10-04T02:47:23.419Z,63.28
2022-10-04T02:49:55.809Z,63.63
2022-10-04T02:52:31.173Z,63.81
2022-10-04T02:55:12.707Z,63.93
2022-10-04T02:57:42.383Z,63.80
2022-10-04T03:00:08.717Z,64.12
2022-10-04T03:02:35.302Z,64.21
2022-10-04T03:05:21.325Z,64.01
2022-10-04T03:07:51.558Z,63.85
2022-10-04T03:10:17.987Z,64.33
2022-10-04T03:12:50.641Z,64.25
2022-10-04T03:15:17.616Z,63.90
2022-10-04T03:17:44.105Z,64.03
2022-10-04T03:20:15.712Z,64.23
2022-10-04T03:22:47.095Z,64.28
2022-10-04T03:25:23.426Z,64.39
2022-10-04T03:27:51.661Z,64.31
2022-10-04T03:30:21.686Z,65.24
2022-10-04T03:32:50.108Z,64.91
2022-10-04T03:35:37.385Z,64.97
2022-10-04T03:38:11.912Z,65.06
2022-10-04T03:40:45.978Z,65.86
2022-10-04T03:43:14.162Z,65.62
2022-10-04T03:45:41.930Z,64.94
2022-10-04T03:48:17.645Z,64.80
2022-10-04T03:50:49.255Z,64.65
2022-10-04T03:53:30.148Z,64.47
2022-10-04T03:56:03.400Z,64.44
2022-10-04T03:58:31.599Z,64.26
2022-10-04T04:01:26.185Z,64.30
2022-10-04T04:04:32.691Z,64.21
2022-10-04T04:07:09.788Z,64.20
2022-10-04T04:09:50.458Z,64.29
2022-10-04T04:12:33.650Z,64.02
2022-10-04T04:15:01.584Z,64.24
2022-10-04T04:17:38.384Z,63.98
2022-10-04T04:20:19.100Z,63.83
2022-10-04T04:22:58.636Z,64.19
2022-10-04T04:25:28.844Z,64.47
2022-10-04T04:28:20.409Z,64.53
2022-10-04T04:30:52.642Z,64.41
2022-10-04T04:33:29.903Z,64.64
2022-10-04T04:36:05.945Z,64.77
2022-10-04T04:38:34.813Z,64.52
2022-10-04T04:41:10.500Z,64.62
2022-10-04T04:43:43.670Z,64.89
2022-10-04T04:46:28.091Z,64.55
2022-10-04T04:49:03.793Z,64.62
2022-10-04T04:51:32.749Z,65.11
2022-10-04T04:54:04.395Z,65.08
2022-10-04T04:56:32.840Z,65.34
2022-10-04T04:59:06.693Z,65.31
2022-10-04T05:01:51.678Z,65.09
2022-10-04T05:04:22.659Z,65.05
2022-10-04T05:07:16.306Z,65.10
2022-10-04T05:09:42.714Z,64.92
2022-10-04T05:12:23.041Z,65.20
2022-10-04T05:14:53.949Z,64.89
2022-10-04T05:17:26.173Z,64.90
2022-10-04T05:20:00.933Z,64.72
2022-10-04T05:22:34.747Z,64.88
2022-10-04T05:25:33.665Z,64.81
2022-10-04T05:28:00.495Z,64.64
2022-10-04T05:30:53.224Z,64.78
2022-10-04T05:33:36.640Z,64.77
2022-10-04T05:36:13.208Z,65.32
2022-10-04T05:38:56.432Z,65.08
2022-10-04T05:42:11.809Z,64.88
2022-10-04T05:44:53.975Z,64.07
2022-10-04T05:47:24.552Z,65.15
2022-10-04T05:49:57.001Z,66.91
2022-10-04T05:52:37.265Z,67.62
2022-10-04T05:55:45.807Z,67.50
2022-10-04T05:58:50.860Z,67.44
2022-10-04T06:01:36.165Z,68.03
2022-10-04T06:04:19.845Z,68.10
2022-10-04T06:07:22.515Z,65.73
2022-10-04T06:10:36.537Z,64.68
2022-10-04T06:13:58.940Z,63.92
2022-10-04T06:16:53.372Z,63.44
2022-10-04T06:20:01.494Z,63.10
2022-10-04T06:22:27.979Z,62.90
2022-10-04T06:25:03.097Z,62.45
2022-10-04T06:27:48.385Z,62.08
2022-10-04T06:30:18.559Z,62.14
2022-10-04T06:33:43.666Z,61.85
2022-10-04T06:36:41.152Z,61.85
2022-10-04T06:40:05.657Z,61.59
2022-10-04T06:42:41.705Z,61.40
2022-10-04T06:45:29.710Z,61.54
2022-10-04T06:48:22.956Z,60.83
2022-10-04T06:51:40.257Z,60.20
2022-10-04T06:54:46.336Z,59.48
2022-10-04T06:57:31.070Z,61.88
2022-10-04T07:00:28.123Z,64.98
2022-10-04T07:03:09.665Z,63.78
2022-10-04T07:05:47.913Z,62.34
2022-10-04T07:08:38.020Z,61.31
2022-10-04T07:11:50.353Z,60.53
2022-10-04T07:14:30.475Z,60.28
2022-10-04T07:17:13.389Z,60.02
2022-10-04T07:19:45.999Z,59.68
2022-10-04T07:22:35.748Z,58.64
2022-10-04T07:25:22.258Z,60.02
2022-10-04T07:28:17.170Z,63.30
2022-10-04T07:30:52.253Z,64.29
2022-10-04T07:33:24.567Z,62.86
2022-10-04T07:36:21.877Z,61.09
2022-10-04T07:38:59.726Z,58.44
2022-10-04T07:41:36.747Z,59.94
2022-10-04T07:44:20.197Z,60.83
2022-10-04T07:47:21.551Z,63.87
2022-10-04T07:49:49.885Z,62.82
2022-10-04T07:52:53.326Z,61.52
2022-10-04T07:55:48.883Z,59.43
2022-10-04T07:58:35.118Z,58.59
2022-10-04T08:01:29.065Z,60.20
2022-10-04T08:04:41.097Z,62.36
2022-10-04T08:07:48.258Z,63.49
2022-10-04T08:10:37.312Z,58.21
2022-10-04T08:13:32.792Z,58.54
2022-10-04T08:16:11.999Z,60.00
2022-10-04T08:18:58.492Z,61.14
2022-10-04T08:21:41.365Z,62.27
2022-10-04T08:24:58.572Z,62.61
2022-10-04T08:28:22.726Z,60.04
2022-10-04T08:31:31.194Z,57.96
2022-10-04T08:34:30.633Z,59.43
2022-10-04T08:37:23.677Z,60.99
2022-10-04T08:40:46.990Z,61.06
2022-10-04T08:43:44.539Z,62.39
2022-10-04T08:46:58.672Z,63.08
2022-10-04T08:50:11.834Z,60.13
2022-10-04T08:53:07.425Z,57.42
2022-10-04T08:55:45.417Z,58.29
2022-10-04T08:58:29.894Z,59.14
2022-10-04T09:01:27.703Z,59.95
2022-10-04T09:04:28.153Z,60.97
2022-10-04T09:07:41.397Z,60.56
2022-10-04T09:10:41.838Z,60.30
2022-10-04T09:13:37.982Z,60.89
2022-10-04T09:16:51.732Z,61.05
2022-10-04T09:19:33.108Z,61.13
2022-10-04T09:22:19.077Z,60.55
2022-10-04T09:25:17.066Z,60.71
2022-10-04T09:28:01.510Z,60.54
2022-10-04T09:30:54.393Z,59.45
2022-10-04T09:33:38.884Z,60.33
2022-10-04T09:36:40.876Z,59.39
2022-10-04T09:39:58.507Z,58.72
2022-10-04T09:42:45.718Z,59.09
2022-10-04T09:45:43.533Z,59.41
2022-10-04T09:48:43.808Z,59.67
2022-10-04T09:51:44.652Z,59.92
2022-10-04T09:54:27.533Z,59.27
2022-10-04T09:57:53.668Z,57.77
2022-10-04T10:00:24.200Z,57.23
2022-10-04T10:03:26.019Z,55.61
2022-10-04T10:06:23.376Z,55.45
2022-10-04T10:09:18.003Z,56.03
2022-10-04T10:12:57.247Z,55.92
2022-10-04T10:15:50.212Z,56.28
2022-10-04T10:19:05.183Z,55.49
2022-10-04T10:22:12.949Z,55.21
2022-10-04T10:24:57.480Z,53.29
2022-10-04T10:27:55.320Z,53.16
2022-10-04T10:30:58.519Z,53.93
2022-10-04T10:34:08.706Z,52.21
2022-10-04T10:36:45.956Z,51.43
2022-10-04T10:39:44.673Z,51.09
2022-10-04T10:43:04.970Z,51.21
2022-10-04T10:46:04.288Z,51.93
2022-10-04T10:49:27.557Z,51.53
2022-10-04T10:52:41.840Z,50.75
2022-10-04T10:55:40.672Z,50.80
2022-10-04T10:58:56.756Z,51.19
2022-10-04T11:01:47.150Z,51.89
2022-10-04T11:04:49.187Z,52.01
2022-10-04T11:07:34.023Z,52.42
2022-10-04T11:10:54.554Z,52.46
2022-10-04T11:14:04.654Z,52.60
2022-10-04T11:16:56.687Z,52.26
2022-10-04T11:19:54.281Z,51.35
2022-10-04T11:23:14.048Z,49.74
2022-10-04T11:26:16.065Z,48.47
2022-10-04T11:29:05.662Z,48.86
2022-10-04T11:31:54.665Z,47.68
2022-10-04T11:35:06.784Z,47.61
2022-10-04T11:38:06.666Z,48.46
2022-10-04T11:41:24.232Z,48.89
2022-10-04T11:44:30.947Z,49.21
2022-10-04T11:47:45.258Z,49.29
2022-10-04T11:51:00.262Z,49.02
2022-10-04T11:54:00.904Z,49.80
2022-10-04T11:56:55.900Z,50.49
2022-10-04T11:59:38.307Z,50.87
2022-10-04T12:02:35.687Z,50.59
2022-10-04T12:05:39.615Z,49.76
2022-10-04T12:08:32.277Z,49.46
2022-10-04T12:12:05.015Z,49.56
2022-10-04T12:15:03.858Z,50.33
2022-10-04T12:17:47.985Z,50.16
2022-10-04T12:20:56.414Z,49.75
2022-10-04T12:23:59.561Z,49.70
2022-10-04T12:26:59.182Z,48.86
2022-10-04T12:30:10.409Z,48.44
2022-10-04T12:33:27.108Z,48.53
2022-10-04T12:36:02.841Z,48.42
2022-10-04T12:39:05.623Z,48.42
2022-10-04T12:42:09.273Z,48.54
2022-10-04T12:45:17.095Z,48.75
2022-10-04T12:48:10.083Z,49.48
2022-10-04T12:51:36.633Z,50.08
2022-10-04T12:54:41.476Z,49.48
2022-10-04T12:57:47.935Z,49.76
2022-10-04T13:00:19.485Z,49.88
2022-10-04T13:03:13.253Z,49.89
2022-10-04T13:06:01.949Z,49.99
2022-10-04T13:09:01.412Z,50.06
2022-10-04T13:12:00.910Z,50.28
2022-10-04T13:14:35.464Z,50.43
2022-10-04T13:17:49.005Z,50.24
2022-10-04T13:20:41.176Z,49.32
2022-10-04T13:23:23.373Z,49.22
2022-10-04T13:26:30.290Z,49.23
2022-10-04T13:29:27.077Z,47.97
2022-10-04T13:32:12.318Z,48.30
2022-10-04T13:35:20.778Z,48.90
2022-10-04T13:38:37.577Z,48.50
2022-10-04T13:41:47.701Z,48.46
2022-10-04T13:44:46.028Z,49.13
2022-10-04T13:47:56.490Z,49.65
2022-10-04T13:51:01.570Z,49.77
2022-10-04T13:54:36.263Z,49.89
2022-10-04T13:57:55.849Z,50.46
2022-10-04T14:01:31.311Z,50.74
2022-10-04T14:04:16.667Z,50.84
2022-10-04T14:07:26.391Z,50.01
2022-10-04T14:11:01.636Z,50.35
2022-10-04T14:14:16.910Z,50.21
2022-10-04T14:17:29.916Z,50.97
2022-10-04T14:20:29.464Z,51.58
2022-10-04T14:23:43.945Z,52.11
2022-10-04T14:26:36.717Z,52.29
2022-10-04T14:29:34.223Z,52.54
2022-10-04T14:32:46.913Z,52.81
2022-10-04T14:35:34.423Z,53.26
2022-10-04T14:38:03.987Z,53.53
2022-10-04T14:41:00.310Z,53.40
2022-10-04T14:44:09.900Z,53.42
2022-10-04T14:47:06.571Z,53.57
2022-10-04T14:50:04.834Z,53.52
2022-10-04T14:52:46.244Z,53.94
2022-10-04T14:55:32.918Z,54.61
2022-10-04T14:58:40.370Z,55.17
2022-10-04T15:01:27.194Z,55.79
2022-10-04T15:04:27.285Z,56.25
2022-10-04T15:07:16.856Z,56.48
2022-10-04T15:10:02.804Z,56.93
2022-10-04T15:13:11.218Z,57.16
2022-10-04T15:16:07.073Z,57.67
2022-10-04T15:18:55.671Z,57.89
2022-10-04T15:21:46.034Z,58.16
2022-10-04T15:24:15.105Z,58.39
2022-10-04T15:26:50.553Z,58.68
2022-10-04T15:29:27.478Z,58.77
2022-10-04T15:32:15.459Z,58.82
2022-10-04T15:35:20.373Z,58.99
2022-10-04T15:38:33.792Z,59.21
2022-10-04T15:41:19.219Z,59.19
2022-10-04T15:43:54.744Z,59.23
2022-10-04T15:46:52.080Z,59.30
2022-10-04T15:49:59.132Z,59.39
2022-10-04T15:52:44.286Z,59.59
2022-10-04T15:55:22.077Z,59.91
2022-10-04T15:58:29.050Z,60.27
2022-10-04T16:01:13.544Z,60.26
2022-10-04T16:04:19.353Z,60.69
2022-10-04T16:07:01.250Z,65.85
2022-10-04T16:09:44.720Z,67.05
2022-10-04T16:12:51.771Z,65.07
2022-10-04T16:15:31.489Z,59.31
2022-10-04T16:18:46.261Z,56.10
2022-10-04T16:21:46.789Z,56.22
2022-10-04T16:24:19.517Z,57.00
2022-10-04T16:26:52.928Z,58.41
2022-10-04T16:29:31.900Z,59.14
2022-10-04T16:32:09.496Z,59.97
2022-10-04T16:34:52.950Z,64.27
2022-10-04T16:37:56.596Z,66.68
2022-10-04T16:40:39.658Z,64.49
2022-10-04T16:43:25.797Z,59.22
2022-10-04T16:46:11.126Z,56.87
2022-10-04T16:48:40.222Z,57.46
2022-10-04T16:51:16.154Z,58.76
2022-10-04T16:54:06.398Z,59.84
2022-10-04T16:57:00.311Z,64.53
2022-10-04T16:59:38.560Z,66.06
2022-10-04T17:02:40.217Z,64.06
2022-10-04T17:05:22.399Z,59.26
2022-10-04T17:08:17.382Z,57.31
2022-10-04T17:10:49.815Z,57.82
2022-10-04T17:13:35.870Z,59.25
2022-10-04T17:16:18.891Z,63.45
2022-10-04T17:19:32.629Z,65.04
2022-10-04T17:22:37.825Z,63.69
2022-10-04T17:25:33.070Z,59.11
2022-10-04T17:28:26.880Z,57.33
2022-10-04T17:31:05.838Z,58.31
2022-10-04T17:33:58.684Z,59.67
2022-10-04T17:36:38.590Z,64.26
2022-10-04T17:39:38.625Z,65.81
2022-10-04T17:42:27.699Z,64.30
2022-10-04T17:45:20.552Z,62.49
2022-10-04T17:48:34.384Z,58.71
2022-10-04T17:51:58.382Z,57.30
2022-10-04T17:55:02.569Z,58.23
2022-10-04T17:58:01.743Z,64.25
2022-10-04T18:01:01.600Z,65.76
2022-10-04T18:04:08.738Z,63.65
2022-10-04T18:07:05.419Z,63.08
2022-10-04T18:09:42.883Z,61.57
2022-10-04T18:12:25.909Z,58.63
2022-10-04T18:15:16.828Z,57.35
2022-10-04T18:17:51.000Z,58.57
2022-10-04T18:20:44.139Z,63.20
2022-10-04T18:23:25.500Z,66.14
2022-10-04T18:26:24.583Z,63.83
2022-10-04T18:28:57.960Z,62.90
2022-10-04T18:31:41.368Z,62.45
2022-10-04T18:34:29.441Z,62.34
2022-10-04T18:37:29.043Z,61.72
2022-10-04T18:40:16.910Z,60.11
2022-10-04T18:43:01.927Z,60.16
2022-10-04T18:45:33.933Z,60.84
2022-10-04T18:48:16.419Z,61.06
2022-10-04T18:50:44.992Z,61.24
2022-10-04T18:53:23.785Z,61.13
2022-10-04T18:56:13.861Z,61.09
2022-10-04T18:59:29.981Z,60.99
2022-10-04T19:02:17.620Z,60.59
2022-10-04T19:05:19.108Z,60.33
2022-10-04T19:07:54.440Z,60.80
2022-10-04T19:10:42.195Z,60.79
2022-10-04T19:13:45.164Z,61.00
2022-10-04T19:16:38.520Z,61.12
2022-10-04T19:19:42.352Z,60.76
2022-10-04T19:22:48.261Z,59.94
2022-10-04T19:25:32.013Z,60.19
2022-10-04T19:28:15.318Z,59.66
2022-10-04T19:31:18.413Z,58.56
2022-10-04T19:34:45.324Z,57.42
2022-10-04T19:37:31.776Z,58.93
2022-10-04T19:40:30.184Z,63.72
2022-10-04T19:43:20.655Z,65.77
2022-10-04T19:46:09.131Z,64.05
2022-10-04T19:48:49.658Z,63.14
2022-10-04T19:51:38.184Z,63.54
2022-10-04T19:54:16.106Z,63.24
2022-10-04T19:56:49.243Z,62.76
2022-10-04T19:59:40.192Z,61.94
2022-10-04T20:02:13.164Z,61.72
2022-10-04T20:04:41.893Z,61.53
2022-10-04T20:07:27.303Z,61.14
2022-10-04T20:10:25.858Z,61.12
2022-10-04T20:13:12.351Z,61.11
2022-10-04T20:15:40.229Z,61.05
2022-10-04T20:18:32.684Z,61.26
2022-10-04T20:21:06.431Z,60.98
2022-10-04T20:23:51.169Z,61.32
2022-10-04T20:26:55.122Z,61.14
2022-10-04T20:29:37.803Z,61.05
2022-10-04T20:32:34.582Z,59.99
2022-10-04T20:35:06.008Z,57.48
2022-10-04T20:37:45.424Z,57.73
2022-10-04T20:40:27.235Z,59.28
2022-10-04T20:43:13.422Z,63.81
2022-10-04T20:45:53.913Z,65.39
2022-10-04T20:48:27.318Z,64.29
2022-10-04T20:50:56.075Z,63.12
2022-10-04T20:53:26.080Z,62.64
2022-10-04T20:56:32.780Z,62.02
2022-10-04T20:59:02.966Z,61.50
2022-10-04T21:01:33.504Z,61.02
2022-10-04T21:04:46.572Z,60.30
2022-10-04T21:07:26.613Z,60.38
2022-10-04T21:10:07.096Z,60.61
2022-10-04T21:12:33.337Z,60.26
2022-10-04T21:15:06.306Z,58.18
2022-10-04T21:17:35.857Z,58.08
2022-10-04T21:20:04.593Z,59.47
2022-10-04T21:22:33.976Z,63.29
2022-10-04T21:25:06.039Z,65.39
2022-10-04T21:27:40.637Z,64.42
2022-10-04T21:30:14.966Z,62.77
2022-10-04T21:32:41.966Z,61.85
2022-10-04T21:35:09.657Z,61.73
2022-10-04T21:37:36.073Z,61.61
2022-10-04T21:40:05.140Z,61.99
2022-10-04T21:42:31.934Z,61.70
2022-10-04T21:44:58.598Z,61.53
2022-10-04T21:47:24.984Z,61.42
2022-10-04T21:49:51.964Z,61.73
2022-10-04T21:52:18.625Z,61.78
2022-10-04T21:54:45.531Z,61.65
2022-10-04T21:57:13.146Z,61.18
2022-10-04T21:59:39.572Z,61.76
2022-10-04T22:02:07.196Z,61.71
2022-10-04T22:04:33.703Z,61.37
2022-10-04T22:07:00.031Z,60.93
2022-10-04T22:09:26.475Z,60.45
2022-10-04T22:11:52.826Z,60.23
2022-10-04T22:14:19.183Z,59.98
2022-10-04T22:16:46.025Z,58.20
2022-10-04T22:19:12.715Z,57.55
2022-10-04T22:21:39.071Z,58.71
2022-10-04T22:24:16.100Z,62.87
2022-10-04T22:26:42.574Z,64.84
2022-10-04T22:29:15.209Z,63.40
2022-10-04T22:31:48.969Z,62.25
2022-10-04T22:34:19.645Z,61.26
2022-10-04T22:36:49.285Z,60.31
2022-10-04T22:39:19.657Z,57.99
2022-10-04T22:41:52.796Z,57.48
2022-10-04T22:44:30.580Z,59.43
2022-10-04T22:47:00.435Z,64.42
2022-10-04T22:49:40.539Z,65.53
2022-10-04T22:52:24.221Z,64.28
2022-10-04T22:54:54.180Z,62.90
2022-10-04T22:57:21.056Z,61.89
2022-10-04T22:59:51.997Z,61.21
2022-10-04T23:02:23.563Z,60.68
2022-10-04T23:04:55.047Z,57.59
2022-10-04T23:07:22.451Z,57.22
2022-10-04T23:09:49.740Z,58.80
2022-10-04T23:12:16.339Z,62.42
2022-10-04T23:14:42.754Z,64.72
2022-10-04T23:17:28.568Z,64.20
2022-10-04T23:20:19.804Z,63.82
2022-10-04T23:22:50.846Z,61.78
2022-10-04T23:25:20.815Z,60.98
2022-10-04T23:27:47.962Z,60.43
2022-10-04T23:30:20.760Z,60.34
2022-10-04T23:32:51.353Z,60.38
2022-10-04T23:35:25.404Z,60.42
2022-10-04T23:37:54.201Z,60.71
2022-10-04T23:40:23.901Z,60.58
2022-10-04T23:42:55.908Z,60.95
2022-10-04T23:45:24.670Z,61.33
2022-10-04T23:47:58.613Z,61.60
2022-10-04T23:50:30.737Z,61.13
2022-10-04T23:53:05.684Z,61.44
2022-10-04T23:55:37.550Z,61.14
2022-10-04T23:58:18.709Z,60.19
