createdAt,value
2024-04-10T00:00:34.126Z,50.71
2024-04-10T00:03:25.670Z,51.06
2024-04-10T00:06:06.076Z,51.25
2024-04-10T00:08:39.494Z,51.79
2024-04-10T00:11:11.162Z,52.12
2024-04-10T00:13:43.052Z,52.04
2024-04-10T00:16:14.594Z,52.27
2024-04-10T00:18:47.333Z,52.65
2024-04-10T00:21:21.127Z,53.69
2024-04-10T00:23:52.560Z,54.03
2024-04-10T00:26:24.114Z,55.43
2024-04-10T00:28:56.150Z,56.18
2024-04-10T00:31:28.859Z,57.18
2024-04-10T00:34:00.452Z,58.07
2024-04-10T00:36:32.180Z,58.44
2024-04-10T00:39:03.523Z,58.88
2024-04-10T00:41:34.880Z,58.68
2024-04-10T00:44:06.850Z,59.43
2024-04-10T00:46:38.397Z,59.97
2024-04-10T00:49:11.020Z,60.30
2024-04-10T00:51:43.762Z,61.47
2024-04-10T00:54:15.963Z,64.54
2024-04-10T00:56:47.606Z,62.34
2024-04-10T00:59:19.550Z,55.64
2024-04-10T01:01:51.442Z,54.52
2024-04-10T01:04:22.810Z,55.99
2024-04-10T01:06:54.753Z,57.59
2024-04-10T01:09:26.307Z,58.93
2024-04-10T01:11:58.193Z,59.79
2024-04-10T01:14:30.938Z,61.04
2024-04-10T01:17:02.735Z,63.64
2024-04-10T01:19:34.990Z,61.26
2024-04-10T01:22:07.576Z,55.77
2024-04-10T01:24:39.138Z,55.61
2024-04-10T01:27:10.684Z,57.56
2024-04-10T01:29:43.066Z,59.38
2024-04-10T01:32:14.701Z,60.65
2024-04-10T01:34:46.341Z,61.52
2024-04-10T01:37:18.348Z,63.92
2024-04-10T01:39:49.717Z,60.06
2024-04-10T01:42:22.489Z,54.03
2024-04-10T01:44:54.040Z,54.42
2024-04-10T01:47:25.755Z,57.16
2024-04-10T01:49:57.599Z,59.33
2024-04-10T01:52:29.134Z,60.82
2024-04-10T01:55:00.686Z,63.14
2024-04-10T01:57:32.439Z,60.62
2024-04-10T02:00:04.206Z,55.54
2024-04-10T02:02:36.480Z,56.11
2024-04-10T02:05:09.354Z,58.33
2024-04-10T02:07:41.961Z,60.31
2024-04-10T02:10:13.331Z,62.83
2024-04-10T02:12:44.853Z,60.53
2024-04-10T02:15:16.432Z,55.88
2024-04-10T02:17:48.042Z,57.15
2024-04-10T02:20:19.782Z,59.23
2024-04-10T02:22:51.933Z,61.31
2024-04-10T02:25:23.219Z,63.48
2024-04-10T02:27:53.178Z,58.96
2024-04-10T02:30:24.317Z,56.12
2024-04-10T02:32:56.182Z,57.73
2024-04-10T02:35:29.306Z,60.06
2024-04-10T02:38:00.862Z,61.42
2024-04-10T02:40:34.029Z,63.39
2024-04-10T02:43:06.659Z,59.34
2024-04-10T02:45:38.202Z,55.36
2024-04-10T02:48:10.404Z,57.16
2024-04-10T02:50:41.924Z,59.36
2024-04-10T02:53:13.469Z,61.21
2024-04-10T02:55:46.804Z,62.96
2024-04-10T02:58:19.634Z,62.42
2024-04-10T03:00:52.724Z,56.55
2024-04-10T03:03:26.384Z,56.69
2024-04-10T03:06:04.790Z,58.86
2024-04-10T03:08:36.694Z,61.09
2024-04-10T03:11:09.300Z,63.09
2024-04-10T03:13:43.707Z,60.11
2024-04-10T03:16:15.180Z,54.55
2024-04-10T03:18:46.674Z,55.35
2024-04-10T03:21:18.080Z,58.11
2024-04-10T03:23:50.057Z,59.70
2024-04-10T03:26:21.614Z,62.23
2024-04-10T03:28:52.981Z,62.50
2024-04-10T03:31:24.770Z,56.45
2024-04-10T03:33:56.246Z,56.36
2024-04-10T03:36:27.719Z,58.52
2024-04-10T03:38:59.080Z,60.97
2024-04-10T03:41:30.580Z,62.36
2024-04-10T03:44:02.094Z,64.18
2024-04-10T03:46:33.610Z,57.53
2024-04-10T03:49:05.081Z,56.83
2024-04-10T03:51:36.508Z,59.42
2024-04-10T03:54:07.892Z,61.08
2024-04-10T03:56:39.446Z,63.91
2024-04-10T03:59:10.861Z,60.35
2024-04-10T04:01:42.298Z,56.00
2024-04-10T04:04:13.757Z,56.80
2024-04-10T04:06:45.774Z,59.86
2024-04-10T04:09:17.193Z,62.49
2024-04-10T04:11:48.568Z,63.96
2024-04-10T04:14:20.241Z,56.86
2024-04-10T04:16:51.646Z,56.89
2024-04-10T04:19:23.160Z,59.29
2024-04-10T04:21:54.491Z,61.77
2024-04-10T04:24:27.558Z,63.63
2024-04-10T04:26:58.914Z,60.58
2024-04-10T04:29:30.799Z,55.11
2024-04-10T04:32:02.622Z,56.40
2024-04-10T04:34:34.017Z,58.99
2024-04-10T04:37:06.626Z,61.51
2024-04-10T04:39:37.985Z,63.48
2024-04-10T04:42:09.912Z,60.37
2024-04-10T04:44:41.293Z,55.87
2024-04-10T04:47:12.926Z,57.80
2024-04-10T04:49:44.438Z,60.16
2024-04-10T04:52:15.768Z,62.14
2024-04-10T04:54:47.178Z,62.83
2024-04-10T04:57:19.904Z,57.39
2024-04-10T04:59:51.215Z,55.99
2024-04-10T05:02:22.949Z,57.81
2024-04-10T05:04:59.005Z,59.73
2024-04-10T05:07:30.380Z,61.53
2024-04-10T05:10:00.362Z,64.10
2024-04-10T05:12:31.841Z,60.32
2024-04-10T05:15:03.358Z,55.46
2024-04-10T05:17:34.940Z,56.38
2024-04-10T05:20:10.217Z,58.54
2024-04-10T05:22:42.333Z,60.29
2024-04-10T05:25:14.441Z,62.15
2024-04-10T05:27:45.844Z,63.12
2024-04-10T05:30:17.559Z,58.10
2024-04-10T05:32:49.249Z,55.27
2024-04-10T05:35:20.959Z,57.39
2024-04-10T05:37:52.390Z,59.45
2024-04-10T05:40:23.901Z,61.22
2024-04-10T05:42:55.270Z,62.74
2024-04-10T05:45:26.746Z,57.91
2024-04-10T05:47:58.253Z,56.52
2024-04-10T05:50:29.643Z,58.50
2024-04-10T05:53:00.529Z,60.86
2024-04-10T05:55:33.895Z,61.51
2024-04-10T05:58:06.023Z,64.01
2024-04-10T06:00:39.104Z,58.54
2024-04-10T06:03:10.604Z,54.52
2024-04-10T06:05:43.035Z,55.14
2024-04-10T06:08:14.492Z,56.40
2024-04-10T06:10:52.326Z,56.73
2024-04-10T06:13:23.742Z,54.98
2024-04-10T06:16:02.033Z,54.54
2024-04-10T06:18:34.957Z,54.03
2024-04-10T06:21:08.957Z,53.91
2024-04-10T06:23:44.376Z,53.66
2024-04-10T06:26:16.387Z,53.57
2024-04-10T06:28:47.726Z,53.96
2024-04-10T06:31:19.077Z,54.35
2024-04-10T06:33:49.632Z,54.09
2024-04-10T06:36:21.179Z,54.27
2024-04-10T06:38:52.628Z,54.25
2024-04-10T06:41:24.191Z,54.61
2024-04-10T06:43:55.734Z,54.88
2024-04-10T06:46:25.644Z,54.85
2024-04-10T06:48:57.196Z,54.99
2024-04-10T06:51:28.817Z,54.85
2024-04-10T06:54:00.388Z,54.75
2024-04-10T06:56:33.238Z,54.54
2024-04-10T06:59:04.962Z,54.55
2024-04-10T07:01:37.292Z,54.40
2024-04-10T07:04:09.099Z,54.30
2024-04-10T07:06:40.609Z,53.94
2024-04-10T07:09:12.574Z,53.99
2024-04-10T07:11:44.253Z,54.04
2024-04-10T07:14:15.905Z,53.85
2024-04-10T07:16:47.720Z,53.94
2024-04-10T07:19:19.202Z,54.17
2024-04-10T07:21:50.761Z,53.88
2024-04-10T07:24:22.319Z,53.79
2024-04-10T07:26:54.113Z,53.66
2024-04-10T07:29:25.689Z,53.43
2024-04-10T07:31:57.109Z,53.42
2024-04-10T07:34:27.284Z,53.22
2024-04-10T07:36:58.675Z,53.22
2024-04-10T07:39:28.507Z,53.03
2024-04-10T07:41:59.839Z,52.77
2024-04-10T07:44:31.198Z,52.56
2024-04-10T07:47:04.826Z,52.07
2024-04-10T07:49:36.416Z,52.13
2024-04-10T07:52:09.448Z,52.26
2024-04-10T07:54:40.774Z,51.70
2024-04-10T07:57:12.214Z,51.56
2024-04-10T07:59:43.631Z,51.09
2024-04-10T08:02:15.060Z,51.27
2024-04-10T08:04:46.556Z,51.15
2024-04-10T08:07:18.388Z,51.14
2024-04-10T08:09:49.802Z,50.57
2024-04-10T08:12:21.510Z,50.50
2024-04-10T08:14:55.417Z,50.20
2024-04-10T08:17:27.308Z,50.39
2024-04-10T08:19:59.245Z,50.31
2024-04-10T08:22:30.558Z,50.47
2024-04-10T08:25:00.384Z,50.47
2024-04-10T08:27:32.210Z,49.56
2024-04-10T08:30:03.645Z,49.90
2024-04-10T08:32:37.215Z,50.05
2024-04-10T08:35:09.764Z,49.91
2024-04-10T08:37:41.252Z,49.84
2024-04-10T08:40:13.526Z,49.88
2024-04-10T08:42:49.777Z,49.78
2024-04-10T08:45:27.654Z,49.82
2024-04-10T08:48:01.257Z,50.34
2024-04-10T08:50:38.045Z,50.65
2024-04-10T08:53:11.418Z,50.58
2024-04-10T08:55:54.751Z,50.27
2024-04-10T08:58:34.604Z,50.43
2024-04-10T09:01:07.340Z,50.28
2024-04-10T09:03:39.826Z,50.29
2024-04-10T09:06:11.702Z,50.26
2024-04-10T09:08:43.009Z,50.34
2024-04-10T09:11:14.412Z,50.25
2024-04-10T09:13:45.864Z,50.22
2024-04-10T09:16:24.416Z,50.47
2024-04-10T09:18:55.935Z,50.05
2024-04-10T09:21:27.380Z,50.62
2024-04-10T09:24:06.774Z,50.51
2024-04-10T09:26:42.727Z,50.62
2024-04-10T09:29:17.617Z,50.81
2024-04-10T09:31:52.935Z,50.87
2024-04-10T09:34:24.638Z,51.16
2024-04-10T09:36:56.309Z,51.10
2024-04-10T09:39:30.849Z,51.38
2024-04-10T09:42:03.394Z,51.67
2024-04-10T09:44:37.785Z,51.77
2024-04-10T09:47:16.080Z,51.58
2024-04-10T09:49:51.069Z,51.31
2024-04-10T09:52:22.545Z,51.37
2024-04-10T09:54:54.995Z,51.46
2024-04-10T09:57:28.719Z,50.92
2024-04-10T10:00:03.201Z,50.23
2024-04-10T10:02:35.386Z,49.51
2024-04-10T10:05:07.486Z,48.37
2024-04-10T10:07:38.798Z,48.00
2024-04-10T10:10:11.785Z,47.23
2024-04-10T10:12:43.155Z,46.54
2024-04-10T10:15:16.214Z,45.85
2024-04-10T10:18:01.174Z,45.91
2024-04-10T10:20:36.369Z,46.09
2024-04-10T10:23:11.405Z,46.54
2024-04-10T10:25:45.692Z,46.83
2024-04-10T10:28:18.201Z,46.64
2024-04-10T10:30:52.691Z,46.18
2024-04-10T10:33:24.306Z,46.38
2024-04-10T10:36:02.318Z,46.68
2024-04-10T10:38:33.776Z,47.37
2024-04-10T10:41:18.324Z,47.90
2024-04-10T10:44:02.089Z,48.48
2024-04-10T10:46:35.733Z,49.10
2024-04-10T10:49:07.167Z,49.19
2024-04-10T10:51:38.735Z,48.76
2024-04-10T10:54:10.876Z,48.31
2024-04-10T10:56:42.192Z,48.46
2024-04-10T10:59:15.498Z,48.75
2024-04-10T11:01:46.985Z,49.00
2024-04-10T11:04:18.920Z,48.85
2024-04-10T11:06:50.669Z,48.63
2024-04-10T11:09:23.823Z,49.23
2024-04-10T11:12:05.374Z,49.12
2024-04-10T11:14:36.915Z,48.57
2024-04-10T11:17:17.309Z,48.74
2024-04-10T11:19:52.758Z,48.79
2024-04-10T11:22:26.483Z,48.96
2024-04-10T11:24:57.826Z,49.17
2024-04-10T11:27:29.798Z,49.32
2024-04-10T11:30:01.310Z,49.67
2024-04-10T11:32:33.567Z,49.64
2024-04-10T11:35:05.479Z,49.69
2024-04-10T11:37:36.889Z,49.65
2024-04-10T11:40:13.847Z,49.31
2024-04-10T11:42:45.414Z,49.14
2024-04-10T11:45:17.313Z,48.30
2024-04-10T11:47:50.889Z,47.35
2024-04-10T11:50:22.531Z,47.35
2024-04-10T11:52:54.072Z,47.26
2024-04-10T11:55:26.721Z,47.64
2024-04-10T11:57:58.116Z,48.16
2024-04-10T12:00:29.477Z,48.18
2024-04-10T12:03:00.887Z,48.39
2024-04-10T12:05:34.011Z,48.53
2024-04-10T12:08:07.728Z,49.10
2024-04-10T12:10:40.780Z,49.68
2024-04-10T12:13:12.162Z,49.96
2024-04-10T12:15:43.560Z,49.95
2024-04-10T12:18:14.950Z,50.12
2024-04-10T12:20:47.504Z,50.36
2024-04-10T12:23:18.949Z,50.67
2024-04-10T12:25:51.226Z,51.36
2024-04-10T12:28:22.547Z,51.66
2024-04-10T12:30:55.370Z,52.16
2024-04-10T12:33:30.077Z,52.42
2024-04-10T12:36:20.408Z,51.83
2024-04-10T12:38:52.453Z,52.24
2024-04-10T12:41:23.887Z,52.23
2024-04-10T12:43:56.404Z,52.26
2024-04-10T12:46:29.387Z,52.70
2024-04-10T12:49:01.079Z,52.70
2024-04-10T12:51:34.112Z,52.52
2024-04-10T12:54:05.563Z,52.71
2024-04-10T12:56:37.027Z,52.66
2024-04-10T12:59:11.529Z,52.57
2024-04-10T13:01:43.082Z,52.58
2024-04-10T13:04:14.737Z,53.10
2024-04-10T13:06:48.427Z,53.20
2024-04-10T13:09:21.538Z,53.17
2024-04-10T13:11:53.052Z,53.48
2024-04-10T13:14:24.502Z,53.72
2024-04-10T13:16:55.936Z,53.47
2024-04-10T13:19:29.177Z,53.12
2024-04-10T13:22:00.530Z,52.64
2024-04-10T13:24:32.418Z,52.31
2024-04-10T13:27:04.820Z,52.18
2024-04-10T13:29:36.197Z,51.84
2024-04-10T13:32:09.514Z,51.68
2024-04-10T13:34:41.995Z,51.55
2024-04-10T13:37:26.135Z,51.64
2024-04-10T13:40:02.966Z,51.75
2024-04-10T13:42:34.325Z,52.08
2024-04-10T13:45:06.643Z,51.99
2024-04-10T13:47:38.175Z,52.18
2024-04-10T13:50:10.490Z,52.85
2024-04-10T13:52:41.877Z,52.30
2024-04-10T13:55:13.271Z,52.04
2024-04-10T13:57:44.696Z,51.92
2024-04-10T14:00:18.800Z,51.97
2024-04-10T14:02:50.408Z,50.63
2024-04-10T14:05:22.108Z,49.51
2024-04-10T14:07:54.373Z,48.56
2024-04-10T14:10:29.114Z,48.56
2024-04-10T14:13:00.459Z,48.40
2024-04-10T14:15:31.855Z,48.66
2024-04-10T14:18:03.275Z,48.76
2024-04-10T14:20:35.528Z,48.84
2024-04-10T14:23:10.094Z,48.54
2024-04-10T14:25:41.697Z,48.43
2024-04-10T14:28:12.991Z,48.15
2024-04-10T14:30:54.841Z,48.30
2024-04-10T14:33:26.314Z,47.75
2024-04-10T14:35:58.772Z,47.22
2024-04-10T14:38:30.605Z,47.16
2024-04-10T14:41:03.250Z,47.37
2024-04-10T14:43:36.985Z,47.07
2024-04-10T14:46:16.902Z,47.13
2024-04-10T14:48:51.298Z,47.68
2024-04-10T14:51:24.500Z,48.28
2024-04-10T14:53:55.836Z,49.20
2024-04-10T14:56:29.528Z,49.24
2024-04-10T14:59:01.066Z,49.08
2024-04-10T15:01:32.828Z,49.44
2024-04-10T15:04:04.512Z,49.04
2024-04-10T15:06:36.083Z,48.84
2024-04-10T15:09:07.524Z,48.52
2024-04-10T15:11:39.153Z,47.69
2024-04-10T15:14:10.673Z,47.46
2024-04-10T15:16:42.197Z,46.91
2024-04-10T15:19:13.625Z,46.32
2024-04-10T15:21:45.102Z,45.55
2024-04-10T15:24:17.275Z,45.23
2024-04-10T15:26:48.916Z,45.52
2024-04-10T15:29:20.252Z,45.18
2024-04-10T15:31:51.791Z,44.77
2024-04-10T15:34:23.562Z,44.44
2024-04-10T15:36:58.052Z,44.47
2024-04-10T15:39:31.649Z,45.28
2024-04-10T15:42:03.851Z,45.90
2024-04-10T15:44:35.611Z,46.33
2024-04-10T15:47:08.092Z,47.12
2024-04-10T15:49:41.430Z,47.41
2024-04-10T15:52:30.834Z,47.81
2024-04-10T15:55:08.032Z,48.27
2024-04-10T15:57:39.501Z,48.75
2024-04-10T16:00:14.063Z,48.98
2024-04-10T16:02:48.821Z,49.32
2024-04-10T16:05:20.624Z,49.30
2024-04-10T16:07:52.482Z,49.84
2024-04-10T16:10:23.760Z,49.69
2024-04-10T16:12:55.389Z,50.03
2024-04-10T16:15:28.095Z,50.41
2024-04-10T16:17:59.994Z,50.68
2024-04-10T16:20:31.743Z,51.05
2024-04-10T16:23:03.261Z,51.47
2024-04-10T16:25:34.816Z,51.73
2024-04-10T16:28:08.060Z,52.56
2024-04-10T16:30:42.651Z,52.82
2024-04-10T16:33:14.419Z,53.43
2024-04-10T16:35:47.125Z,53.77
2024-04-10T16:38:19.397Z,54.07
2024-04-10T16:40:58.691Z,54.47
2024-04-10T16:43:32.613Z,54.78
2024-04-10T16:46:09.316Z,55.21
2024-04-10T16:48:41.327Z,55.36
2024-04-10T16:51:13.282Z,56.10
2024-04-10T16:53:45.750Z,56.35
2024-04-10T16:56:21.621Z,56.67
2024-04-10T16:58:53.143Z,56.60
2024-04-10T17:01:24.720Z,56.92
2024-04-10T17:03:56.440Z,57.54
2024-04-10T17:06:28.435Z,57.57
2024-04-10T17:09:00.022Z,57.77
2024-04-10T17:11:31.776Z,58.23
2024-04-10T17:14:03.466Z,58.02
2024-04-10T17:16:35.130Z,58.43
2024-04-10T17:19:26.745Z,58.32
2024-04-10T17:22:00.856Z,59.16
2024-04-10T17:24:34.070Z,59.09
2024-04-10T17:27:06.792Z,59.50
2024-04-10T17:29:38.447Z,58.79
2024-04-10T17:32:10.388Z,59.62
2024-04-10T17:34:42.825Z,59.51
2024-04-10T17:37:14.723Z,60.24
2024-04-10T17:39:46.705Z,60.67
2024-04-10T17:42:18.243Z,60.77
2024-04-10T17:44:50.672Z,60.46
2024-04-10T17:47:22.409Z,60.73
2024-04-10T17:49:54.344Z,60.51
2024-04-10T17:52:25.917Z,61.33
2024-04-10T17:54:58.815Z,60.83
2024-04-10T17:57:30.246Z,61.11
2024-04-10T18:00:02.022Z,61.70
2024-04-10T18:02:35.867Z,61.52
2024-04-10T18:05:08.579Z,66.33
2024-04-10T18:07:40.160Z,65.24
2024-04-10T18:10:11.959Z,57.07
2024-04-10T18:12:43.475Z,54.54
2024-04-10T18:15:15.226Z,55.48
2024-04-10T18:17:47.017Z,57.00
2024-04-10T18:20:18.810Z,57.84
2024-04-10T18:22:51.255Z,58.36
2024-04-10T18:25:23.716Z,59.12
2024-04-10T18:27:55.269Z,59.61
2024-04-10T18:30:26.832Z,59.78
2024-04-10T18:32:58.917Z,60.55
2024-04-10T18:35:30.364Z,60.45
2024-04-10T18:38:00.270Z,60.95
2024-04-10T18:40:32.252Z,61.30
2024-04-10T18:43:04.516Z,62.68
2024-04-10T18:45:37.395Z,68.19
2024-04-10T18:48:10.429Z,61.00
2024-04-10T18:50:42.771Z,54.47
2024-04-10T18:53:14.055Z,53.04
2024-04-10T18:55:58.791Z,54.21
2024-04-10T18:58:30.812Z,55.30
2024-04-10T19:01:05.098Z,56.92
2024-04-10T19:03:39.778Z,58.19
2024-04-10T19:06:14.789Z,59.00
2024-04-10T19:08:46.855Z,59.58
2024-04-10T19:11:19.443Z,60.09
2024-04-10T19:13:52.384Z,61.36
2024-04-10T19:16:23.969Z,60.63
2024-04-10T19:18:55.623Z,61.61
2024-04-10T19:21:27.250Z,66.55
2024-04-10T19:23:58.850Z,64.60
2024-04-10T19:26:30.618Z,55.80
2024-04-10T19:29:02.266Z,53.66
2024-04-10T19:31:33.690Z,54.47
2024-04-10T19:34:05.451Z,56.13
2024-04-10T19:36:36.999Z,56.53
2024-04-10T19:39:10.297Z,57.45
2024-04-10T19:41:42.601Z,58.43
2024-04-10T19:44:14.134Z,58.39
2024-04-10T19:46:47.203Z,59.62
2024-04-10T19:49:19.210Z,60.12
2024-04-10T19:51:51.462Z,60.29
2024-04-10T19:54:22.812Z,60.44
2024-04-10T19:56:55.528Z,60.83
2024-04-10T19:59:26.993Z,61.04
2024-04-10T20:01:59.171Z,60.87
2024-04-10T20:04:30.721Z,60.57
2024-04-10T20:07:02.240Z,60.56
2024-04-10T20:09:36.243Z,60.18
2024-04-10T20:12:08.806Z,59.74
2024-04-10T20:14:40.259Z,59.62
2024-04-10T20:17:10.300Z,59.25
2024-04-10T20:19:42.081Z,59.13
2024-04-10T20:22:14.457Z,58.94
2024-04-10T20:24:46.223Z,58.92
2024-04-10T20:27:17.757Z,58.94
2024-04-10T20:29:49.353Z,58.67
2024-04-10T20:32:21.170Z,58.50
2024-04-10T20:34:56.589Z,58.07
2024-04-10T20:37:33.613Z,58.28
2024-04-10T20:40:05.570Z,58.00
2024-04-10T20:42:37.980Z,57.89
2024-04-10T20:45:10.298Z,58.05
2024-04-10T20:47:43.394Z,57.95
2024-04-10T20:50:15.287Z,57.98
2024-04-10T20:52:46.834Z,57.91
2024-04-10T20:55:18.848Z,57.61
2024-04-10T20:57:50.355Z,57.74
2024-04-10T21:00:22.028Z,57.78
2024-04-10T21:02:53.841Z,57.82
2024-04-10T21:05:32.486Z,57.65
2024-04-10T21:08:21.815Z,57.63
2024-04-10T21:11:11.167Z,57.80
2024-04-10T21:14:00.538Z,57.68
2024-04-10T21:16:49.843Z,57.94
2024-04-10T21:19:39.265Z,57.61
2024-04-10T21:22:28.646Z,57.68
2024-04-10T21:25:23.135Z,57.64
2024-04-10T21:28:13.124Z,57.80
2024-04-10T21:31:02.906Z,57.54
2024-04-10T21:33:52.438Z,57.38
2024-04-10T21:36:41.663Z,57.33
2024-04-10T21:39:31.637Z,57.49
2024-04-10T21:42:20.820Z,57.61
2024-04-10T21:45:10.358Z,57.53
2024-04-10T21:48:00.564Z,57.58
2024-04-10T21:50:52.238Z,57.54
2024-04-10T21:53:41.612Z,57.56
2024-04-10T21:56:31.064Z,57.66
2024-04-10T21:59:20.601Z,57.77
2024-04-10T22:02:12.335Z,57.92
2024-04-10T22:05:03.778Z,57.83
2024-04-10T22:07:53.294Z,57.92
2024-04-10T22:10:30.066Z,58.10
2024-04-10T22:13:01.599Z,58.24
2024-04-10T22:15:34.740Z,58.43
2024-04-10T22:18:24.755Z,58.85
2024-04-10T22:21:14.767Z,59.20
2024-04-10T22:24:02.637Z,59.06
2024-04-10T22:26:35.625Z,59.11
2024-04-10T22:29:08.483Z,59.25
2024-04-10T22:31:39.829Z,59.07
2024-04-10T22:34:10.108Z,59.17
2024-04-10T22:36:41.923Z,58.96
2024-04-10T22:39:13.933Z,59.14
2024-04-10T22:41:45.474Z,59.19
2024-04-10T22:44:19.273Z,59.06
2024-04-10T22:46:51.828Z,59.25
2024-04-10T22:49:23.801Z,59.37
2024-04-10T22:51:58.422Z,59.30
2024-04-10T22:54:29.772Z,59.24
2024-04-10T22:57:01.540Z,59.31
2024-04-10T22:59:33.541Z,59.41
2024-04-10T23:02:05.157Z,59.54
2024-04-10T23:04:36.835Z,59.44
2024-04-10T23:07:35.213Z,59.63
2024-04-10T23:10:00.650Z,59.67
2024-04-10T23:12:32.424Z,59.95
2024-04-10T23:15:02.670Z,59.92
2024-04-10T23:17:34.434Z,59.77
2024-04-10T23:20:06.899Z,59.94
2024-04-10T23:22:38.794Z,60.26
2024-04-10T23:25:10.556Z,60.18
2024-04-10T23:27:42.112Z,59.90
2024-04-10T23:30:14.451Z,60.00
2024-04-10T23:32:46.428Z,60.20
2024-04-10T23:35:18.062Z,60.26
2024-04-10T23:37:50.994Z,60.64
2024-04-10T23:40:23.162Z,60.80
2024-04-10T23:42:54.722Z,60.63
2024-04-10T23:45:27.709Z,60.87
2024-04-10T23:47:59.329Z,60.65
2024-04-10T23:50:31.247Z,60.93
2024-04-10T23:53:03.205Z,61.09
2024-04-10T23:55:34.777Z,61.17
2024-04-10T23:58:13.475Z,61.20
