createdAt,value
2023-10-23T00:00:56.299Z,100.00
2023-10-23T00:03:24.552Z,100.00
2023-10-23T00:05:52.881Z,100.00
2023-10-23T00:08:21.248Z,100.00
2023-10-23T00:10:50.065Z,100.00
2023-10-23T00:13:18.145Z,100.00
2023-10-23T00:15:46.818Z,100.00
2023-10-23T00:18:15.003Z,100.00
2023-10-23T00:20:43.567Z,100.00
2023-10-23T00:23:11.859Z,100.00
2023-10-23T00:25:40.219Z,100.00
2023-10-23T00:28:08.949Z,100.00
2023-10-23T00:30:37.389Z,100.00
2023-10-23T00:33:05.541Z,100.00
2023-10-23T00:35:33.965Z,100.00
2023-10-23T00:38:02.235Z,100.00
2023-10-23T00:40:32.105Z,100.00
2023-10-23T00:42:59.052Z,100.00
2023-10-23T00:45:27.523Z,100.00
2023-10-23T00:47:56.468Z,100.00
2023-10-23T00:50:24.388Z,100.00
2023-10-23T00:52:53.046Z,100.00
2023-10-23T00:55:21.192Z,100.00
2023-10-23T00:57:49.683Z,100.00
2023-10-23T01:00:18.550Z,100.00
2023-10-23T01:02:46.356Z,100.00
2023-10-23T01:05:14.749Z,100.00
2023-10-23T01:07:43.338Z,100.00
2023-10-23T01:10:11.634Z,100.00
2023-10-23T01:12:41.610Z,100.00
2023-10-23T01:15:11.614Z,100.00
2023-10-23T01:17:41.551Z,100.00
2023-10-23T01:20:15.695Z,100.00
2023-10-23T01:22:46.078Z,100.00
2023-10-23T01:25:17.623Z,100.00
2023-10-23T01:27:47.454Z,100.00
2023-10-23T01:30:17.810Z,100.00
2023-10-23T01:32:48.628Z,100.00
2023-10-23T01:35:18.504Z,100.00
2023-10-23T01:37:48.519Z,100.00
2023-10-23T01:40:19.634Z,100.00
2023-10-23T01:42:50.272Z,100.00
2023-10-23T01:45:20.492Z,100.00
2023-10-23T01:47:50.591Z,100.00
2023-10-23T01:50:20.498Z,100.00
2023-10-23T01:52:50.298Z,100.00
2023-10-23T01:55:20.166Z,100.00
2023-10-23T01:57:50.116Z,100.00
2023-10-23T02:00:20.042Z,100.00
2023-10-23T02:02:49.921Z,100.00
2023-10-23T02:05:19.958Z,100.00
2023-10-23T02:07:49.816Z,100.00
2023-10-23T02:10:18.192Z,100.00
2023-10-23T02:12:46.674Z,100.00
2023-10-23T02:15:15.159Z,100.00
2023-10-23T02:17:43.589Z,100.00
2023-10-23T02:20:13.521Z,100.00
2023-10-23T02:22:43.352Z,100.00
2023-10-23T02:25:11.864Z,100.00
2023-10-23T02:27:40.235Z,100.00
2023-10-23T02:30:09.570Z,100.00
2023-10-23T02:32:39.808Z,100.00
2023-10-23T02:35:09.980Z,100.00
2023-10-23T02:37:39.834Z,100.00
2023-10-23T02:40:11.853Z,100.00
2023-10-23T02:42:41.750Z,100.00
2023-10-23T02:45:11.724Z,100.00
2023-10-23T02:47:41.586Z,100.00
2023-10-23T02:50:12.183Z,100.00
2023-10-23T02:52:41.964Z,100.00
2023-10-23T02:55:12.116Z,100.00
2023-10-23T02:57:41.971Z,100.00
2023-10-23T03:00:14.068Z,100.00
2023-10-23T03:02:45.755Z,100.00
2023-10-23T03:05:17.461Z,100.00
2023-10-23T03:07:48.082Z,100.00
2023-10-23T03:10:18.006Z,100.00
2023-10-23T03:12:48.038Z,100.00
2023-10-23T03:15:18.149Z,100.00
2023-10-23T03:17:48.045Z,100.00
2023-10-23T03:20:18.085Z,100.00
2023-10-23T03:22:48.053Z,100.00
2023-10-23T03:25:18.121Z,100.00
2023-10-23T03:27:47.970Z,100.00
2023-10-23T03:30:17.862Z,100.00
2023-10-23T03:32:47.785Z,100.00
2023-10-23T03:35:17.898Z,100.00
2023-10-23T03:37:47.828Z,100.00
2023-10-23T03:40:17.930Z,100.00
2023-10-23T03:42:52.219Z,100.00
2023-10-23T03:45:22.136Z,100.00
2023-10-23T03:47:52.033Z,100.00
2023-10-23T03:50:21.923Z,100.00
2023-10-23T03:52:51.761Z,100.00
2023-10-23T03:55:21.710Z,100.00
2023-10-23T03:57:51.743Z,100.00
2023-10-23T04:00:21.762Z,100.00
2023-10-23T04:02:53.485Z,100.00
2023-10-23T04:05:23.391Z,100.00
2023-10-23T04:07:53.273Z,100.00
2023-10-23T04:10:23.195Z,100.00
2023-10-23T04:12:53.235Z,100.00
2023-10-23T04:15:23.210Z,100.00
2023-10-23T04:17:53.301Z,100.00
2023-10-23T04:20:23.223Z,100.00
2023-10-23T04:22:53.191Z,100.00
2023-10-23T04:25:23.080Z,100.00
2023-10-23T04:27:51.524Z,100.00
2023-10-23T04:30:19.978Z,100.00
2023-10-23T04:32:48.467Z,100.00
2023-10-23T04:35:16.828Z,100.00
2023-10-23T04:37:45.332Z,100.00
2023-10-23T04:40:14.061Z,100.00
2023-10-23T04:42:42.056Z,100.00
2023-10-23T04:45:11.135Z,100.00
2023-10-23T04:47:38.788Z,100.00
2023-10-23T04:50:09.717Z,100.00
2023-10-23T04:52:39.855Z,100.00
2023-10-23T04:55:07.956Z,100.00
2023-10-23T04:57:35.450Z,100.00
2023-10-23T05:00:05.967Z,100.00
2023-10-23T05:02:36.317Z,100.00
2023-10-23T05:05:07.787Z,100.00
2023-10-23T05:07:38.248Z,100.00
2023-10-23T05:10:09.961Z,100.00
2023-10-23T05:12:40.872Z,100.00
2023-10-23T05:15:10.801Z,100.00
2023-10-23T05:17:40.827Z,100.00
2023-10-23T05:20:13.793Z,100.00
2023-10-23T05:22:43.766Z,100.00
2023-10-23T05:25:13.665Z,100.00
2023-10-23T05:27:42.247Z,100.00
2023-10-23T05:30:10.779Z,100.00
2023-10-23T05:32:39.313Z,100.00
2023-10-23T05:35:08.590Z,100.00
2023-10-23T05:37:36.641Z,100.00
2023-10-23T05:40:10.741Z,100.00
2023-10-23T05:42:42.189Z,100.00
2023-10-23T05:45:12.074Z,100.00
2023-10-23T05:47:41.974Z,100.00
2023-10-23T05:50:12.023Z,100.00
2023-10-23T05:52:41.860Z,100.00
2023-10-23T05:55:11.793Z,100.00
2023-10-23T05:57:41.847Z,100.00
2023-10-23T06:00:16.172Z,100.00
2023-10-23T06:02:46.066Z,100.00
2023-10-23T06:05:16.191Z,100.00
2023-10-23T06:07:46.262Z,100.00
2023-10-23T06:10:16.306Z,100.00
2023-10-23T06:12:46.288Z,100.00
2023-10-23T06:15:16.296Z,100.00
2023-10-23T06:17:46.323Z,100.00
2023-10-23T06:20:16.253Z,100.00
2023-10-23T06:22:46.298Z,100.00
2023-10-23T06:25:16.312Z,100.00
2023-10-23T06:27:46.799Z,100.00
2023-10-23T06:30:16.766Z,100.00
2023-10-23T06:32:46.736Z,100.00
2023-10-23T06:35:17.721Z,100.00
2023-10-23T06:37:49.498Z,100.00
2023-10-23T06:40:19.357Z,100.00
2023-10-23T06:42:49.222Z,100.00
2023-10-23T06:45:19.308Z,100.00
2023-10-23T06:47:50.547Z,100.00
2023-10-23T06:50:20.939Z,100.00
2023-10-23T06:52:50.771Z,100.00
2023-10-23T06:55:20.295Z,100.00
2023-10-23T06:57:50.154Z,100.00
2023-10-23T07:00:21.048Z,100.00
2023-10-23T07:02:51.348Z,100.00
2023-10-23T07:05:20.863Z,100.00
2023-10-23T07:07:50.719Z,100.00
2023-10-23T07:10:21.378Z,100.00
2023-10-23T07:12:50.757Z,100.00
2023-10-23T07:15:20.794Z,100.00
2023-10-23T07:17:50.864Z,100.00
2023-10-23T07:20:20.724Z,100.00
2023-10-23T07:22:50.573Z,100.00
2023-10-23T07:25:20.433Z,100.00
2023-10-23T07:27:51.001Z,100.00
2023-10-23T07:30:20.609Z,100.00
2023-10-23T07:32:50.917Z,100.00
2023-10-23T07:35:21.678Z,100.00
2023-10-23T07:37:50.902Z,100.00
2023-10-23T07:40:20.837Z,100.00
2023-10-23T07:42:50.949Z,100.00
2023-10-23T07:45:21.033Z,100.00
2023-10-23T07:47:51.884Z,100.00
2023-10-23T07:50:22.440Z,100.00
2023-10-23T07:52:52.720Z,100.00
2023-10-23T07:55:22.753Z,100.00
2023-10-23T07:57:52.564Z,100.00
2023-10-23T08:00:22.206Z,100.00
2023-10-23T08:02:52.221Z,100.00
2023-10-23T08:05:22.630Z,100.00
2023-10-23T08:07:52.497Z,100.00
2023-10-23T08:10:22.102Z,100.00
2023-10-23T08:12:50.583Z,100.00
2023-10-23T08:15:19.073Z,100.00
2023-10-23T08:17:47.443Z,100.00
2023-10-23T08:20:15.685Z,100.00
2023-10-23T08:22:44.615Z,100.00
2023-10-23T08:25:12.499Z,100.00
2023-10-23T08:27:40.987Z,100.00
2023-10-23T08:30:10.213Z,100.00
2023-10-23T08:32:49.972Z,100.00
2023-10-23T08:35:23.243Z,100.00
2023-10-23T08:37:53.171Z,100.00
2023-10-23T08:40:24.077Z,100.00
2023-10-23T08:42:54.345Z,100.00
2023-10-23T08:45:24.519Z,100.00
2023-10-23T08:47:54.569Z,100.00
2023-10-23T08:50:26.597Z,100.00
2023-10-23T08:53:00.527Z,100.00
2023-10-23T08:55:30.658Z,100.00
2023-10-23T08:58:02.953Z,100.00
2023-10-23T09:00:34.163Z,100.00
2023-10-23T09:03:06.477Z,100.00
2023-10-23T09:05:36.578Z,100.00
2023-10-23T09:08:06.068Z,100.00
2023-10-23T09:10:33.192Z,100.00
2023-10-23T09:13:02.346Z,100.00
2023-10-23T09:15:29.989Z,100.00
2023-10-23T09:18:00.188Z,100.00
2023-10-23T09:20:30.238Z,100.00
2023-10-23T09:23:00.963Z,100.00
2023-10-23T09:25:30.794Z,100.00
2023-10-23T09:28:01.278Z,100.00
2023-10-23T09:30:31.778Z,100.00
2023-10-23T09:33:01.776Z,100.00
2023-10-23T09:35:32.352Z,100.00
2023-10-23T09:38:16.506Z,100.00
2023-10-23T09:40:46.634Z,100.00
2023-10-23T09:43:16.662Z,100.00
2023-10-23T09:45:48.897Z,100.00
2023-10-23T09:48:21.115Z,100.00
2023-10-23T09:50:52.412Z,100.00
2023-10-23T09:53:23.067Z,100.00
2023-10-23T09:55:56.326Z,100.00
2023-10-23T09:58:33.624Z,100.00
2023-10-23T10:01:09.538Z,100.00
2023-10-23T10:03:43.600Z,100.00
2023-10-23T10:06:24.545Z,100.00
2023-10-23T10:08:56.951Z,100.00
2023-10-23T10:11:28.274Z,100.00
2023-10-23T10:13:58.878Z,100.00
2023-10-23T10:16:27.476Z,100.00
2023-10-23T10:18:57.187Z,100.00
2023-10-23T10:21:29.344Z,100.00
2023-10-23T10:24:01.578Z,100.00
2023-10-23T10:26:34.929Z,100.00
2023-10-23T10:29:04.834Z,100.00
2023-10-23T10:32:14.160Z,100.00
2023-10-23T10:34:46.931Z,100.00
2023-10-23T10:39:51.943Z,100.00
2023-10-23T10:42:30.253Z,100.00
2023-10-23T10:45:14.504Z,100.00
2023-10-23T10:47:55.801Z,100.00
2023-10-23T10:50:39.939Z,100.00
2023-10-23T10:53:15.706Z,99.21
2023-10-23T10:55:46.999Z,96.26
2023-10-23T10:58:20.245Z,96.73
2023-10-23T11:00:51.776Z,96.64
2023-10-23T11:03:21.645Z,94.82
2023-10-23T11:05:50.683Z,96.53
2023-10-23T11:08:18.458Z,95.47
2023-10-23T11:10:47.510Z,94.38
2023-10-23T11:13:16.965Z,95.89
2023-10-23T11:15:48.115Z,94.62
2023-10-23T11:18:18.239Z,94.70
2023-10-23T11:20:49.544Z,94.76
2023-10-23T11:23:22.989Z,96.71
2023-10-23T11:25:55.754Z,96.74
2023-10-23T11:28:26.703Z,96.67
2023-10-23T11:31:01.093Z,96.24
2023-10-23T11:33:31.495Z,96.04
2023-10-23T11:36:07.225Z,95.79
2023-10-23T11:38:39.453Z,94.42
2023-10-23T11:41:10.000Z,94.90
2023-10-23T11:43:39.371Z,94.91
2023-10-23T11:46:09.568Z,95.64
2023-10-23T11:48:39.703Z,96.15
2023-10-23T11:51:10.899Z,94.28
2023-10-23T11:53:38.051Z,94.74
2023-10-23T11:56:06.522Z,95.40
2023-10-23T11:58:34.893Z,95.61
2023-10-23T12:01:04.381Z,94.47
2023-10-23T12:03:31.852Z,93.94
2023-10-23T12:06:00.392Z,92.76
2023-10-23T12:08:28.485Z,94.63
2023-10-23T12:10:56.889Z,95.48
2023-10-23T12:13:26.341Z,93.82
2023-10-23T12:15:53.798Z,92.44
2023-10-23T12:18:24.410Z,92.99
2023-10-23T12:20:53.475Z,93.49
2023-10-23T12:23:22.196Z,93.87
2023-10-23T12:25:50.504Z,93.72
2023-10-23T12:28:18.786Z,95.46
2023-10-23T12:30:47.410Z,95.04
2023-10-23T12:33:23.643Z,94.37
2023-10-23T12:35:55.842Z,95.68
2023-10-23T12:38:25.806Z,96.40
2023-10-23T12:40:55.959Z,96.23
2023-10-23T12:43:26.819Z,95.78
2023-10-23T12:45:56.830Z,95.93
2023-10-23T12:48:27.242Z,95.88
2023-10-23T12:50:57.414Z,95.21
2023-10-23T12:53:27.376Z,95.47
2023-10-23T12:55:57.299Z,96.70
2023-10-23T12:58:27.379Z,98.58
2023-10-23T13:00:57.319Z,99.17
2023-10-23T13:03:27.541Z,100.00
2023-10-23T13:05:57.375Z,100.00
2023-10-23T13:08:27.334Z,99.15
2023-10-23T13:10:57.205Z,98.93
2023-10-23T13:13:27.410Z,99.22
2023-10-23T13:15:57.491Z,98.79
2023-10-23T13:18:27.527Z,98.28
2023-10-23T13:21:32.236Z,98.71
2023-10-23T13:23:48.769Z,99.85
2023-10-23T13:26:18.744Z,100.00
2023-10-23T13:28:49.530Z,100.00
2023-10-23T13:31:19.813Z,100.00
2023-10-23T13:33:50.561Z,100.00
2023-10-23T13:36:20.502Z,100.00
2023-10-23T13:38:50.424Z,100.00
2023-10-23T13:41:20.300Z,100.00
2023-10-23T13:43:50.213Z,100.00
2023-10-23T13:46:20.116Z,100.00
2023-10-23T13:48:50.166Z,100.00
2023-10-23T13:51:20.141Z,100.00
2023-10-23T13:53:48.604Z,100.00
2023-10-23T13:56:16.889Z,100.00
2023-10-23T13:58:46.498Z,100.00
2023-10-23T14:01:15.366Z,100.00
2023-10-23T14:03:46.118Z,100.00
2023-10-23T14:06:13.480Z,100.00
2023-10-23T14:09:39.479Z,100.00
2023-10-23T14:11:59.396Z,100.00
2023-10-23T14:14:24.655Z,100.00
2023-10-23T14:16:54.652Z,100.00
2023-10-23T14:19:38.142Z,100.00
2023-10-23T14:22:13.193Z,100.00
2023-10-23T14:24:43.204Z,100.00
2023-10-23T14:27:13.150Z,100.00
2023-10-23T14:29:43.344Z,100.00
2023-10-23T14:32:13.490Z,100.00
2023-10-23T14:34:43.487Z,100.00
2023-10-23T14:37:13.462Z,100.00
2023-10-23T14:39:43.519Z,100.00
2023-10-23T14:42:13.318Z,100.00
2023-10-23T14:44:43.832Z,100.00
2023-10-23T14:47:13.948Z,100.00
2023-10-23T14:49:44.151Z,100.00
2023-10-23T14:52:14.452Z,100.00
2023-10-23T14:54:44.451Z,100.00
2023-10-23T14:57:14.508Z,100.00
2023-10-23T14:59:44.549Z,100.00
2023-10-23T15:02:14.614Z,100.00
2023-10-23T15:04:44.630Z,100.00
2023-10-23T15:07:15.170Z,100.00
2023-10-23T15:09:45.095Z,100.00
2023-10-23T15:12:14.959Z,100.00
2023-10-23T15:14:45.754Z,100.00
2023-10-23T15:17:15.728Z,100.00
2023-10-23T15:19:45.606Z,100.00
2023-10-23T15:22:15.746Z,100.00
2023-10-23T15:24:45.665Z,100.00
2023-10-23T15:27:15.764Z,100.00
2023-10-23T15:29:45.903Z,100.00
2023-10-23T15:32:16.663Z,100.00
2023-10-23T15:34:46.932Z,100.00
2023-10-23T15:37:17.556Z,100.00
2023-10-23T15:39:47.650Z,100.00
2023-10-23T15:42:17.566Z,100.00
2023-10-23T15:44:47.697Z,100.00
2023-10-23T15:47:17.658Z,100.00
2023-10-23T15:49:47.661Z,100.00
2023-10-23T15:52:17.606Z,100.00
2023-10-23T15:54:47.622Z,100.00
2023-10-23T15:57:17.543Z,100.00
2023-10-23T15:59:47.486Z,100.00
2023-10-23T16:02:18.450Z,100.00
2023-10-23T16:04:48.798Z,100.00
2023-10-23T16:07:16.744Z,100.00
2023-10-23T16:09:45.234Z,100.00
2023-10-23T16:12:13.538Z,100.00
2023-10-23T16:14:56.038Z,100.00
2023-10-23T16:17:26.952Z,100.00
2023-10-23T16:19:56.972Z,100.00
2023-10-23T16:22:27.063Z,100.00
2023-10-23T16:24:57.199Z,100.00
2023-10-23T16:27:27.193Z,100.00
2023-10-23T16:29:57.215Z,100.00
2023-10-23T16:32:27.472Z,100.00
2023-10-23T16:35:00.210Z,100.00
2023-10-23T16:37:30.135Z,100.00
2023-10-23T16:40:01.077Z,100.00
2023-10-23T16:42:31.039Z,100.00
2023-10-23T16:45:01.199Z,100.00
2023-10-23T16:47:31.499Z,100.00
2023-10-23T16:50:01.540Z,100.00
2023-10-23T16:52:32.207Z,100.00
2023-10-23T16:55:05.859Z,100.00
2023-10-23T16:57:33.991Z,100.00
2023-10-23T17:00:02.480Z,100.00
2023-10-23T17:02:30.467Z,100.00
2023-10-23T17:04:59.203Z,100.00
2023-10-23T17:07:31.088Z,100.00
2023-10-23T17:10:00.243Z,100.00
2023-10-23T17:12:30.219Z,100.00
2023-10-23T17:15:00.712Z,100.00
2023-10-23T17:17:30.750Z,100.00
2023-10-23T17:19:59.310Z,100.00
2023-10-23T17:22:27.591Z,100.00
2023-10-23T17:24:56.036Z,100.00
2023-10-23T17:27:24.388Z,100.00
2023-10-23T17:29:52.935Z,100.00
2023-10-23T17:32:21.356Z,100.00
2023-10-23T17:34:49.604Z,100.00
2023-10-23T17:37:18.094Z,100.00
2023-10-23T17:39:46.481Z,100.00
2023-10-23T17:42:14.988Z,100.00
2023-10-23T17:44:43.285Z,100.00
2023-10-23T17:47:11.764Z,100.00
2023-10-23T17:49:40.384Z,100.00
2023-10-23T17:52:08.574Z,100.00
2023-10-23T17:54:38.645Z,100.00
2023-10-23T17:57:08.652Z,100.00
2023-10-23T17:59:36.841Z,100.00
2023-10-23T18:02:05.543Z,100.00
2023-10-23T18:04:33.677Z,100.00
2023-10-23T18:07:04.213Z,100.00
2023-10-23T18:09:34.169Z,100.00
2023-10-23T18:12:04.572Z,100.00
2023-10-23T18:14:34.357Z,100.00
2023-10-23T18:17:04.791Z,100.00
2023-10-23T18:19:34.752Z,100.00
2023-10-23T18:22:04.730Z,100.00
2023-10-23T18:24:34.595Z,100.00
2023-10-23T18:27:04.605Z,100.00
2023-10-23T18:29:35.824Z,100.00
2023-10-23T18:32:05.920Z,100.00
2023-10-23T18:34:40.109Z,100.00
2023-10-23T18:37:09.908Z,100.00
2023-10-23T18:39:40.045Z,100.00
2023-10-23T18:42:10.296Z,100.00
2023-10-23T18:44:44.637Z,100.00
2023-10-23T18:47:16.094Z,100.00
2023-10-23T18:49:48.979Z,100.00
2023-10-23T18:52:19.558Z,100.00
2023-10-23T18:54:49.523Z,100.00
2023-10-23T18:57:19.434Z,100.00
2023-10-23T18:59:49.780Z,100.00
2023-10-23T19:02:19.725Z,100.00
2023-10-23T19:04:49.646Z,100.00
2023-10-23T19:07:21.333Z,100.00
2023-10-23T19:09:57.366Z,100.00
2023-10-23T19:12:27.448Z,100.00
2023-10-23T19:14:57.432Z,100.00
2023-10-23T19:17:39.719Z,100.00
2023-10-23T19:20:13.933Z,100.00
2023-10-23T19:22:43.765Z,100.00
2023-10-23T19:25:13.924Z,100.00
2023-10-23T19:27:44.071Z,100.00
2023-10-23T19:30:14.643Z,100.00
2023-10-23T19:32:46.262Z,100.00
2023-10-23T19:35:17.464Z,100.00
2023-10-23T19:37:47.893Z,100.00
2023-10-23T19:40:18.777Z,100.00
2023-10-23T19:42:52.427Z,100.00
2023-10-23T19:45:22.895Z,100.00
2023-10-23T19:47:53.686Z,100.00
2023-10-23T19:50:24.412Z,100.00
2023-10-23T19:52:56.912Z,100.00
2023-10-23T19:55:43.117Z,100.00
2023-10-23T19:58:13.272Z,100.00
2023-10-23T20:00:41.130Z,100.00
2023-10-23T20:03:09.562Z,100.00
2023-10-23T20:05:38.284Z,100.00
2023-10-23T20:08:07.210Z,100.00
2023-10-23T20:10:37.656Z,100.00
2023-10-23T20:13:06.121Z,100.00
2023-10-23T20:15:34.640Z,100.00
2023-10-23T20:18:03.560Z,100.00
2023-10-23T20:20:31.347Z,100.00
2023-10-23T20:23:00.187Z,100.00
2023-10-23T20:25:31.579Z,100.00
2023-10-23T20:28:05.383Z,100.00
2023-10-23T20:30:35.349Z,100.00
2023-10-23T20:33:05.498Z,100.00
2023-10-23T20:35:35.531Z,100.00
2023-10-23T20:38:05.403Z,100.00
2023-10-23T20:40:39.787Z,100.00
2023-10-23T20:43:09.759Z,100.00
2023-10-23T20:45:39.671Z,100.00
2023-10-23T20:48:09.582Z,100.00
2023-10-23T20:50:41.136Z,100.00
2023-10-23T20:53:10.923Z,100.00
2023-10-23T20:55:41.094Z,100.00
2023-10-23T20:58:11.077Z,100.00
2023-10-23T21:00:41.053Z,100.00
2023-10-23T21:03:11.651Z,100.00
2023-10-23T21:05:42.092Z,100.00
2023-10-23T21:08:12.140Z,100.00
2023-10-23T21:10:42.179Z,100.00
2023-10-23T21:13:12.153Z,100.00
2023-10-23T21:15:41.971Z,100.00
2023-10-23T21:18:11.824Z,100.00
2023-10-23T21:20:41.857Z,100.00
2023-10-23T21:23:11.822Z,100.00
2023-10-23T21:25:41.732Z,100.00
2023-10-23T21:28:11.750Z,100.00
2023-10-23T21:30:41.777Z,100.00
2023-10-23T21:33:11.644Z,100.00
2023-10-23T21:35:41.560Z,100.00
2023-10-23T21:38:11.455Z,100.00
2023-10-23T21:40:48.380Z,100.00
2023-10-23T21:43:19.598Z,100.00
2023-10-23T21:45:58.733Z,100.00
2023-10-23T21:48:39.760Z,100.00
2023-10-23T21:51:09.581Z,100.00
2023-10-23T21:53:40.077Z,100.00
2023-10-23T21:56:18.312Z,100.00
2023-10-23T21:59:11.274Z,100.00
2023-10-23T22:01:44.005Z,100.00
2023-10-23T22:04:14.348Z,100.00
2023-10-23T22:06:45.115Z,100.00
2023-10-23T22:09:14.637Z,100.00
2023-10-23T22:11:44.762Z,100.00
2023-10-23T22:14:13.405Z,100.00
2023-10-23T22:16:41.072Z,100.00
2023-10-23T22:19:09.533Z,100.00
2023-10-23T22:21:38.059Z,100.00
2023-10-23T22:24:07.484Z,100.00
2023-10-23T22:26:34.970Z,100.00
2023-10-23T22:29:04.943Z,100.00
2023-10-23T22:31:34.901Z,100.00
2023-10-23T22:34:04.928Z,100.00
2023-10-23T22:36:34.857Z,100.00
2023-10-23T22:39:04.776Z,100.00
2023-10-23T22:41:36.882Z,100.00
2023-10-23T22:44:07.525Z,100.00
2023-10-23T22:46:37.421Z,100.00
2023-10-23T22:49:07.330Z,100.00
2023-10-23T22:51:38.165Z,100.00
2023-10-23T22:54:08.940Z,100.00
2023-10-23T22:56:42.153Z,100.00
2023-10-23T22:59:14.390Z,100.00
2023-10-23T23:01:47.209Z,100.00
2023-10-23T23:04:18.011Z,100.00
2023-10-23T23:06:49.103Z,100.00
2023-10-23T23:09:20.290Z,100.00
2023-10-23T23:11:51.029Z,100.00
2023-10-23T23:14:21.940Z,100.00
2023-10-23T23:16:56.359Z,100.00
2023-10-23T23:19:30.894Z,100.00
2023-10-23T23:22:10.309Z,100.00
2023-10-23T23:24:40.586Z,100.00
2023-10-23T23:27:10.657Z,100.00
2023-10-23T23:29:40.538Z,100.00
2023-10-23T23:32:10.651Z,100.00
2023-10-23T23:34:40.928Z,100.00
2023-10-23T23:37:12.144Z,100.00
2023-10-23T23:39:41.984Z,100.00
2023-10-23T23:42:10.425Z,100.00
2023-10-23T23:44:38.973Z,100.00
2023-10-23T23:47:07.228Z,100.00
2023-10-23T23:49:35.794Z,100.00
2023-10-23T23:52:04.703Z,100.00
2023-10-23T23:54:33.271Z,100.00
2023-10-23T23:57:00.926Z,100.00
2023-10-23T23:59:29.608Z,100.00
