createdAt,value
2022-10-08T00:03:54.785Z,61.81
2022-10-08T00:09:00.684Z,57.01
2022-10-08T00:14:04.783Z,61.17
2022-10-08T00:19:12.122Z,66.74
2022-10-08T00:24:17.206Z,59.49
2022-10-08T00:29:22.403Z,58.63
2022-10-08T00:34:25.640Z,64.78
2022-10-08T00:39:28.347Z,61.84
2022-10-08T00:44:51.418Z,56.61
2022-10-08T00:49:58.230Z,61.07
2022-10-08T00:55:06.868Z,65.75
2022-10-08T01:00:20.285Z,57.74
2022-10-08T01:05:55.339Z,59.68
2022-10-08T01:11:30.730Z,65.21
2022-10-08T01:16:48.552Z,57.49
2022-10-08T01:22:07.211Z,59.84
2022-10-08T01:27:20.887Z,65.29
2022-10-08T01:32:29.785Z,57.93
2022-10-08T01:37:38.811Z,59.73
2022-10-08T01:42:41.849Z,65.21
2022-10-08T01:47:47.467Z,58.34
2022-10-08T01:52:58.915Z,59.18
2022-10-08T01:58:19.126Z,65.12
2022-10-08T02:03:22.167Z,58.50
2022-10-08T02:08:25.237Z,58.65
2022-10-08T02:13:27.986Z,65.19
2022-10-08T02:18:46.282Z,61.42
2022-10-08T02:23:58.786Z,57.98
2022-10-08T02:29:10.216Z,65.09
2022-10-08T02:34:20.692Z,61.99
2022-10-08T02:39:27.210Z,57.28
2022-10-08T02:44:42.469Z,62.66
2022-10-08T02:49:52.866Z,63.92
2022-10-08T02:55:00.513Z,57.52
2022-10-08T03:00:04.593Z,61.65
2022-10-08T03:05:14.264Z,65.14
2022-10-08T03:10:18.415Z,57.92
2022-10-08T03:15:21.112Z,59.91
2022-10-08T03:20:24.197Z,65.36
2022-10-08T03:25:26.891Z,58.70
2022-10-08T03:30:29.722Z,58.81
2022-10-08T03:35:32.440Z,64.64
2022-10-08T03:40:35.115Z,62.68
2022-10-08T03:45:37.788Z,58.31
2022-10-08T03:50:40.496Z,60.66
2022-10-08T03:55:43.145Z,66.69
2022-10-08T04:01:06.153Z,60.73
2022-10-08T04:06:08.965Z,58.27
2022-10-08T04:11:15.939Z,64.49
2022-10-08T04:16:20.006Z,63.06
2022-10-08T04:21:22.727Z,58.54
2022-10-08T04:26:25.393Z,64.16
2022-10-08T04:31:28.113Z,62.35
2022-10-08T04:36:30.875Z,58.06
2022-10-08T04:41:33.528Z,63.53
2022-10-08T04:46:36.335Z,63.90
2022-10-08T04:51:39.191Z,58.58
2022-10-08T04:56:41.929Z,60.31
2022-10-08T05:01:44.713Z,65.33
2022-10-08T05:06:47.461Z,58.92
2022-10-08T05:11:51.539Z,59.74
2022-10-08T05:16:54.266Z,65.88
2022-10-08T05:21:57.024Z,59.29
2022-10-08T05:26:59.739Z,59.14
2022-10-08T05:32:03.421Z,65.32
2022-10-08T05:37:06.134Z,58.96
2022-10-08T05:42:08.795Z,59.06
2022-10-08T05:47:11.549Z,65.46
2022-10-08T05:52:14.256Z,59.73
2022-10-08T05:57:16.936Z,58.51
2022-10-08T06:02:19.881Z,64.58
2022-10-08T06:07:22.691Z,61.21
2022-10-08T06:12:25.418Z,57.91
2022-10-08T06:17:28.129Z,63.72
2022-10-08T06:22:31.520Z,61.71
2022-10-08T06:27:34.305Z,57.03
2022-10-08T06:32:36.998Z,61.42
2022-10-08T06:37:41.630Z,63.92
2022-10-08T06:42:44.542Z,55.84
2022-10-08T06:47:47.620Z,59.39
2022-10-08T06:52:50.387Z,64.37
2022-10-08T06:57:53.162Z,57.37
2022-10-08T07:02:57.331Z,60.58
2022-10-08T07:08:00.097Z,63.24
2022-10-08T07:13:02.801Z,56.17
2022-10-08T07:18:05.565Z,59.86
2022-10-08T07:23:08.273Z,63.93
2022-10-08T07:28:11.053Z,56.76
2022-10-08T07:33:13.940Z,58.65
2022-10-08T07:38:19.806Z,61.71
2022-10-08T07:43:22.478Z,60.65
2022-10-08T07:48:25.345Z,48.58
2022-10-08T07:53:28.204Z,44.92
2022-10-08T07:58:31.254Z,43.17
2022-10-08T08:03:34.397Z,41.00
2022-10-08T08:08:39.345Z,38.81
2022-10-08T08:13:43.069Z,36.20
2022-10-08T08:18:48.973Z,35.13
2022-10-08T08:23:55.867Z,34.61
2022-10-08T08:29:02.103Z,34.87
2022-10-08T08:34:09.318Z,36.74
2022-10-08T08:39:18.799Z,37.71
2022-10-08T08:44:28.944Z,38.45
2022-10-08T08:49:58.549Z,37.41
2022-10-08T08:55:02.052Z,35.70
2022-10-08T09:00:16.241Z,37.70
2022-10-08T09:05:20.707Z,41.06
2022-10-08T09:11:07.144Z,44.31
2022-10-08T09:16:13.982Z,45.70
2022-10-08T09:21:17.795Z,46.86
2022-10-08T09:26:30.469Z,48.70
2022-10-08T09:31:39.293Z,47.97
2022-10-08T09:36:41.945Z,49.57
2022-10-08T09:42:04.558Z,51.37
2022-10-08T09:47:12.088Z,51.41
2022-10-08T09:52:27.551Z,52.19
2022-10-08T09:57:33.646Z,52.93
2022-10-08T10:02:37.540Z,52.96
2022-10-08T10:07:43.979Z,53.39
2022-10-08T10:12:52.965Z,54.52
2022-10-08T10:18:11.450Z,55.45
2022-10-08T10:23:21.888Z,55.23
2022-10-08T10:28:27.451Z,54.74
2022-10-08T10:33:34.296Z,54.33
2022-10-08T10:38:46.246Z,55.60
2022-10-08T10:44:01.519Z,55.74
2022-10-08T10:49:14.868Z,55.68
2022-10-08T10:54:40.341Z,56.00
2022-10-08T10:59:58.218Z,57.20
2022-10-08T11:05:05.910Z,57.88
2022-10-08T11:10:15.451Z,58.48
2022-10-08T11:15:30.398Z,57.94
2022-10-08T11:20:50.481Z,58.09
2022-10-08T11:26:21.514Z,58.52
2022-10-08T11:31:40.513Z,59.08
2022-10-08T11:37:09.529Z,59.12
2022-10-08T11:42:51.060Z,59.36
2022-10-08T11:47:57.494Z,58.90
2022-10-08T11:53:15.209Z,59.80
2022-10-08T11:58:23.863Z,59.71
2022-10-08T12:03:31.267Z,60.16
2022-10-08T12:08:51.674Z,60.48
2022-10-08T12:14:13.375Z,60.86
2022-10-08T12:19:35.277Z,61.30
2022-10-08T12:24:38.698Z,60.27
2022-10-08T12:30:04.524Z,60.76
2022-10-08T12:35:27.495Z,60.79
2022-10-08T12:40:42.133Z,60.82
2022-10-08T12:46:29.968Z,60.57
2022-10-08T12:51:50.157Z,60.93
2022-10-08T12:56:53.512Z,60.67
2022-10-08T13:01:56.320Z,60.93
2022-10-08T13:06:59.439Z,61.11
2022-10-08T13:12:05.927Z,61.57
2022-10-08T13:17:28.374Z,61.98
2022-10-08T13:22:31.218Z,65.27
2022-10-08T13:27:34.443Z,55.69
2022-10-08T13:32:39.628Z,56.66
2022-10-08T13:37:52.687Z,58.19
2022-10-08T13:42:58.411Z,59.35
2022-10-08T13:48:01.124Z,60.35
2022-10-08T13:53:04.592Z,62.40
2022-10-08T13:58:07.583Z,62.29
2022-10-08T14:03:11.085Z,55.35
2022-10-08T14:08:17.754Z,57.61
2022-10-08T14:13:20.900Z,60.42
2022-10-08T14:18:23.804Z,61.45
2022-10-08T14:23:27.431Z,62.47
2022-10-08T14:28:30.254Z,54.30
2022-10-08T14:33:33.188Z,55.23
2022-10-08T14:38:36.687Z,57.30
2022-10-08T14:43:41.068Z,59.00
2022-10-08T14:48:44.188Z,60.39
2022-10-08T14:53:46.940Z,60.97
2022-10-08T14:58:49.631Z,65.04
2022-10-08T15:03:53.767Z,57.68
2022-10-08T15:08:58.164Z,55.73
2022-10-08T15:14:01.640Z,58.54
2022-10-08T15:19:08.160Z,60.77
2022-10-08T15:24:10.866Z,61.58
2022-10-08T15:29:13.632Z,63.90
2022-10-08T15:34:17.840Z,56.11
2022-10-08T15:39:20.776Z,57.71
2022-10-08T15:44:27.132Z,60.60
2022-10-08T15:49:37.239Z,64.55
2022-10-08T15:54:41.263Z,56.43
2022-10-08T15:59:44.986Z,56.66
2022-10-08T16:04:48.345Z,59.38
2022-10-08T16:09:51.229Z,61.75
2022-10-08T16:14:53.935Z,66.02
2022-10-08T16:19:56.708Z,57.28
2022-10-08T16:24:59.385Z,58.33
2022-10-08T16:30:02.288Z,60.56
2022-10-08T16:35:07.857Z,61.67
2022-10-08T16:40:11.165Z,66.88
2022-10-08T16:45:13.960Z,57.81
2022-10-08T16:50:16.775Z,57.29
2022-10-08T16:55:19.483Z,60.44
2022-10-08T17:00:22.254Z,65.93
2022-10-08T17:05:25.552Z,57.66
2022-10-08T17:10:29.368Z,57.98
2022-10-08T17:15:32.141Z,61.43
2022-10-08T17:20:35.016Z,62.64
2022-10-08T17:25:37.667Z,55.41
2022-10-08T17:30:40.437Z,58.36
2022-10-08T17:35:43.835Z,60.80
2022-10-08T17:40:46.872Z,66.43
2022-10-08T17:45:50.754Z,58.70
2022-10-08T17:50:53.575Z,56.61
2022-10-08T17:56:05.400Z,60.11
2022-10-08T18:01:14.211Z,64.55
2022-10-08T18:06:18.494Z,60.22
2022-10-08T18:11:21.676Z,56.13
2022-10-08T18:16:28.104Z,59.81
2022-10-08T18:21:30.932Z,64.53
2022-10-08T18:26:36.863Z,62.18
2022-10-08T18:31:42.192Z,56.07
2022-10-08T18:36:46.065Z,60.44
2022-10-08T18:41:51.475Z,64.69
2022-10-08T18:46:54.439Z,57.97
2022-10-08T18:51:57.786Z,63.31
2022-10-08T18:57:00.533Z,62.92
2022-10-08T19:02:03.323Z,57.01
2022-10-08T19:07:06.604Z,60.87
2022-10-08T19:12:09.677Z,65.34
2022-10-08T19:17:12.764Z,57.87
2022-10-08T19:22:15.514Z,58.40
2022-10-08T19:27:18.272Z,65.03
2022-10-08T19:32:21.507Z,60.12
2022-10-08T19:37:24.837Z,57.14
2022-10-08T19:42:27.667Z,61.53
2022-10-08T19:47:30.430Z,63.64
2022-10-08T19:52:33.115Z,57.08
2022-10-08T19:57:36.732Z,60.12
2022-10-08T20:02:39.481Z,66.26
2022-10-08T20:07:42.231Z,59.78
2022-10-08T20:12:45.918Z,58.42
2022-10-08T20:17:50.760Z,63.07
2022-10-08T20:22:53.530Z,64.31
2022-10-08T20:27:57.153Z,58.48
2022-10-08T20:32:59.847Z,61.07
2022-10-08T20:38:02.609Z,65.71
2022-10-08T20:43:05.362Z,59.06
2022-10-08T20:48:08.097Z,60.66
2022-10-08T20:53:10.897Z,66.14
2022-10-08T20:58:13.651Z,60.00
2022-10-08T21:03:16.364Z,63.85
2022-10-08T21:08:19.501Z,62.73
2022-10-08T21:13:22.301Z,58.46
2022-10-08T21:18:25.013Z,64.00
2022-10-08T21:23:27.692Z,62.51
2022-10-08T21:28:30.442Z,58.22
2022-10-08T21:33:38.018Z,63.80
2022-10-08T21:38:41.553Z,62.20
2022-10-08T21:43:46.601Z,58.40
2022-10-08T21:49:01.264Z,63.69
2022-10-08T21:54:06.504Z,62.52
2022-10-08T21:59:13.097Z,58.09
2022-10-08T22:04:21.940Z,63.80
2022-10-08T22:09:27.422Z,62.85
2022-10-08T22:14:30.926Z,58.71
2022-10-08T22:19:36.024Z,64.48
2022-10-08T22:24:38.961Z,61.48
2022-10-08T22:29:41.730Z,57.92
2022-10-08T22:34:44.372Z,62.43
2022-10-08T22:39:47.086Z,64.52
2022-10-08T22:44:49.745Z,58.10
2022-10-08T22:49:52.422Z,61.78
2022-10-08T22:54:55.069Z,63.75
2022-10-08T22:59:57.723Z,58.01
2022-10-08T23:05:00.422Z,63.09
2022-10-08T23:10:04.730Z,63.16
2022-10-08T23:15:08.225Z,56.96
2022-10-08T23:20:10.977Z,61.99
2022-10-08T23:25:13.788Z,63.81
2022-10-08T23:30:41.086Z,57.77
2022-10-08T23:35:39.164Z,61.48
2022-10-08T23:40:41.949Z,65.65
2022-10-08T23:45:44.772Z,58.42
2022-10-08T23:50:51.868Z,61.49
2022-10-08T23:55:54.555Z,64.46
