createdAt,value
2018-04-22T00:02:06.033Z,99.90
2018-04-22T00:05:16.606Z,99.90
2018-04-22T00:08:27.231Z,99.90
2018-04-22T00:11:38.007Z,99.90
2018-04-22T00:14:47.792Z,99.90
2018-04-22T00:17:58.364Z,99.90
2018-04-22T00:21:09.715Z,99.90
2018-04-22T00:24:19.838Z,99.90
2018-04-22T00:27:29.958Z,99.90
2018-04-22T00:30:39.986Z,99.90
2018-04-22T00:33:50.309Z,99.90
2018-04-22T00:37:00.798Z,99.90
2018-04-22T00:40:11.316Z,99.90
2018-04-22T00:43:21.666Z,99.90
2018-04-22T00:46:32.012Z,99.90
2018-04-22T00:49:42.442Z,99.90
2018-04-22T00:52:52.684Z,99.90
2018-04-22T00:56:02.821Z,99.90
2018-04-22T00:59:13.036Z,99.90
2018-04-22T01:02:22.852Z,99.90
2018-04-22T01:05:33.418Z,99.90
2018-04-22T01:08:43.515Z,99.90
2018-04-22T01:11:54.451Z,99.90
2018-04-22T01:15:04.194Z,99.90
2018-04-22T01:18:13.945Z,99.90
2018-04-22T01:21:24.393Z,99.90
2018-04-22T01:24:35.029Z,99.90
2018-04-22T01:27:45.235Z,99.90
2018-04-22T01:30:55.415Z,99.90
2018-04-22T01:34:05.176Z,99.90
2018-04-22T01:37:15.301Z,99.90
2018-04-22T01:40:25.229Z,99.90
2018-04-22T01:43:35.326Z,99.90
2018-04-22T01:46:45.387Z,99.90
2018-04-22T01:49:55.344Z,99.90
2018-04-22T01:53:05.907Z,99.90
2018-04-22T01:56:16.887Z,99.90
2018-04-22T01:59:27.452Z,99.90
2018-04-22T02:02:37.918Z,99.90
2018-04-22T02:05:47.864Z,99.90
2018-04-22T02:08:58.913Z,99.90
2018-04-22T02:12:09.610Z,99.90
2018-04-22T02:15:20.010Z,99.90
2018-04-22T02:18:30.194Z,99.90
2018-04-22T02:21:40.221Z,99.90
2018-04-22T02:24:50.518Z,99.90
2018-04-22T02:28:01.430Z,99.90
2018-04-22T02:31:11.964Z,99.90
2018-04-22T02:34:22.256Z,99.90
2018-04-22T02:37:32.438Z,99.90
2018-04-22T02:40:42.507Z,99.90
2018-04-22T02:43:52.764Z,99.90
2018-04-22T02:47:02.995Z,99.90
2018-04-22T02:50:13.433Z,99.90
2018-04-22T02:53:24.669Z,99.90
2018-04-22T02:56:35.134Z,99.90
2018-04-22T02:59:46.175Z,99.90
2018-04-22T03:02:57.310Z,99.90
2018-04-22T03:06:08.453Z,99.90
2018-04-22T03:09:18.778Z,99.90
2018-04-22T03:12:28.855Z,99.90
2018-04-22T03:15:38.880Z,99.90
2018-04-22T03:18:48.968Z,99.90
2018-04-22T03:21:59.156Z,99.90
2018-04-22T03:25:09.892Z,99.90
2018-04-22T03:28:20.011Z,99.90
2018-04-22T03:31:29.976Z,99.90
2018-04-22T03:34:40.243Z,99.90
2018-04-22T03:37:50.345Z,99.90
2018-04-22T03:44:11.465Z,99.90
2018-04-22T03:47:21.233Z,99.90
2018-04-22T03:50:31.900Z,99.90
2018-04-22T03:53:42.430Z,99.90
2018-04-22T03:56:52.569Z,99.90
2018-04-22T04:00:03.237Z,99.90
2018-04-22T04:03:13.510Z,99.90
2018-04-22T04:06:23.425Z,99.90
2018-04-22T04:09:33.267Z,99.90
2018-04-22T04:12:43.546Z,99.90
2018-04-22T04:15:54.935Z,99.90
2018-04-22T04:19:16.858Z,99.90
2018-04-22T04:22:39.032Z,99.90
2018-04-22T04:25:56.714Z,99.90
2018-04-22T04:29:06.634Z,99.90
2018-04-22T04:32:17.397Z,99.90
2018-04-22T04:35:28.229Z,99.90
2018-04-22T04:38:39.519Z,99.90
2018-04-22T04:41:50.787Z,99.90
2018-04-22T04:45:00.530Z,99.90
2018-04-22T04:48:10.682Z,99.90
2018-04-22T04:51:21.285Z,99.90
2018-04-22T04:54:30.841Z,99.90
2018-04-22T04:57:41.166Z,99.90
2018-04-22T05:00:51.203Z,99.90
2018-04-22T05:04:01.845Z,99.90
2018-04-22T05:07:12.692Z,99.90
2018-04-22T05:10:22.931Z,99.90
2018-04-22T05:13:33.148Z,99.90
2018-04-22T05:16:44.116Z,99.90
2018-04-22T05:19:56.479Z,99.90
2018-04-22T05:23:07.215Z,99.90
2018-04-22T05:26:18.396Z,99.90
2018-04-22T05:29:28.813Z,99.90
2018-04-22T05:32:40.140Z,99.90
2018-04-22T05:35:50.721Z,99.90
2018-04-22T05:39:00.961Z,99.90
2018-04-22T05:42:11.024Z,99.90
2018-04-22T05:45:21.440Z,99.90
2018-04-22T05:48:32.112Z,99.90
2018-04-22T05:51:42.798Z,99.90
2018-04-22T05:54:52.778Z,99.90
2018-04-22T05:58:03.905Z,99.90
2018-04-22T06:01:13.911Z,99.90
2018-04-22T06:04:24.346Z,99.90
2018-04-22T06:07:34.612Z,99.90
2018-04-22T06:10:45.180Z,99.90
2018-04-22T06:13:55.503Z,99.90
2018-04-22T06:17:05.726Z,99.90
2018-04-22T06:20:15.584Z,99.90
2018-04-22T06:23:25.802Z,99.90
2018-04-22T06:26:36.227Z,99.90
2018-04-22T06:29:46.287Z,99.90
2018-04-22T06:32:56.727Z,99.90
2018-04-22T06:36:06.979Z,99.90
2018-04-22T06:39:17.575Z,99.90
2018-04-22T06:42:28.274Z,99.90
2018-04-22T06:45:38.960Z,99.90
2018-04-22T06:48:49.212Z,99.90
2018-04-22T06:51:59.175Z,99.90
2018-04-22T06:55:09.211Z,99.90
2018-04-22T06:58:20.204Z,99.90
2018-04-22T07:01:31.642Z,99.90
2018-04-22T07:04:42.079Z,99.90
2018-04-22T07:07:52.301Z,99.90
2018-04-22T07:11:02.604Z,99.90
2018-04-22T07:14:13.188Z,99.90
2018-04-22T07:17:23.062Z,99.90
2018-04-22T07:20:34.904Z,99.90
2018-04-22T07:23:44.989Z,99.90
2018-04-22T07:26:55.702Z,99.90
2018-04-22T07:30:05.754Z,99.90
2018-04-22T07:33:16.931Z,99.90
2018-04-22T07:36:28.450Z,99.90
2018-04-22T07:39:39.101Z,99.90
2018-04-22T07:42:50.381Z,99.90
2018-04-22T07:46:00.563Z,99.90
2018-04-22T07:49:10.752Z,99.90
2018-04-22T07:52:21.000Z,99.90
2018-04-22T07:55:31.702Z,99.90
2018-04-22T07:58:42.112Z,99.90
2018-04-22T08:01:52.757Z,99.90
2018-04-22T08:05:03.227Z,99.90
2018-04-22T08:08:13.894Z,99.90
2018-04-22T08:11:24.281Z,99.90
2018-04-22T08:14:34.197Z,99.90
2018-04-22T08:17:44.223Z,99.90
2018-04-22T08:20:54.279Z,99.90
2018-04-22T08:24:05.772Z,99.90
2018-04-22T08:27:16.497Z,99.90
2018-04-22T08:30:27.990Z,99.90
2018-04-22T08:33:41.222Z,99.90
2018-04-22T08:36:51.644Z,99.90
2018-04-22T08:40:01.924Z,99.90
2018-04-22T08:43:12.414Z,99.90
2018-04-22T08:46:22.362Z,99.90
2018-04-22T08:49:32.486Z,99.90
2018-04-22T08:52:42.440Z,99.90
2018-04-22T08:55:53.112Z,99.90
2018-04-22T08:59:03.900Z,99.60
2018-04-22T09:02:14.670Z,98.70
2018-04-22T09:05:27.303Z,98.60
2018-04-22T09:08:37.262Z,99.90
2018-04-22T09:11:47.105Z,99.50
2018-04-22T09:14:58.072Z,97.50
2018-04-22T09:18:07.875Z,97.50
2018-04-22T09:21:18.579Z,96.30
2018-04-22T09:24:29.072Z,96.80
2018-04-22T09:27:39.569Z,97.10
2018-04-22T09:30:49.668Z,98.50
2018-04-22T09:34:00.262Z,95.90
2018-04-22T09:37:10.101Z,93.50
2018-04-22T09:40:20.794Z,94.10
2018-04-22T09:43:31.370Z,95.90
2018-04-22T09:46:41.625Z,92.30
2018-04-22T09:49:51.548Z,91.60
2018-04-22T09:53:01.680Z,87.00
2018-04-22T09:56:12.014Z,91.10
2018-04-22T09:59:21.725Z,90.30
2018-04-22T10:02:33.236Z,91.20
2018-04-22T10:05:50.439Z,91.20
2018-04-22T10:09:00.788Z,87.70
2018-04-22T10:12:10.554Z,90.80
2018-04-22T10:15:20.695Z,90.00
2018-04-22T10:18:31.079Z,91.40
2018-04-22T10:21:41.425Z,89.20
2018-04-22T10:24:51.428Z,85.60
2018-04-22T10:28:02.378Z,84.00
2018-04-22T10:31:12.557Z,83.50
2018-04-22T10:34:23.228Z,82.70
2018-04-22T10:37:34.300Z,82.80
2018-04-22T10:40:44.188Z,82.60
2018-04-22T10:43:54.663Z,80.20
2018-04-22T10:47:04.833Z,82.00
2018-04-22T10:50:15.929Z,80.00
2018-04-22T10:53:26.372Z,80.70
2018-04-22T10:56:35.988Z,74.20
2018-04-22T10:59:46.302Z,74.10
2018-04-22T11:02:56.529Z,74.10
2018-04-22T11:06:06.022Z,72.60
2018-04-22T11:09:15.677Z,67.00
2018-04-22T11:12:25.697Z,70.40
2018-04-22T11:15:35.748Z,71.90
2018-04-22T11:18:46.670Z,67.70
2018-04-22T11:21:56.718Z,67.70
2018-04-22T11:25:07.469Z,66.10
2018-04-22T11:28:17.621Z,66.10
2018-04-22T11:31:27.539Z,62.20
2018-04-22T11:34:37.500Z,57.60
2018-04-22T11:37:47.688Z,59.30
2018-04-22T11:40:57.182Z,56.30
2018-04-22T11:44:07.481Z,59.80
2018-04-22T11:47:17.897Z,58.50
2018-04-22T11:50:28.693Z,59.30
2018-04-22T11:53:39.007Z,58.10
2018-04-22T11:56:48.689Z,58.00
2018-04-22T11:59:58.574Z,57.20
2018-04-22T12:03:08.961Z,60.20
2018-04-22T12:06:20.538Z,57.50
2018-04-22T12:09:30.347Z,57.00
2018-04-22T12:12:39.873Z,55.40
2018-04-22T12:15:49.985Z,56.90
2018-04-22T12:18:59.991Z,58.20
2018-04-22T12:22:10.367Z,54.20
2018-04-22T12:25:20.365Z,57.10
2018-04-22T12:28:30.955Z,55.60
2018-04-22T12:31:41.233Z,55.60
2018-04-22T12:34:51.073Z,54.80
2018-04-22T12:38:00.822Z,54.10
2018-04-22T12:41:10.722Z,54.60
2018-04-22T12:44:20.661Z,55.80
2018-04-22T12:47:30.670Z,56.40
2018-04-22T12:50:41.136Z,54.00
2018-04-22T12:53:51.690Z,55.30
2018-04-22T12:57:02.374Z,56.20
2018-04-22T13:00:12.717Z,56.20
2018-04-22T13:03:22.470Z,54.90
2018-04-22T13:06:32.372Z,54.30
2018-04-22T13:09:42.867Z,56.00
2018-04-22T13:12:52.558Z,55.90
2018-04-22T13:16:04.053Z,56.00
2018-04-22T13:19:14.639Z,53.50
2018-04-22T13:22:25.310Z,53.30
2018-04-22T13:25:35.041Z,55.70
2018-04-22T13:28:45.309Z,53.30
2018-04-22T13:31:55.518Z,52.60
2018-04-22T13:35:06.438Z,51.10
2018-04-22T13:38:16.923Z,51.40
2018-04-22T13:41:27.747Z,53.40
2018-04-22T13:44:39.330Z,54.50
2018-04-22T13:47:49.413Z,54.60
2018-04-22T13:51:00.242Z,54.30
2018-04-22T13:54:11.204Z,54.30
2018-04-22T13:57:21.902Z,55.60
2018-04-22T14:00:32.317Z,55.80
2018-04-22T14:03:42.052Z,54.90
2018-04-22T14:06:52.044Z,55.30
2018-04-22T14:10:01.902Z,53.90
2018-04-22T14:13:11.830Z,53.20
2018-04-22T14:16:21.236Z,54.00
2018-04-22T14:19:31.190Z,52.70
2018-04-22T14:22:41.677Z,54.10
2018-04-22T14:25:51.596Z,54.70
2018-04-22T14:29:01.608Z,52.90
2018-04-22T14:32:12.837Z,50.30
2018-04-22T14:35:23.225Z,50.30
2018-04-22T14:38:33.146Z,55.30
2018-04-22T14:41:42.745Z,55.60
2018-04-22T14:45:04.033Z,53.10
2018-04-22T14:48:14.614Z,54.90
2018-04-22T14:51:24.850Z,54.90
2018-04-22T14:54:34.800Z,57.50
2018-04-22T14:57:45.036Z,56.30
2018-04-22T15:00:54.923Z,54.30
2018-04-22T15:04:04.598Z,53.20
2018-04-22T15:07:14.565Z,50.00
2018-04-22T15:10:24.581Z,54.50
2018-04-22T15:13:34.315Z,53.50
2018-04-22T15:16:44.400Z,51.20
2018-04-22T15:19:53.904Z,53.40
2018-04-22T15:23:04.019Z,52.80
2018-04-22T15:26:14.191Z,53.20
2018-04-22T15:29:25.468Z,51.10
2018-04-22T15:32:35.808Z,50.30
2018-04-22T15:35:45.757Z,52.90
2018-04-22T15:38:55.767Z,55.10
2018-04-22T15:42:05.329Z,55.80
2018-04-22T15:45:15.231Z,57.70
2018-04-22T15:48:25.238Z,58.50
2018-04-22T15:51:35.130Z,54.40
2018-04-22T15:54:45.401Z,56.70
2018-04-22T15:57:55.743Z,58.60
2018-04-22T16:01:06.376Z,57.80
2018-04-22T16:04:16.612Z,58.30
2018-04-22T16:07:26.893Z,59.30
2018-04-22T16:10:36.662Z,62.10
2018-04-22T16:13:47.961Z,62.20
2018-04-22T16:16:58.387Z,62.20
2018-04-22T16:20:09.696Z,63.00
2018-04-22T16:23:19.570Z,63.80
2018-04-22T16:26:29.553Z,59.50
2018-04-22T16:29:40.817Z,62.60
2018-04-22T16:32:51.289Z,62.50
2018-04-22T16:36:01.588Z,62.20
2018-04-22T16:39:11.600Z,63.50
2018-04-22T16:42:21.604Z,64.20
2018-04-22T16:45:31.111Z,65.10
2018-04-22T16:48:40.841Z,66.40
2018-04-22T16:51:52.110Z,66.90
2018-04-22T16:55:02.502Z,66.90
2018-04-22T16:58:13.028Z,66.70
2018-04-22T17:01:23.906Z,65.70
2018-04-22T17:04:33.898Z,64.80
2018-04-22T17:07:43.922Z,67.30
2018-04-22T17:10:53.962Z,70.80
2018-04-22T17:14:04.120Z,68.20
2018-04-22T17:17:13.630Z,70.00
2018-04-22T17:20:23.091Z,68.90
2018-04-22T17:23:33.485Z,69.40
2018-04-22T17:26:43.877Z,70.70
2018-04-22T17:29:53.664Z,72.20
2018-04-22T17:33:03.588Z,71.90
2018-04-22T17:36:13.552Z,71.50
2018-04-22T17:39:23.129Z,72.80
2018-04-22T17:42:33.199Z,72.60
2018-04-22T17:45:43.231Z,73.80
2018-04-22T17:48:52.972Z,73.00
2018-04-22T17:52:03.244Z,73.90
2018-04-22T17:55:12.797Z,73.80
2018-04-22T17:58:22.723Z,75.10
2018-04-22T18:01:32.317Z,74.50
2018-04-22T18:04:42.692Z,74.50
2018-04-22T18:07:52.384Z,74.30
2018-04-22T18:11:03.484Z,74.30
2018-04-22T18:14:13.692Z,75.40
2018-04-22T18:17:23.920Z,75.60
2018-04-22T18:20:34.120Z,77.20
2018-04-22T18:23:44.688Z,78.90
2018-04-22T18:26:55.124Z,78.70
2018-04-22T18:30:04.613Z,78.80
2018-04-22T18:33:14.837Z,79.10
2018-04-22T18:36:25.138Z,79.40
2018-04-22T18:39:35.006Z,79.10
2018-04-22T18:42:44.579Z,80.20
2018-04-22T18:45:55.326Z,81.00
2018-04-22T18:49:05.276Z,81.00
2018-04-22T18:52:15.455Z,82.00
2018-04-22T18:55:25.866Z,82.60
2018-04-22T18:58:35.994Z,83.50
2018-04-22T19:01:45.970Z,83.30
2018-04-22T19:04:56.102Z,84.80
2018-04-22T19:08:05.810Z,85.20
2018-04-22T19:11:16.378Z,86.90
2018-04-22T19:14:27.933Z,84.80
2018-04-22T19:17:37.812Z,84.70
2018-04-22T19:20:48.237Z,85.00
2018-04-22T19:23:58.421Z,85.60
2018-04-22T19:27:08.421Z,86.80
2018-04-22T19:30:19.069Z,86.10
2018-04-22T19:33:29.209Z,86.10
2018-04-22T19:36:39.284Z,86.60
2018-04-22T19:39:49.425Z,86.50
2018-04-22T19:42:59.627Z,86.60
2018-04-22T19:46:09.793Z,87.10
2018-04-22T19:49:20.430Z,88.50
2018-04-22T19:52:30.511Z,87.60
2018-04-22T19:55:41.680Z,89.90
2018-04-22T19:58:52.155Z,89.30
2018-04-22T20:02:02.172Z,88.60
2018-04-22T20:05:12.286Z,89.40
2018-04-22T20:08:23.795Z,89.50
2018-04-22T20:11:33.962Z,89.80
2018-04-22T20:14:44.139Z,90.10
2018-04-22T20:17:54.512Z,89.70
2018-04-22T20:21:05.458Z,90.60
2018-04-22T20:24:16.455Z,90.60
2018-04-22T20:27:26.842Z,90.60
2018-04-22T20:30:36.773Z,91.00
2018-04-22T20:33:47.700Z,91.20
2018-04-22T20:36:58.152Z,91.20
2018-04-22T20:40:08.167Z,91.20
2018-04-22T20:43:18.824Z,91.20
2018-04-22T20:46:29.366Z,91.30
2018-04-22T20:49:39.832Z,91.30
2018-04-22T20:52:49.928Z,91.80
2018-04-22T20:56:00.238Z,92.00
2018-04-22T20:59:10.987Z,91.80
2018-04-22T21:02:21.114Z,92.10
2018-04-22T21:05:31.953Z,92.30
2018-04-22T21:08:42.688Z,92.40
2018-04-22T21:11:52.954Z,92.80
2018-04-22T21:15:02.802Z,92.80
2018-04-22T21:18:12.714Z,93.10
2018-04-22T21:21:23.322Z,93.40
2018-04-22T21:24:33.158Z,93.40
2018-04-22T21:27:43.243Z,93.30
2018-04-22T21:30:53.308Z,93.50
2018-04-22T21:34:04.101Z,93.60
2018-04-22T21:37:14.326Z,93.60
2018-04-22T21:40:24.389Z,93.60
2018-04-22T21:43:34.209Z,93.90
2018-04-22T21:46:44.097Z,94.00
2018-04-22T21:49:53.964Z,93.90
2018-04-22T21:53:04.101Z,93.80
2018-04-22T21:56:14.093Z,94.10
2018-04-22T21:59:23.986Z,94.00
2018-04-22T22:02:34.947Z,94.50
2018-04-22T22:05:45.031Z,94.50
2018-04-22T22:08:55.196Z,94.30
2018-04-22T22:12:05.721Z,94.50
2018-04-22T22:15:15.838Z,94.60
2018-04-22T22:18:26.500Z,94.90
2018-04-22T22:21:37.450Z,94.80
2018-04-22T22:24:48.425Z,95.10
2018-04-22T22:28:00.201Z,95.00
2018-04-22T22:31:10.833Z,94.90
2018-04-22T22:34:21.767Z,95.00
2018-04-22T22:37:31.962Z,95.00
2018-04-22T22:40:42.162Z,95.20
2018-04-22T22:43:52.586Z,95.30
2018-04-22T22:47:03.496Z,95.40
2018-04-22T22:50:14.681Z,95.50
2018-04-22T22:53:24.909Z,95.50
2018-04-22T22:56:35.104Z,95.50
2018-04-22T22:59:45.203Z,95.70
2018-04-22T23:02:56.053Z,95.90
2018-04-22T23:06:06.658Z,95.90
2018-04-22T23:09:16.480Z,96.00
2018-04-22T23:12:27.155Z,96.10
2018-04-22T23:15:36.911Z,96.20
2018-04-22T23:18:47.473Z,96.20
2018-04-22T23:21:57.987Z,96.20
2018-04-22T23:25:08.189Z,96.50
2018-04-22T23:28:18.776Z,96.50
2018-04-22T23:31:28.918Z,96.50
2018-04-22T23:34:39.272Z,96.70
2018-04-22T23:37:49.996Z,97.10
2018-04-22T23:41:00.158Z,96.80
2018-04-22T23:44:10.737Z,96.20
2018-04-22T23:47:20.582Z,95.90
2018-04-22T23:50:30.958Z,95.70
2018-04-22T23:53:41.710Z,95.10
2018-04-22T23:56:51.926Z,95.10
