createdAt,value
2023-05-05T00:02:17.064Z,12.20
2023-05-05T00:04:47.477Z,12.30
2023-05-05T00:07:15.891Z,12.30
2023-05-05T00:09:46.018Z,12.30
2023-05-05T00:12:14.159Z,12.30
2023-05-05T00:14:42.676Z,12.30
2023-05-05T00:17:11.302Z,12.10
2023-05-05T00:19:42.539Z,12.10
2023-05-05T00:22:20.872Z,12.10
2023-05-05T00:24:50.669Z,12.00
2023-05-05T00:27:18.134Z,12.00
2023-05-05T00:29:45.266Z,11.80
2023-05-05T00:32:16.439Z,11.90
2023-05-05T00:34:45.359Z,11.80
2023-05-05T00:37:14.076Z,11.70
2023-05-05T00:39:44.130Z,11.70
2023-05-05T00:42:11.425Z,11.70
2023-05-05T00:44:50.364Z,11.70
2023-05-05T00:47:21.723Z,11.60
2023-05-05T00:49:51.389Z,11.50
2023-05-05T00:52:20.934Z,11.50
2023-05-05T00:54:50.781Z,11.40
2023-05-05T00:57:21.523Z,11.40
2023-05-05T00:59:52.737Z,11.40
2023-05-05T01:02:21.153Z,11.50
2023-05-05T01:04:51.486Z,11.60
2023-05-05T01:08:11.976Z,11.50
2023-05-05T01:11:03.545Z,11.50
2023-05-05T01:14:39.899Z,11.50
2023-05-05T01:17:47.656Z,11.40
2023-05-05T01:20:41.524Z,11.30
2023-05-05T01:23:49.794Z,11.30
2023-05-05T01:27:09.957Z,11.30
2023-05-05T01:30:30.194Z,11.00
2023-05-05T01:33:10.988Z,10.80
2023-05-05T01:35:49.950Z,10.50
2023-05-05T01:38:31.122Z,10.30
2023-05-05T01:41:24.364Z,10.20
2023-05-05T01:43:56.192Z,10.00
2023-05-05T01:46:27.975Z,9.80
2023-05-05T01:49:00.140Z,9.70
2023-05-05T01:51:30.815Z,9.70
2023-05-05T01:54:01.786Z,9.70
2023-05-05T01:56:34.020Z,9.70
2023-05-05T01:59:14.682Z,9.70
2023-05-05T02:01:49.633Z,9.70
2023-05-05T02:04:25.499Z,9.50
2023-05-05T02:06:59.354Z,9.70
2023-05-05T02:09:33.176Z,9.50
2023-05-05T02:12:08.179Z,9.40
2023-05-05T02:14:52.769Z,9.50
2023-05-05T02:17:27.163Z,9.60
2023-05-05T02:20:01.771Z,9.60
2023-05-05T02:22:39.885Z,9.60
2023-05-05T02:25:11.144Z,9.60
2023-05-05T02:27:57.267Z,9.70
2023-05-05T02:30:34.227Z,9.80
2023-05-05T02:33:12.292Z,9.80
2023-05-05T02:35:55.003Z,9.70
2023-05-05T02:38:31.063Z,9.40
2023-05-05T02:41:06.839Z,9.30
2023-05-05T02:43:40.292Z,9.50
2023-05-05T02:46:10.072Z,9.70
2023-05-05T02:48:38.902Z,9.80
2023-05-05T02:51:08.606Z,9.80
2023-05-05T02:53:40.397Z,9.80
2023-05-05T02:56:45.376Z,9.90
2023-05-05T02:59:20.010Z,9.70
2023-05-05T03:02:46.132Z,9.70
2023-05-05T03:05:23.670Z,9.60
2023-05-05T03:08:02.885Z,9.50
2023-05-05T03:11:09.976Z,9.40
2023-05-05T03:13:43.439Z,9.30
2023-05-05T03:16:16.564Z,9.30
2023-05-05T03:18:48.015Z,9.40
2023-05-05T03:21:19.725Z,9.40
2023-05-05T03:23:50.286Z,9.50
2023-05-05T03:26:26.390Z,9.50
2023-05-05T03:28:55.139Z,9.50
2023-05-05T03:31:22.401Z,9.40
2023-05-05T03:33:53.641Z,9.20
2023-05-05T03:36:22.185Z,9.30
2023-05-05T03:38:51.454Z,9.30
2023-05-05T03:41:25.641Z,9.20
2023-05-05T03:44:03.293Z,9.20
2023-05-05T03:46:40.726Z,9.10
2023-05-05T03:49:10.421Z,9.10
2023-05-05T03:51:40.264Z,9.20
2023-05-05T03:54:16.892Z,9.10
2023-05-05T03:56:46.486Z,9.10
2023-05-05T03:59:21.158Z,9.10
2023-05-05T04:01:52.347Z,9.10
2023-05-05T04:04:21.140Z,9.20
2023-05-05T04:06:51.085Z,9.20
2023-05-05T04:09:22.092Z,9.00
2023-05-05T04:11:50.898Z,9.00
2023-05-05T04:14:19.221Z,9.40
2023-05-05T04:16:46.749Z,10.10
2023-05-05T04:19:16.214Z,10.30
2023-05-05T04:21:46.403Z,10.50
2023-05-05T04:24:16.056Z,10.60
2023-05-05T04:26:43.972Z,10.70
2023-05-05T04:29:14.312Z,10.90
2023-05-05T04:31:44.772Z,11.30
2023-05-05T04:34:13.511Z,11.40
2023-05-05T04:36:50.648Z,11.40
2023-05-05T04:39:20.530Z,11.50
2023-05-05T04:41:51.157Z,11.70
2023-05-05T04:44:19.937Z,11.70
2023-05-05T04:46:48.980Z,11.90
2023-05-05T04:49:19.970Z,11.70
2023-05-05T04:51:48.597Z,11.40
2023-05-05T04:54:26.476Z,11.60
2023-05-05T04:56:57.033Z,11.90
2023-05-05T04:59:24.176Z,11.80
2023-05-05T05:01:55.057Z,11.80
2023-05-05T05:04:31.219Z,12.00
2023-05-05T05:07:01.861Z,12.00
2023-05-05T05:09:32.309Z,12.00
2023-05-05T05:12:03.523Z,11.90
2023-05-05T05:14:39.790Z,11.80
2023-05-05T05:17:11.039Z,12.10
2023-05-05T05:19:41.054Z,12.30
2023-05-05T05:22:12.220Z,12.50
2023-05-05T05:24:42.048Z,13.00
2023-05-05T05:27:12.301Z,13.30
2023-05-05T05:29:42.496Z,13.50
2023-05-05T05:32:12.043Z,13.50
2023-05-05T05:34:49.292Z,13.30
2023-05-05T05:37:17.629Z,13.40
2023-05-05T05:39:55.749Z,13.30
2023-05-05T05:42:24.884Z,13.20
2023-05-05T05:44:54.363Z,13.30
2023-05-05T05:47:30.280Z,13.60
2023-05-05T05:49:59.413Z,13.60
2023-05-05T05:52:29.012Z,13.80
2023-05-05T05:55:10.127Z,13.90
2023-05-05T05:57:39.273Z,14.20
2023-05-05T06:02:52.303Z,15.20
2023-05-05T06:05:28.927Z,15.40
2023-05-05T06:07:57.653Z,15.60
2023-05-05T06:10:35.462Z,16.30
2023-05-05T06:13:02.835Z,16.30
2023-05-05T06:15:31.046Z,16.50
2023-05-05T06:18:01.250Z,17.00
2023-05-05T06:20:36.601Z,17.20
2023-05-05T06:23:06.387Z,17.40
2023-05-05T06:25:36.334Z,17.10
2023-05-05T06:28:05.941Z,17.10
2023-05-05T06:30:37.598Z,17.20
2023-05-05T06:33:15.589Z,17.20
2023-05-05T06:35:46.057Z,17.30
2023-05-05T06:38:20.991Z,17.20
2023-05-05T06:40:56.506Z,17.00
2023-05-05T06:43:32.165Z,16.80
2023-05-05T06:46:01.874Z,16.80
2023-05-05T06:48:31.651Z,16.90
2023-05-05T06:51:00.308Z,17.20
2023-05-05T06:53:27.762Z,17.50
2023-05-05T06:55:56.752Z,17.70
2023-05-05T06:58:33.919Z,17.70
2023-05-05T07:01:02.653Z,17.60
2023-05-05T07:03:32.881Z,17.50
2023-05-05T07:06:02.086Z,17.60
2023-05-05T07:08:32.164Z,17.70
2023-05-05T07:11:03.237Z,17.90
2023-05-05T07:13:32.849Z,17.80
2023-05-05T07:16:01.667Z,17.90
2023-05-05T07:18:32.644Z,18.00
2023-05-05T07:21:02.892Z,18.10
2023-05-05T07:23:40.152Z,18.40
2023-05-05T07:26:12.760Z,18.70
2023-05-05T07:28:43.834Z,18.90
2023-05-05T07:31:18.296Z,19.00
2023-05-05T07:33:55.276Z,18.80
2023-05-05T07:36:33.013Z,18.90
2023-05-05T07:39:00.678Z,18.60
2023-05-05T07:41:33.576Z,18.30
2023-05-05T07:44:10.667Z,18.60
2023-05-05T07:46:44.661Z,18.80
2023-05-05T07:49:14.298Z,19.20
2023-05-05T07:51:43.189Z,19.20
2023-05-05T07:54:13.378Z,19.30
2023-05-05T07:56:44.751Z,19.50
2023-05-05T07:59:14.642Z,19.80
2023-05-05T08:01:43.985Z,20.10
2023-05-05T08:04:14.516Z,20.20
2023-05-05T08:06:42.114Z,20.20
2023-05-05T08:09:10.832Z,20.40
2023-05-05T08:11:45.083Z,20.60
2023-05-05T08:14:14.616Z,20.70
2023-05-05T08:16:43.400Z,20.60
2023-05-05T08:19:21.564Z,20.50
2023-05-05T08:22:04.875Z,20.30
2023-05-05T08:24:35.360Z,20.00
2023-05-05T08:27:05.596Z,19.80
2023-05-05T08:29:34.645Z,19.90
2023-05-05T08:32:05.295Z,20.10
2023-05-05T08:34:36.825Z,20.20
2023-05-05T08:37:04.118Z,20.20
2023-05-05T08:39:34.244Z,20.30
2023-05-05T08:42:04.215Z,20.40
2023-05-05T08:44:32.704Z,20.40
2023-05-05T08:47:05.125Z,20.20
2023-05-05T08:49:49.225Z,20.20
2023-05-05T08:52:24.843Z,20.10
2023-05-05T08:55:14.609Z,19.70
2023-05-05T08:58:04.132Z,19.80
2023-05-05T09:00:36.762Z,19.70
2023-05-05T09:03:07.778Z,19.90
2023-05-05T09:05:37.497Z,20.00
2023-05-05T09:08:12.504Z,20.20
2023-05-05T09:10:50.251Z,20.30
2023-05-05T09:13:18.892Z,20.60
2023-05-05T09:15:47.044Z,20.70
2023-05-05T09:18:24.511Z,20.50
2023-05-05T09:20:53.529Z,20.40
2023-05-05T09:23:23.201Z,20.30
2023-05-05T09:26:11.940Z,20.20
2023-05-05T09:28:42.324Z,20.40
2023-05-05T09:31:16.527Z,20.60
2023-05-05T09:33:46.657Z,20.30
2023-05-05T09:36:16.156Z,20.10
2023-05-05T09:39:17.847Z,20.10
2023-05-05T09:41:48.426Z,20.10
2023-05-05T09:44:38.352Z,20.20
2023-05-05T09:47:21.986Z,20.50
2023-05-05T09:49:59.789Z,20.50
2023-05-05T09:52:27.828Z,20.60
2023-05-05T09:54:58.059Z,20.60
2023-05-05T09:57:39.364Z,20.70
2023-05-05T10:00:09.364Z,20.40
2023-05-05T10:02:40.024Z,20.40
2023-05-05T10:05:18.837Z,20.50
2023-05-05T10:07:48.762Z,20.80
2023-05-05T10:10:20.150Z,20.90
2023-05-05T10:12:51.582Z,21.00
2023-05-05T10:15:27.595Z,21.10
2023-05-05T10:18:06.856Z,21.20
2023-05-05T10:20:42.286Z,21.00
2023-05-05T10:23:20.050Z,21.30
2023-05-05T10:26:07.281Z,21.50
2023-05-05T10:29:04.862Z,21.70
2023-05-05T10:31:59.661Z,22.00
2023-05-05T10:35:13.919Z,22.10
2023-05-05T10:38:15.737Z,22.00
2023-05-05T10:40:50.098Z,22.10
2023-05-05T10:43:21.119Z,22.10
2023-05-05T10:45:50.644Z,22.10
2023-05-05T10:48:57.502Z,22.00
2023-05-05T10:52:08.970Z,22.00
2023-05-05T10:54:52.965Z,22.20
2023-05-05T10:57:28.574Z,22.20
2023-05-05T10:59:57.742Z,22.30
2023-05-05T11:02:35.531Z,22.30
2023-05-05T11:05:20.319Z,22.00
2023-05-05T11:07:54.570Z,22.00
2023-05-05T11:10:25.045Z,22.00
2023-05-05T11:13:09.803Z,22.20
2023-05-05T11:15:42.587Z,22.10
2023-05-05T11:18:46.820Z,22.10
2023-05-05T11:21:17.770Z,22.30
2023-05-05T11:24:04.667Z,22.20
2023-05-05T11:26:58.654Z,22.30
2023-05-05T11:30:09.905Z,22.40
2023-05-05T11:32:42.678Z,22.40
2023-05-05T11:35:18.495Z,22.30
2023-05-05T11:38:06.345Z,22.30
2023-05-05T11:40:41.220Z,22.50
2023-05-05T11:43:16.257Z,22.80
2023-05-05T11:45:47.476Z,22.90
2023-05-05T11:48:30.757Z,22.20
2023-05-05T11:51:14.664Z,21.70
2023-05-05T11:53:54.133Z,21.70
2023-05-05T11:56:22.429Z,21.90
2023-05-05T11:59:12.416Z,22.10
2023-05-05T12:01:46.266Z,22.40
2023-05-05T12:04:38.543Z,22.50
2023-05-05T12:07:07.194Z,22.70
2023-05-05T12:09:40.127Z,22.90
2023-05-05T12:12:12.989Z,22.90
2023-05-05T12:14:53.560Z,23.10
2023-05-05T12:17:23.675Z,22.70
2023-05-05T12:19:56.022Z,22.40
2023-05-05T12:22:29.176Z,22.20
2023-05-05T12:25:13.469Z,21.90
2023-05-05T12:27:56.433Z,21.80
2023-05-05T12:30:25.380Z,21.80
2023-05-05T12:33:12.334Z,22.00
2023-05-05T12:35:42.200Z,22.20
2023-05-05T12:38:10.909Z,22.00
2023-05-05T12:40:51.204Z,21.80
2023-05-05T12:44:03.544Z,21.70
2023-05-05T12:46:33.184Z,21.50
2023-05-05T12:49:06.140Z,21.80
2023-05-05T12:51:40.285Z,22.20
2023-05-05T12:54:14.560Z,22.40
2023-05-05T12:56:49.321Z,22.30
2023-05-05T12:59:34.104Z,22.40
2023-05-05T13:02:06.147Z,22.50
2023-05-05T13:04:58.980Z,22.60
2023-05-05T13:07:28.311Z,22.50
2023-05-05T13:10:15.620Z,22.30
2023-05-05T13:12:43.919Z,22.30
2023-05-05T13:15:16.700Z,22.30
2023-05-05T13:17:46.547Z,22.30
2023-05-05T13:20:16.498Z,22.60
2023-05-05T13:22:46.602Z,22.70
2023-05-05T13:25:18.097Z,22.60
2023-05-05T13:27:47.796Z,22.50
2023-05-05T13:30:16.074Z,22.50
2023-05-05T13:32:49.166Z,22.50
2023-05-05T13:35:22.814Z,22.40
2023-05-05T13:37:53.223Z,22.10
2023-05-05T13:40:24.420Z,22.00
2023-05-05T13:43:02.847Z,21.90
2023-05-05T13:45:34.096Z,22.00
2023-05-05T13:48:02.028Z,22.00
2023-05-05T13:50:34.221Z,22.10
2023-05-05T13:53:15.751Z,22.20
2023-05-05T13:55:47.812Z,22.40
2023-05-05T13:58:18.170Z,22.30
2023-05-05T14:00:56.782Z,22.20
2023-05-05T14:03:24.489Z,22.10
2023-05-05T14:05:55.036Z,22.00
2023-05-05T14:08:23.475Z,22.00
2023-05-05T14:10:52.568Z,22.40
2023-05-05T14:13:20.809Z,22.60
2023-05-05T14:16:09.107Z,22.50
2023-05-05T14:18:38.614Z,22.20
2023-05-05T14:21:07.252Z,22.40
2023-05-05T14:23:35.721Z,22.60
2023-05-05T14:26:05.953Z,22.60
2023-05-05T14:28:36.400Z,22.80
2023-05-05T14:31:06.363Z,22.60
2023-05-05T14:33:34.813Z,22.70
2023-05-05T14:36:05.470Z,22.40
2023-05-05T14:38:42.687Z,22.60
2023-05-05T14:41:12.709Z,22.50
2023-05-05T14:43:43.348Z,22.30
2023-05-05T14:46:14.081Z,22.40
2023-05-05T14:48:42.635Z,22.30
2023-05-05T14:51:18.786Z,22.30
2023-05-05T14:53:48.056Z,22.30
2023-05-05T14:56:24.988Z,22.30
2023-05-05T14:59:01.826Z,22.50
2023-05-05T15:01:31.214Z,22.70
2023-05-05T15:04:01.564Z,22.60
2023-05-05T15:06:29.775Z,22.80
2023-05-05T15:08:57.323Z,22.80
2023-05-05T15:11:34.917Z,22.80
2023-05-05T15:14:19.701Z,22.40
2023-05-05T15:16:49.448Z,22.10
2023-05-05T15:19:25.594Z,22.10
2023-05-05T15:21:55.394Z,22.10
2023-05-05T15:24:25.798Z,22.30
2023-05-05T15:26:55.585Z,22.60
2023-05-05T15:29:25.098Z,22.50
2023-05-05T15:31:57.641Z,22.50
2023-05-05T15:34:26.456Z,22.40
2023-05-05T15:36:56.977Z,22.50
2023-05-05T15:39:26.329Z,22.60
2023-05-05T15:42:01.908Z,22.50
2023-05-05T15:44:32.196Z,22.40
2023-05-05T15:47:05.934Z,22.20
2023-05-05T15:49:34.558Z,22.00
2023-05-05T15:52:04.792Z,22.20
2023-05-05T15:54:35.534Z,22.40
2023-05-05T15:57:05.708Z,22.40
2023-05-05T15:59:36.815Z,22.30
2023-05-05T16:02:12.399Z,22.30
2023-05-05T16:04:40.671Z,22.30
2023-05-05T16:07:13.488Z,22.40
2023-05-05T16:09:55.573Z,22.50
2023-05-05T16:12:26.225Z,22.70
2023-05-05T16:14:56.002Z,22.70
2023-05-05T16:17:23.348Z,22.50
2023-05-05T16:19:54.628Z,22.40
2023-05-05T16:22:24.871Z,22.40
2023-05-05T16:25:04.702Z,22.10
2023-05-05T16:27:33.260Z,22.10
2023-05-05T16:30:12.376Z,21.90
2023-05-05T16:32:40.541Z,21.70
2023-05-05T16:35:12.568Z,21.70
2023-05-05T16:37:42.816Z,21.70
2023-05-05T16:40:12.935Z,21.70
2023-05-05T16:42:44.585Z,21.50
2023-05-05T16:45:14.751Z,21.50
2023-05-05T16:47:48.336Z,21.30
2023-05-05T16:50:27.179Z,21.40
2023-05-05T16:52:56.090Z,21.30
2023-05-05T16:55:36.171Z,21.10
2023-05-05T16:58:09.625Z,21.10
2023-05-05T17:00:38.267Z,21.00
2023-05-05T17:03:25.316Z,20.90
2023-05-05T17:05:55.985Z,20.90
2023-05-05T17:08:24.876Z,20.90
2023-05-05T17:10:53.668Z,20.90
2023-05-05T17:13:24.591Z,20.90
2023-05-05T17:15:53.132Z,20.80
2023-05-05T17:18:25.903Z,20.70
2023-05-05T17:20:55.974Z,20.60
2023-05-05T17:23:32.544Z,20.60
2023-05-05T17:25:59.830Z,20.50
2023-05-05T17:28:30.249Z,20.50
2023-05-05T17:31:09.486Z,20.30
2023-05-05T17:33:39.161Z,20.30
2023-05-05T17:36:11.035Z,20.20
2023-05-05T17:38:43.137Z,20.00
2023-05-05T17:41:14.816Z,19.90
2023-05-05T17:43:44.615Z,19.80
2023-05-05T17:46:23.233Z,19.70
2023-05-05T17:48:55.386Z,19.70
2023-05-05T17:51:24.193Z,19.60
2023-05-05T17:53:55.553Z,19.50
2023-05-05T17:56:26.223Z,19.40
2023-05-05T17:58:56.417Z,19.40
2023-05-05T18:01:26.997Z,19.30
2023-05-05T18:04:03.990Z,19.30
2023-05-05T18:06:35.613Z,19.20
2023-05-05T18:09:04.362Z,19.20
2023-05-05T18:11:40.902Z,19.10
2023-05-05T18:14:13.923Z,19.10
2023-05-05T18:16:54.723Z,19.10
2023-05-05T18:19:32.607Z,19.00
2023-05-05T18:22:01.872Z,19.00
2023-05-05T18:24:35.789Z,18.90
2023-05-05T18:27:07.902Z,18.70
2023-05-05T18:29:38.657Z,18.70
2023-05-05T18:32:10.355Z,18.60
2023-05-05T18:34:40.717Z,18.40
2023-05-05T18:37:11.067Z,18.20
2023-05-05T18:39:43.938Z,18.10
2023-05-05T18:42:14.499Z,18.10
2023-05-05T18:44:45.192Z,18.00
2023-05-05T18:47:13.311Z,18.00
2023-05-05T18:49:45.236Z,18.00
2023-05-05T18:52:13.870Z,17.90
2023-05-05T18:54:43.293Z,17.90
2023-05-05T18:57:11.648Z,17.80
2023-05-05T18:59:42.835Z,17.90
2023-05-05T19:02:11.966Z,17.90
2023-05-05T19:04:44.727Z,17.90
2023-05-05T19:07:27.582Z,17.90
2023-05-05T19:09:58.815Z,17.90
2023-05-05T19:12:35.119Z,17.90
2023-05-05T19:15:07.559Z,17.80
2023-05-05T19:17:45.490Z,17.80
2023-05-05T19:20:15.840Z,17.70
2023-05-05T19:22:44.304Z,17.60
2023-05-05T19:25:17.361Z,17.60
2023-05-05T19:27:45.241Z,17.60
2023-05-05T19:30:22.391Z,17.70
2023-05-05T19:32:50.859Z,17.60
2023-05-05T19:35:28.066Z,17.60
2023-05-05T19:37:56.955Z,17.60
2023-05-05T19:40:25.736Z,17.60
2023-05-05T19:42:55.798Z,17.50
2023-05-05T19:45:24.121Z,17.50
2023-05-05T19:47:52.841Z,17.40
2023-05-05T19:50:22.853Z,17.40
2023-05-05T19:52:58.971Z,17.40
2023-05-05T19:55:34.527Z,17.30
2023-05-05T19:58:04.584Z,17.30
2023-05-05T20:00:36.624Z,17.30
2023-05-05T20:03:15.819Z,17.30
2023-05-05T20:05:44.632Z,17.30
2023-05-05T20:08:17.551Z,17.30
2023-05-05T20:10:53.257Z,17.30
2023-05-05T20:13:22.950Z,17.30
2023-05-05T20:15:55.678Z,17.40
2023-05-05T20:18:31.673Z,17.30
2023-05-05T20:20:59.855Z,17.20
2023-05-05T20:23:36.200Z,17.30
2023-05-05T20:26:06.133Z,17.40
2023-05-05T20:28:36.662Z,17.40
2023-05-05T20:31:10.910Z,17.30
2023-05-05T20:33:41.654Z,17.30
2023-05-05T20:36:14.031Z,17.30
2023-05-05T20:38:43.980Z,17.20
2023-05-05T20:41:19.323Z,17.10
2023-05-05T20:43:48.612Z,17.00
2023-05-05T20:46:17.979Z,16.90
2023-05-05T20:48:54.172Z,16.90
2023-05-05T20:51:24.811Z,16.80
2023-05-05T20:53:54.176Z,16.80
2023-05-05T20:56:29.704Z,16.70
2023-05-05T20:59:05.439Z,16.70
2023-05-05T21:01:32.856Z,16.60
2023-05-05T21:04:01.985Z,16.60
2023-05-05T21:06:33.009Z,16.60
2023-05-05T21:09:02.955Z,16.60
2023-05-05T21:11:31.529Z,16.70
2023-05-05T21:14:08.454Z,16.60
2023-05-05T21:16:36.343Z,16.70
2023-05-05T21:19:05.057Z,16.60
2023-05-05T21:21:35.612Z,16.60
2023-05-05T21:24:07.786Z,16.40
2023-05-05T21:26:43.702Z,16.30
2023-05-05T21:29:20.896Z,16.20
2023-05-05T21:31:52.742Z,16.10
2023-05-05T21:34:21.202Z,16.10
2023-05-05T21:36:52.055Z,16.10
2023-05-05T21:39:22.041Z,16.00
2023-05-05T21:41:53.171Z,16.00
2023-05-05T21:44:23.823Z,16.00
2023-05-05T21:47:00.951Z,16.10
2023-05-05T21:49:38.205Z,16.20
2023-05-05T21:52:08.492Z,16.30
2023-05-05T21:54:38.646Z,16.50
2023-05-05T21:57:07.569Z,16.50
2023-05-05T21:59:43.890Z,16.50
2023-05-05T22:02:20.526Z,16.40
2023-05-05T22:04:49.482Z,16.30
2023-05-05T22:07:20.870Z,16.20
2023-05-05T22:09:49.586Z,16.10
2023-05-05T22:12:19.604Z,16.00
2023-05-05T22:14:52.420Z,16.00
2023-05-05T22:17:28.690Z,16.00
2023-05-05T22:20:00.374Z,16.00
2023-05-05T22:22:29.908Z,16.00
2023-05-05T22:24:59.295Z,16.00
2023-05-05T22:27:29.703Z,16.00
2023-05-05T22:29:58.365Z,16.10
2023-05-05T22:32:34.476Z,16.00
2023-05-05T22:35:04.666Z,16.00
2023-05-05T22:37:35.200Z,16.00
2023-05-05T22:40:10.011Z,16.00
2023-05-05T22:42:39.097Z,16.00
2023-05-05T22:45:08.667Z,16.00
2023-05-05T22:47:38.324Z,16.00
2023-05-05T22:50:14.938Z,16.00
2023-05-05T22:52:45.572Z,16.00
2023-05-05T22:55:16.376Z,16.00
2023-05-05T22:57:47.065Z,16.00
2023-05-05T23:00:15.531Z,15.90
2023-05-05T23:02:44.317Z,15.90
2023-05-05T23:05:14.722Z,15.80
2023-05-05T23:07:51.457Z,15.90
2023-05-05T23:10:22.837Z,15.90
2023-05-05T23:12:53.310Z,15.90
2023-05-05T23:15:22.575Z,15.90
2023-05-05T23:18:02.896Z,15.80
2023-05-05T23:20:32.873Z,15.60
2023-05-05T23:23:10.035Z,15.50
2023-05-05T23:25:42.401Z,15.40
2023-05-05T23:28:13.650Z,15.50
2023-05-05T23:30:43.509Z,15.60
2023-05-05T23:33:24.766Z,15.60
2023-05-05T23:36:19.285Z,15.60
2023-05-05T23:38:48.841Z,15.50
2023-05-05T23:41:19.566Z,15.50
2023-05-05T23:43:47.676Z,15.40
2023-05-05T23:46:16.800Z,15.40
2023-05-05T23:48:46.501Z,15.20
2023-05-05T23:51:17.023Z,15.10
2023-05-05T23:53:49.167Z,15.10
2023-05-05T23:56:26.857Z,15.10
2023-05-05T23:58:55.491Z,15.10
