createdAt,value
2019-04-23T00:03:10.101Z,6.67
2019-04-23T00:09:27.685Z,6.43
2019-04-23T00:12:43.785Z,6.80
2019-04-23T00:15:58.697Z,6.27
2019-04-23T00:18:52.136Z,5.53
2019-04-23T00:22:43.732Z,5.70
2019-04-23T00:26:03.943Z,5.83
2019-04-23T00:29:13.537Z,5.43
2019-04-23T00:32:23.514Z,6.57
2019-04-23T00:35:18.136Z,6.37
2019-04-23T00:38:33.539Z,5.70
2019-04-23T00:41:40.001Z,5.57
2019-04-23T00:44:47.803Z,6.30
2019-04-23T00:47:49.546Z,5.37
2019-04-23T00:54:09.131Z,5.93
2019-04-23T00:57:14.980Z,6.53
2019-04-23T01:03:21.505Z,6.13
2019-04-23T01:06:32.141Z,6.13
2019-04-23T01:09:47.433Z,6.33
2019-04-23T01:16:02.661Z,5.90
2019-04-23T01:19:31.580Z,6.80
2019-04-23T01:22:12.447Z,6.30
2019-04-23T01:25:33.953Z,6.23
2019-04-23T01:28:55.584Z,6.20
2019-04-23T01:31:57.420Z,6.40
2019-04-23T01:35:17.789Z,6.00
2019-04-23T01:38:21.910Z,6.97
2019-04-23T01:41:24.972Z,5.87
2019-04-23T01:44:38.670Z,6.73
2019-04-23T01:47:39.296Z,6.10
2019-04-23T01:56:56.602Z,6.03
2019-04-23T02:00:11.647Z,7.30
2019-04-23T02:03:11.003Z,6.73
2019-04-23T02:06:14.868Z,6.50
2019-04-23T02:09:24.991Z,6.80
2019-04-23T02:12:33.417Z,6.43
2019-04-23T02:15:36.270Z,6.57
2019-04-23T02:18:43.241Z,6.53
2019-04-23T02:22:06.747Z,6.23
2019-04-23T02:25:35.754Z,6.37
2019-04-23T02:28:33.026Z,7.17
2019-04-23T02:31:55.681Z,6.30
2019-04-23T02:34:58.101Z,7.13
2019-04-23T02:41:16.306Z,7.53
2019-04-23T02:47:23.154Z,7.50
2019-04-23T02:50:34.943Z,6.73
2019-04-23T02:53:45.595Z,7.83
2019-04-23T03:03:02.967Z,7.40
2019-04-23T03:09:31.679Z,7.40
2019-04-23T03:12:18.622Z,7.67
2019-04-23T03:15:39.265Z,7.30
2019-04-23T03:25:25.203Z,7.53
2019-04-23T03:38:23.522Z,8.70
2019-04-23T03:44:29.050Z,8.83
2019-04-23T03:57:06.051Z,9.17
2019-04-23T04:06:33.785Z,8.20
2019-04-23T04:12:29.381Z,7.30
2019-04-23T04:15:48.400Z,7.27
2019-04-23T04:18:46.010Z,9.40
2019-04-23T04:21:55.590Z,8.17
2019-04-23T04:24:56.833Z,9.60
2019-04-23T04:31:03.218Z,9.90
2019-04-23T04:53:00.711Z,9.60
2019-04-23T04:56:09.764Z,10.53
2019-04-23T05:02:32.735Z,10.10
2019-04-23T05:08:34.483Z,9.80
2019-04-23T05:14:59.405Z,10.07
2019-04-23T05:18:34.538Z,9.47
2019-04-23T05:21:26.963Z,10.00
2019-04-23T05:24:38.617Z,9.97
2019-04-23T05:27:46.644Z,10.47
2019-04-23T05:30:52.023Z,9.77
2019-04-23T05:37:01.824Z,11.33
2019-04-23T05:40:15.972Z,11.00
2019-04-23T05:43:12.296Z,11.20
2019-04-23T05:46:26.412Z,11.90
2019-04-23T05:49:26.267Z,11.97
2019-04-23T05:52:39.679Z,10.20
2019-04-23T05:55:46.010Z,11.10
2019-04-23T05:58:52.645Z,10.27
2019-04-23T06:05:04.184Z,9.70
2019-04-23T06:08:12.007Z,10.30
2019-04-23T06:11:22.648Z,11.33
2019-04-23T06:14:29.092Z,12.13
2019-04-23T06:17:27.439Z,11.83
2019-04-23T06:20:42.384Z,10.37
2019-04-23T06:23:55.432Z,11.27
2019-04-23T06:26:54.231Z,11.47
2019-04-23T06:29:57.744Z,11.57
2019-04-23T06:33:08.816Z,10.73
2019-04-23T06:36:12.423Z,14.00
2019-04-23T06:39:38.026Z,13.50
2019-04-23T06:42:32.568Z,12.63
2019-04-23T06:45:35.548Z,13.23
2019-04-23T06:48:44.950Z,12.50
2019-04-23T06:51:52.214Z,12.67
2019-04-23T06:55:09.063Z,12.53
2019-04-23T06:58:06.927Z,13.30
2019-04-23T07:01:06.258Z,13.27
2019-04-23T07:04:17.943Z,14.17
2019-04-23T07:10:33.352Z,14.20
2019-04-23T07:13:47.309Z,11.70
2019-04-23T07:16:42.780Z,14.63
2019-04-23T07:19:48.114Z,15.07
2019-04-23T07:22:56.948Z,16.43
2019-04-23T07:26:13.869Z,14.07
2019-04-23T07:29:11.003Z,13.20
2019-04-23T07:32:15.635Z,13.90
2019-04-23T07:35:21.211Z,14.38
2019-04-23T07:39:06.081Z,14.87
2019-04-23T07:42:18.492Z,13.90
2019-04-23T07:45:30.679Z,14.30
2019-04-23T07:48:27.276Z,14.77
2019-04-23T07:51:48.201Z,15.17
2019-04-23T07:54:56.083Z,13.87
2019-04-23T08:04:09.216Z,15.20
2019-04-23T08:07:19.905Z,16.20
2019-04-23T08:13:40.132Z,15.10
2019-04-23T08:19:56.420Z,15.87
2019-04-23T08:22:54.974Z,14.30
2019-04-23T08:26:29.899Z,16.80
2019-04-23T08:29:28.101Z,16.13
2019-04-23T08:32:29.553Z,16.60
2019-04-23T08:35:55.704Z,16.30
2019-04-23T08:38:51.096Z,18.87
2019-04-23T08:42:13.963Z,16.80
2019-04-23T08:45:29.670Z,19.80
2019-04-23T08:51:44.029Z,19.67
2019-04-23T08:57:43.981Z,20.33
2019-04-23T09:04:00.891Z,19.53
2019-04-23T09:07:16.681Z,22.67
2019-04-23T09:10:19.563Z,20.90
2019-04-23T09:13:50.247Z,21.00
2019-04-23T09:16:48.154Z,23.77
2019-04-23T09:19:42.812Z,20.40
2019-04-23T09:29:14.775Z,22.07
2019-04-23T09:32:22.432Z,22.67
2019-04-23T09:35:38.959Z,21.93
2019-04-23T09:39:12.737Z,20.87
2019-04-23T09:42:38.812Z,21.87
2019-04-23T09:46:04.698Z,22.97
2019-04-23T09:49:19.134Z,23.30
2019-04-23T09:52:20.079Z,23.47
2019-04-23T09:55:35.828Z,23.30
2019-04-23T09:58:22.434Z,24.10
2019-04-23T10:04:28.210Z,23.50
2019-04-23T10:07:35.994Z,22.80
2019-04-23T10:10:30.142Z,22.57
2019-04-23T10:13:36.385Z,22.40
2019-04-23T10:16:43.180Z,23.40
2019-04-23T10:19:48.644Z,22.10
2019-04-23T10:22:54.594Z,23.17
2019-04-23T10:26:01.904Z,23.32
2019-04-23T10:29:12.154Z,22.97
2019-04-23T10:32:17.663Z,24.07
2019-04-23T10:35:37.857Z,22.20
2019-04-23T10:38:32.269Z,23.40
2019-04-23T10:41:38.480Z,24.30
2019-04-23T10:45:08.774Z,24.60
2019-04-23T10:48:49.454Z,22.00
2019-04-23T10:51:51.613Z,22.87
2019-04-23T10:54:59.964Z,22.97
2019-04-23T10:58:08.444Z,23.37
2019-04-23T11:01:14.911Z,25.03
2019-04-23T11:04:52.387Z,21.67
2019-04-23T11:10:33.197Z,24.43
2019-04-23T11:13:45.276Z,22.43
2019-04-23T11:16:58.211Z,22.90
2019-04-23T11:20:07.844Z,24.97
2019-04-23T11:23:04.900Z,22.70
2019-04-23T11:26:17.416Z,23.30
2019-04-23T11:29:25.622Z,25.93
2019-04-23T11:32:47.102Z,24.20
2019-04-23T11:36:35.607Z,25.23
2019-04-23T11:41:53.037Z,25.33
2019-04-23T11:44:58.195Z,24.13
2019-04-23T11:48:24.385Z,23.60
2019-04-23T11:51:39.474Z,23.33
2019-04-23T11:54:17.538Z,25.53
2019-04-23T12:00:49.255Z,24.37
2019-04-23T12:07:39.374Z,24.07
2019-04-23T12:11:11.817Z,24.00
2019-04-23T12:20:35.840Z,26.37
2019-04-23T12:23:54.683Z,26.10
2019-04-23T12:27:01.506Z,25.00
2019-04-23T12:30:01.236Z,25.90
2019-04-23T12:36:37.980Z,25.17
2019-04-23T12:39:42.602Z,26.00
2019-04-23T12:45:47.085Z,27.87
2019-04-23T12:49:13.046Z,26.70
2019-04-23T12:52:11.405Z,27.20
2019-04-23T13:01:32.410Z,28.80
2019-04-23T13:04:42.023Z,27.10
2019-04-23T13:07:43.621Z,28.17
2019-04-23T13:10:48.069Z,30.23
2019-04-23T13:14:00.028Z,27.97
2019-04-23T13:17:11.723Z,27.30
2019-04-23T13:20:20.215Z,27.63
2019-04-23T13:23:19.796Z,27.77
2019-04-23T13:26:18.460Z,27.57
2019-04-23T13:29:37.700Z,27.33
2019-04-23T13:32:46.094Z,25.80
2019-04-23T13:35:53.676Z,28.87
2019-04-23T13:38:47.431Z,27.53
2019-04-23T13:42:06.198Z,28.67
2019-04-23T13:45:33.288Z,30.27
2019-04-23T13:48:19.937Z,29.20
2019-04-23T13:51:25.914Z,28.30
2019-04-23T13:54:52.698Z,28.40
2019-04-23T13:57:56.013Z,27.30
2019-04-23T14:00:53.864Z,28.50
2019-04-23T14:03:45.237Z,28.50
2019-04-23T14:06:56.723Z,28.90
2019-04-23T14:10:11.900Z,26.37
2019-04-23T14:13:28.565Z,27.27
2019-04-23T14:16:33.072Z,24.47
2019-04-23T14:19:21.548Z,26.37
2019-04-23T14:25:47.909Z,26.93
2019-04-23T14:28:43.496Z,26.13
2019-04-23T14:31:53.549Z,23.60
2019-04-23T14:35:16.614Z,25.53
2019-04-23T14:41:31.023Z,24.00
2019-04-23T14:44:19.822Z,24.10
2019-04-23T14:53:46.534Z,23.70
2019-04-23T14:56:58.875Z,21.87
2019-04-23T15:00:01.915Z,21.97
2019-04-23T15:03:17.959Z,21.80
2019-04-23T15:06:23.756Z,21.33
2019-04-23T15:09:28.155Z,22.50
2019-04-23T15:15:34.369Z,22.90
2019-04-23T15:19:22.133Z,20.50
2019-04-23T15:25:43.913Z,22.70
2019-04-23T15:28:18.717Z,19.83
2019-04-23T15:35:05.341Z,19.97
2019-04-23T15:41:15.305Z,21.60
2019-04-23T15:44:23.130Z,20.93
2019-04-23T15:47:32.281Z,19.33
2019-04-23T15:53:30.910Z,18.87
2019-04-23T15:56:53.220Z,17.33
2019-04-23T15:59:47.949Z,16.90
2019-04-23T16:02:29.456Z,19.77
2019-04-23T16:05:35.051Z,19.23
2019-04-23T16:12:09.930Z,17.80
2019-04-23T16:15:21.225Z,17.97
2019-04-23T16:18:41.593Z,17.80
2019-04-23T16:22:01.986Z,18.83
2019-04-23T16:24:59.845Z,19.10
2019-04-23T16:27:56.401Z,19.40
2019-04-23T16:31:08.020Z,20.37
2019-04-23T16:34:19.432Z,19.57
2019-04-23T16:43:30.303Z,20.10
2019-04-23T16:46:44.109Z,19.50
2019-04-23T16:49:51.787Z,21.13
2019-04-23T16:53:02.980Z,19.43
2019-04-23T16:56:04.211Z,19.40
2019-04-23T16:59:18.230Z,19.50
2019-04-23T17:02:16.078Z,20.87
2019-04-23T17:05:24.844Z,21.73
2019-04-23T17:08:42.773Z,20.37
2019-04-23T17:14:41.387Z,22.27
2019-04-23T17:17:47.155Z,20.60
2019-04-23T17:20:56.648Z,22.53
2019-04-23T17:24:09.662Z,22.03
2019-04-23T17:27:20.051Z,25.40
2019-04-23T17:36:37.686Z,23.70
2019-04-23T17:40:04.546Z,23.17
2019-04-23T17:43:24.047Z,25.00
2019-04-23T17:46:18.044Z,25.63
2019-04-23T17:49:25.756Z,24.60
2019-04-23T17:52:35.595Z,23.37
2019-04-23T17:55:47.888Z,25.20
2019-04-23T17:59:00.651Z,27.60
2019-04-23T18:01:59.494Z,26.23
2019-04-23T18:05:02.840Z,30.57
2019-04-23T18:08:05.179Z,29.27
2019-04-23T18:11:23.287Z,31.53
2019-04-23T18:14:13.281Z,30.17
2019-04-23T18:17:30.386Z,30.57
2019-04-23T18:21:03.453Z,30.30
2019-04-23T18:27:27.573Z,27.80
2019-04-23T18:30:49.441Z,31.53
2019-04-23T18:37:01.847Z,30.33
2019-04-23T18:40:06.145Z,28.73
2019-04-23T18:43:30.130Z,31.87
2019-04-23T18:46:33.463Z,28.40
2019-04-23T18:49:37.030Z,30.30
2019-04-23T19:02:17.941Z,29.10
2019-04-23T19:05:33.140Z,31.50
2019-04-23T19:08:48.958Z,30.80
2019-04-23T19:15:17.360Z,30.17
2019-04-23T19:18:14.728Z,32.20
2019-04-23T19:21:32.066Z,31.53
2019-04-23T19:24:28.518Z,31.10
2019-04-23T19:27:37.716Z,30.93
2019-04-23T19:31:18.798Z,32.03
2019-04-23T19:37:18.668Z,29.50
2019-04-23T19:40:30.899Z,31.30
2019-04-23T19:43:32.893Z,32.20
2019-04-23T19:46:48.965Z,34.80
2019-04-23T19:53:04.497Z,38.40
2019-04-23T19:56:08.738Z,37.23
2019-04-23T20:02:20.107Z,37.30
2019-04-23T20:05:13.742Z,39.37
2019-04-23T20:08:38.994Z,41.10
2019-04-23T20:11:38.061Z,39.40
2019-04-23T20:14:44.325Z,38.30
2019-04-23T20:17:53.047Z,39.70
2019-04-23T20:20:54.988Z,39.97
2019-04-23T20:24:08.544Z,38.50
2019-04-23T20:39:53.710Z,39.43
2019-04-23T20:42:53.591Z,39.97
2019-04-23T20:49:07.258Z,40.00
2019-04-23T20:52:10.502Z,39.40
2019-04-23T20:55:40.849Z,40.30
2019-04-23T20:58:48.187Z,39.57
2019-04-23T21:02:00.676Z,40.50
2019-04-23T21:05:03.568Z,41.13
2019-04-23T21:08:06.165Z,41.33
2019-04-23T21:11:35.484Z,39.20
2019-04-23T21:17:40.651Z,38.50
2019-04-23T21:20:36.648Z,37.78
2019-04-23T21:23:44.032Z,39.33
2019-04-23T21:26:50.354Z,39.00
2019-04-23T21:30:00.647Z,38.80
2019-04-23T21:33:09.016Z,39.90
2019-04-23T21:36:46.024Z,37.67
2019-04-23T21:40:22.213Z,39.57
2019-04-23T21:43:19.874Z,36.47
2019-04-23T21:46:29.146Z,38.53
2019-04-23T21:52:33.893Z,35.47
2019-04-23T21:55:54.389Z,36.70
2019-04-23T21:59:02.613Z,38.77
2019-04-23T22:01:54.163Z,35.87
2019-04-23T22:08:10.675Z,38.40
2019-04-23T22:11:48.287Z,35.80
2019-04-23T22:14:27.110Z,35.40
2019-04-23T22:17:33.234Z,33.73
2019-04-23T22:20:43.719Z,37.60
2019-04-23T22:31:51.115Z,36.30
2019-04-23T22:35:00.479Z,37.60
2019-04-23T22:38:17.817Z,36.40
2019-04-23T22:41:12.162Z,39.80
2019-04-23T22:47:32.419Z,38.67
2019-04-23T22:50:39.752Z,35.28
2019-04-23T22:53:46.591Z,36.23
2019-04-23T22:56:56.593Z,36.67
2019-04-23T23:00:02.460Z,38.60
2019-04-23T23:06:20.746Z,37.77
2019-04-23T23:12:33.384Z,37.07
2019-04-23T23:18:55.323Z,35.13
2019-04-23T23:21:59.586Z,38.57
2019-04-23T23:24:57.973Z,36.87
2019-04-23T23:28:05.884Z,36.23
2019-04-23T23:31:06.493Z,36.43
2019-04-23T23:34:19.788Z,40.60
2019-04-23T23:37:19.276Z,38.30
2019-04-23T23:40:25.845Z,36.90
2019-04-23T23:43:29.714Z,41.80
2019-04-23T23:46:50.706Z,38.07
2019-04-23T23:49:56.886Z,37.60
2019-04-23T23:53:12.216Z,36.70
2019-04-23T23:56:10.937Z,35.17
2019-04-23T23:59:10.680Z,37.10
