createdAt,value
2022-10-18T00:03:35.043Z,14.96
2022-10-18T00:04:19.629Z,14.91
2022-10-18T00:07:01.153Z,14.97
2022-10-18T00:59:15.596Z,15.09
2022-10-18T01:00:11.104Z,15.07
2022-10-18T01:01:15.647Z,15.03
2022-10-18T01:08:28.564Z,15.07
2022-10-18T01:14:13.503Z,15.07
2022-10-18T01:18:31.876Z,15.21
2022-10-18T01:19:31.916Z,15.07
2022-10-18T01:20:31.980Z,15.14
2022-10-18T01:21:34.335Z,15.11
2022-10-18T01:22:33.845Z,15.10
2022-10-18T01:23:33.838Z,15.09
2022-10-18T01:24:34.781Z,15.15
2022-10-18T01:25:33.836Z,15.21
2022-10-18T01:26:33.964Z,15.18
2022-10-18T01:27:33.318Z,15.17
2022-10-18T01:28:33.877Z,15.22
2022-10-18T01:29:33.142Z,15.25
2022-10-18T01:30:33.075Z,15.22
2022-10-18T01:31:33.891Z,15.22
2022-10-18T01:32:33.011Z,15.27
2022-10-18T01:33:33.640Z,15.22
2022-10-18T01:34:32.987Z,15.21
2022-10-18T01:35:33.194Z,15.10
2022-10-18T01:36:33.663Z,15.10
2022-10-18T01:37:33.233Z,15.09
2022-10-18T02:01:58.999Z,14.92
2022-10-18T02:02:58.976Z,14.94
2022-10-18T02:04:00.140Z,15.03
2022-10-18T02:05:00.109Z,14.92
2022-10-18T02:06:00.106Z,14.89
2022-10-18T02:07:00.118Z,14.96
2022-10-18T02:08:18.947Z,15.06
2022-10-18T02:09:02.117Z,15.00
2022-10-18T02:10:00.142Z,15.06
2022-10-18T02:11:00.124Z,15.02
2022-10-18T02:12:00.090Z,15.02
2022-10-18T02:13:00.110Z,14.99
2022-10-18T02:14:00.062Z,14.99
2022-10-18T02:15:00.077Z,15.00
2022-10-18T02:16:00.125Z,15.06
2022-10-18T02:17:00.051Z,15.00
2022-10-18T02:18:00.028Z,14.97
2022-10-18T02:19:00.024Z,14.97
2022-10-18T02:20:00.066Z,15.03
2022-10-18T02:21:00.034Z,15.00
2022-10-18T02:21:59.994Z,15.03
2022-10-18T02:22:59.996Z,15.09
2022-10-18T02:23:59.993Z,15.04
2022-10-18T02:24:59.985Z,15.17
2022-10-18T02:25:59.986Z,15.14
2022-10-18T02:26:59.925Z,15.21
2022-10-18T02:27:59.953Z,15.25
2022-10-18T02:28:59.956Z,15.18
2022-10-18T02:29:59.922Z,15.18
2022-10-18T02:30:59.917Z,15.22
2022-10-18T02:31:59.903Z,15.27
2022-10-18T02:32:59.901Z,15.35
2022-10-18T02:33:59.912Z,15.37
2022-10-18T02:34:59.903Z,15.35
2022-10-18T02:35:59.888Z,15.28
2022-10-18T02:36:59.858Z,15.37
2022-10-18T02:37:59.860Z,15.25
2022-10-18T02:38:59.949Z,15.33
2022-10-18T02:39:59.864Z,15.24
2022-10-18T02:40:59.869Z,15.29
2022-10-18T02:41:59.879Z,15.33
2022-10-18T02:42:59.817Z,15.27
2022-10-18T02:43:59.817Z,15.28
2022-10-18T02:44:59.817Z,15.29
2022-10-18T02:45:59.837Z,15.18
2022-10-18T02:46:59.839Z,15.27
2022-10-18T02:47:59.812Z,15.19
2022-10-18T02:48:59.784Z,15.06
2022-10-18T02:49:59.768Z,15.09
2022-10-18T02:50:59.765Z,15.07
2022-10-18T02:51:59.765Z,15.07
2022-10-18T02:52:59.763Z,15.07
2022-10-18T02:53:59.767Z,15.09
2022-10-18T02:54:59.731Z,15.19
2022-10-18T02:55:59.788Z,15.10
2022-10-18T02:56:59.770Z,15.25
2022-10-18T02:57:59.698Z,15.09
2022-10-18T02:59:00.727Z,15.21
2022-10-18T02:59:59.714Z,15.21
2022-10-18T03:00:59.671Z,15.24
2022-10-18T03:01:59.706Z,15.22
2022-10-18T03:02:59.671Z,15.25
2022-10-18T03:03:59.672Z,15.11
2022-10-18T03:04:59.660Z,15.25
2022-10-18T03:05:59.669Z,15.18
2022-10-18T03:06:59.683Z,15.21
2022-10-18T03:07:59.656Z,15.37
2022-10-18T03:08:59.627Z,15.27
2022-10-18T03:09:59.634Z,15.28
2022-10-18T03:10:59.616Z,15.40
2022-10-18T03:11:59.625Z,15.44
2022-10-18T03:12:59.600Z,15.46
2022-10-18T03:13:59.622Z,15.47
2022-10-18T03:14:59.632Z,15.42
2022-10-18T03:15:59.607Z,15.46
2022-10-18T03:16:59.578Z,15.44
2022-10-18T03:17:59.599Z,15.43
2022-10-18T03:18:59.553Z,15.37
2022-10-18T03:19:59.559Z,15.40
2022-10-18T03:20:59.557Z,15.42
2022-10-18T03:21:59.575Z,15.39
2022-10-18T03:22:59.510Z,15.42
2022-10-18T03:24:00.253Z,15.42
2022-10-18T03:24:59.510Z,15.39
2022-10-18T03:25:59.519Z,15.43
2022-10-18T03:26:59.510Z,15.44
2022-10-18T03:27:59.465Z,15.52
2022-10-18T03:28:59.573Z,15.52
2022-10-18T03:29:59.481Z,15.42
2022-10-18T03:30:59.459Z,15.46
2022-10-18T03:31:59.499Z,15.54
2022-10-18T03:32:59.435Z,15.59
2022-10-18T03:33:59.446Z,15.59
2022-10-18T03:34:59.417Z,15.46
2022-10-18T03:35:59.397Z,15.54
2022-10-18T03:37:02.104Z,15.52
2022-10-18T03:38:01.424Z,15.43
2022-10-18T03:38:59.392Z,15.51
2022-10-18T03:39:59.400Z,15.46
2022-10-18T03:40:59.372Z,15.59
2022-10-18T03:41:59.388Z,15.58
2022-10-18T03:42:59.411Z,15.54
2022-10-18T03:43:59.417Z,15.55
2022-10-18T03:44:59.453Z,15.55
2022-10-18T03:45:59.330Z,15.52
2022-10-18T03:46:59.369Z,15.46
2022-10-18T04:02:42.402Z,15.24
2022-10-18T04:03:42.374Z,15.29
2022-10-18T04:04:43.523Z,15.29
2022-10-18T04:05:43.542Z,15.37
2022-10-18T04:06:43.521Z,15.28
2022-10-18T04:07:43.517Z,15.40
2022-10-18T04:08:43.487Z,15.42
2022-10-18T04:09:43.469Z,15.40
2022-10-18T04:10:43.491Z,15.43
2022-10-18T04:11:43.459Z,15.44
2022-10-18T04:12:44.481Z,15.47
2022-10-18T04:13:43.469Z,15.42
2022-10-18T04:14:43.472Z,15.47
2022-10-18T04:15:43.479Z,15.40
2022-10-18T04:16:43.446Z,15.46
2022-10-18T04:17:43.428Z,15.39
2022-10-18T04:18:43.407Z,15.55
2022-10-18T04:19:43.418Z,15.49
2022-10-18T04:20:43.469Z,15.43
2022-10-18T04:21:43.423Z,15.42
2022-10-18T04:22:43.407Z,15.42
2022-10-18T04:23:43.450Z,15.47
2022-10-18T04:24:43.400Z,15.51
2022-10-18T04:26:43.375Z,15.47
2022-10-18T04:27:43.390Z,15.54
2022-10-18T04:28:43.411Z,15.52
2022-10-18T04:29:43.375Z,15.52
2022-10-18T04:30:43.336Z,15.52
2022-10-18T04:31:43.315Z,15.58
2022-10-18T04:32:43.289Z,15.57
2022-10-18T04:33:43.329Z,15.55
2022-10-18T04:35:44.275Z,15.58
2022-10-18T04:36:43.278Z,15.57
2022-10-18T04:37:43.248Z,15.61
2022-10-18T04:38:43.267Z,15.58
2022-10-18T04:39:43.261Z,15.49
2022-10-18T04:40:43.256Z,15.54
2022-10-18T04:41:43.245Z,15.64
2022-10-18T04:42:44.224Z,15.67
2022-10-18T04:43:43.244Z,15.61
2022-10-18T04:44:43.233Z,15.65
2022-10-18T04:45:43.248Z,15.59
2022-10-18T04:46:43.206Z,15.58
2022-10-18T04:47:43.219Z,15.62
2022-10-18T04:48:43.226Z,15.68
2022-10-18T04:49:43.348Z,15.68
2022-10-18T04:50:43.175Z,15.73
2022-10-18T04:51:43.194Z,15.73
2022-10-18T04:52:43.226Z,15.70
2022-10-18T04:53:43.137Z,15.73
2022-10-18T04:54:43.155Z,15.72
2022-10-18T04:55:43.162Z,15.76
2022-10-18T04:56:43.145Z,15.75
2022-10-18T04:57:43.129Z,15.73
2022-10-18T04:58:43.905Z,15.77
2022-10-18T04:59:43.084Z,15.80
2022-10-18T05:00:43.146Z,15.75
2022-10-18T05:01:43.171Z,15.83
2022-10-18T05:02:43.115Z,15.76
2022-10-18T05:03:43.066Z,15.70
2022-10-18T05:05:16.814Z,15.76
2022-10-18T05:06:00.871Z,15.77
2022-10-18T05:06:45.064Z,15.77
2022-10-18T05:07:43.045Z,15.77
2022-10-18T05:08:43.038Z,15.77
2022-10-18T05:09:43.012Z,15.80
2022-10-18T05:10:43.057Z,15.83
2022-10-18T05:11:43.027Z,15.73
2022-10-18T05:12:43.011Z,15.82
2022-10-18T05:13:44.994Z,15.83
2022-10-18T05:14:43.029Z,15.90
2022-10-18T05:15:42.959Z,15.90
2022-10-18T05:16:42.957Z,15.91
2022-10-18T05:17:43.951Z,15.91
2022-10-18T05:18:42.977Z,15.92
2022-10-18T05:19:42.933Z,15.95
2022-10-18T05:20:42.950Z,15.91
2022-10-18T05:21:42.947Z,15.94
2022-10-18T05:22:42.925Z,15.86
2022-10-18T05:25:41.051Z,15.92
2022-10-18T05:26:41.019Z,16.00
2022-10-18T05:27:42.208Z,15.98
2022-10-18T05:28:42.260Z,15.86
2022-10-18T05:29:42.184Z,16.10
2022-10-18T05:30:42.194Z,15.94
2022-10-18T05:31:42.146Z,15.92
2022-10-18T05:32:42.143Z,16.00
2022-10-18T05:33:42.161Z,15.95
2022-10-18T05:34:42.174Z,15.92
2022-10-18T05:35:42.135Z,15.90
2022-10-18T05:36:42.118Z,15.94
2022-10-18T05:38:14.615Z,15.91
2022-10-18T05:38:42.366Z,15.92
2022-10-18T05:40:15.336Z,16.08
2022-10-18T05:40:42.151Z,15.95
2022-10-18T05:41:42.088Z,16.05
2022-10-18T05:42:42.086Z,15.95
2022-10-18T05:43:42.036Z,15.97
2022-10-18T05:44:42.040Z,15.91
2022-10-18T05:45:42.035Z,15.97
2022-10-18T05:47:15.968Z,15.88
2022-10-18T05:47:42.009Z,15.91
2022-10-18T05:48:42.006Z,15.82
2022-10-18T05:49:42.031Z,15.84
2022-10-18T05:51:15.757Z,15.86
2022-10-18T05:51:41.976Z,15.95
2022-10-18T05:52:42.042Z,15.91
2022-10-18T05:53:41.965Z,15.97
2022-10-18T05:54:41.974Z,15.94
2022-10-18T05:55:41.958Z,15.88
2022-10-18T05:56:42.761Z,15.88
2022-10-18T05:57:41.981Z,15.90
2022-10-18T05:58:41.983Z,15.77
2022-10-18T05:59:42.037Z,15.84
2022-10-18T06:00:41.921Z,15.92
2022-10-18T06:01:41.939Z,15.91
2022-10-18T06:02:42.033Z,16.02
2022-10-18T06:03:41.916Z,15.95
2022-10-18T06:04:41.877Z,15.91
2022-10-18T06:05:41.881Z,15.91
2022-10-18T06:06:41.915Z,15.94
2022-10-18T06:07:41.924Z,15.90
2022-10-18T06:08:41.893Z,15.83
2022-10-18T06:09:41.975Z,15.83
2022-10-18T06:10:41.818Z,15.97
2022-10-18T06:11:41.839Z,15.91
2022-10-18T06:12:41.853Z,15.91
2022-10-18T06:13:41.843Z,15.88
2022-10-18T06:14:41.810Z,15.80
2022-10-18T06:15:41.866Z,15.88
2022-10-18T06:16:41.811Z,15.82
2022-10-18T06:17:41.756Z,15.75
2022-10-18T06:18:41.772Z,15.80
2022-10-18T06:19:41.833Z,15.80
2022-10-18T06:20:41.759Z,15.77
2022-10-18T06:21:41.793Z,15.88
2022-10-18T06:22:41.736Z,15.77
2022-10-18T06:23:41.719Z,15.77
2022-10-18T06:24:41.720Z,15.80
2022-10-18T06:25:41.726Z,15.79
2022-10-18T06:26:41.726Z,15.80
2022-10-18T06:27:41.682Z,15.79
2022-10-18T06:28:41.763Z,15.75
2022-10-18T06:29:41.718Z,15.84
2022-10-18T06:30:41.672Z,15.79
2022-10-18T06:31:41.663Z,15.82
2022-10-18T06:32:41.649Z,15.80
2022-10-18T06:33:41.649Z,15.83
2022-10-18T06:34:41.670Z,15.79
2022-10-18T06:35:41.631Z,15.76
2022-10-18T06:36:41.614Z,15.88
2022-10-18T06:38:41.636Z,15.75
2022-10-18T06:39:41.617Z,15.75
2022-10-18T06:40:41.729Z,15.82
2022-10-18T06:41:41.602Z,15.77
2022-10-18T06:42:41.599Z,15.76
2022-10-18T06:43:41.584Z,15.80
2022-10-18T06:44:41.598Z,15.84
2022-10-18T06:45:41.577Z,15.91
2022-10-18T06:46:41.571Z,15.90
2022-10-18T06:47:41.546Z,15.94
2022-10-18T06:48:41.601Z,15.91
2022-10-18T06:49:41.561Z,15.94
2022-10-18T06:50:41.526Z,15.98
2022-10-18T06:51:41.516Z,15.90
2022-10-18T06:52:41.541Z,15.97
2022-10-18T06:53:44.495Z,15.94
2022-10-18T06:54:45.303Z,15.86
2022-10-18T06:55:41.499Z,16.02
2022-10-18T06:56:41.513Z,16.01
2022-10-18T06:57:41.485Z,15.97
2022-10-18T06:58:41.504Z,15.98
2022-10-18T06:59:41.476Z,15.97
2022-10-18T07:00:41.487Z,15.92
2022-10-18T07:01:41.465Z,15.90
2022-10-18T07:02:41.434Z,16.04
2022-10-18T07:03:41.444Z,16.01
2022-10-18T07:04:41.408Z,16.10
2022-10-18T07:05:41.400Z,16.04
2022-10-18T07:06:41.402Z,16.08
2022-10-18T07:07:41.435Z,16.04
2022-10-18T07:08:41.381Z,16.09
2022-10-18T07:09:41.379Z,16.04
2022-10-18T07:10:41.389Z,16.13
2022-10-18T07:11:41.390Z,16.04
2022-10-18T07:12:41.370Z,16.15
2022-10-18T07:13:41.364Z,16.05
2022-10-18T07:14:41.333Z,16.13
2022-10-18T07:15:41.327Z,16.15
2022-10-18T07:16:41.336Z,16.15
2022-10-18T07:17:41.324Z,16.13
2022-10-18T07:18:41.347Z,16.12
2022-10-18T07:19:41.279Z,16.24
2022-10-18T07:20:41.281Z,16.21
2022-10-18T07:21:41.275Z,16.26
2022-10-18T07:22:41.273Z,16.21
2022-10-18T07:23:41.259Z,16.20
2022-10-18T07:24:41.298Z,16.23
2022-10-18T07:25:41.339Z,16.26
2022-10-18T07:26:41.238Z,16.29
2022-10-18T07:27:41.250Z,16.33
2022-10-18T07:28:41.252Z,16.35
2022-10-18T07:29:41.249Z,16.43
2022-10-18T07:30:41.215Z,16.43
2022-10-18T07:31:41.207Z,16.36
2022-10-18T07:32:41.176Z,16.39
2022-10-18T07:33:41.165Z,16.43
2022-10-18T07:34:41.198Z,16.49
2022-10-18T07:35:41.446Z,16.42
2022-10-18T07:36:41.169Z,16.42
2022-10-18T07:37:41.146Z,16.42
2022-10-18T07:38:41.143Z,16.46
2022-10-18T07:39:41.157Z,16.46
2022-10-18T07:40:41.165Z,16.50
2022-10-18T07:41:41.179Z,16.49
2022-10-18T07:42:41.107Z,16.38
2022-10-18T07:43:41.113Z,16.42
2022-10-18T07:44:41.081Z,16.42
2022-10-18T07:45:41.089Z,16.49
2022-10-18T07:46:41.186Z,16.56
2022-10-18T07:47:41.591Z,16.58
2022-10-18T07:48:41.059Z,16.50
2022-10-18T07:49:41.046Z,16.58
2022-10-18T07:50:41.080Z,16.58
2022-10-18T07:51:41.049Z,16.58
2022-10-18T07:52:41.073Z,16.51
2022-10-18T07:53:41.018Z,16.60
2022-10-18T07:54:41.083Z,16.43
2022-10-18T07:55:41.021Z,16.51
2022-10-18T07:56:41.011Z,16.41
2022-10-18T07:57:41.027Z,16.41
2022-10-18T07:58:40.982Z,16.43
2022-10-18T07:59:40.986Z,16.36
2022-10-18T08:00:41.009Z,16.35
2022-10-18T08:01:41.057Z,16.38
2022-10-18T08:02:40.984Z,16.38
2022-10-18T08:03:40.959Z,16.31
2022-10-18T08:04:40.979Z,16.31
2022-10-18T08:05:40.919Z,16.29
2022-10-18T08:06:40.908Z,16.32
2022-10-18T08:07:40.929Z,16.38
2022-10-18T08:08:40.915Z,16.31
2022-10-18T08:09:40.933Z,16.29
2022-10-18T08:10:40.915Z,16.20
2022-10-18T08:11:40.905Z,16.21
2022-10-18T08:12:40.907Z,16.21
2022-10-18T08:13:40.841Z,16.28
2022-10-18T08:14:40.893Z,16.35
2022-10-18T08:15:40.868Z,16.28
2022-10-18T08:16:40.861Z,16.32
2022-10-18T08:17:40.823Z,16.35
2022-10-18T08:18:40.846Z,16.42
2022-10-18T08:19:52.673Z,16.29
2022-10-18T08:20:42.823Z,16.36
2022-10-18T08:21:40.818Z,16.43
2022-10-18T14:22:40.995Z,20.40
2022-10-18T14:23:40.974Z,20.41
2022-10-18T14:24:40.956Z,20.55
2022-10-18T14:25:40.977Z,20.65
2022-10-18T14:26:42.124Z,20.67
2022-10-18T14:27:42.143Z,20.50
2022-10-18T14:28:59.019Z,20.37
2022-10-18T14:29:44.160Z,20.36
2022-10-18T14:30:42.075Z,20.25
2022-10-18T14:31:42.076Z,20.18
2022-10-18T14:32:42.064Z,20.16
2022-10-18T14:33:42.133Z,20.19
2022-10-18T14:34:42.065Z,20.09
2022-10-18T14:35:42.034Z,19.88
2022-10-18T14:36:42.028Z,19.84
2022-10-18T14:37:42.024Z,19.70
2022-10-18T14:38:42.024Z,19.76
2022-10-18T14:39:42.045Z,19.74
2022-10-18T14:40:42.018Z,19.64
2022-10-18T14:41:42.009Z,19.64
2022-10-18T14:42:42.006Z,19.67
2022-10-18T14:43:42.014Z,19.70
2022-10-18T14:44:41.979Z,19.67
2022-10-18T14:45:41.983Z,19.62
2022-10-18T14:46:41.982Z,19.66
2022-10-18T14:47:41.942Z,19.69
2022-10-18T14:48:41.979Z,19.67
2022-10-18T14:49:41.958Z,19.66
2022-10-18T14:50:41.957Z,19.59
2022-10-18T14:51:41.944Z,19.59
2022-10-18T14:52:41.938Z,19.66
2022-10-18T14:53:41.919Z,19.64
2022-10-18T14:54:41.976Z,19.48
2022-10-18T14:55:41.940Z,19.56
2022-10-18T14:56:41.885Z,19.49
2022-10-18T14:57:41.886Z,19.37
2022-10-18T14:58:41.894Z,19.29
2022-10-18T14:59:41.870Z,19.29
2022-10-18T15:00:43.944Z,19.21
2022-10-18T15:01:42.901Z,19.14
2022-10-18T15:02:41.860Z,19.14
2022-10-18T15:03:41.843Z,19.16
2022-10-18T15:04:41.865Z,19.08
2022-10-18T15:05:41.844Z,19.11
2022-10-18T15:06:41.842Z,19.04
2022-10-18T15:07:41.817Z,18.98
2022-10-18T15:08:41.793Z,19.08
2022-10-18T15:09:41.798Z,18.96
2022-10-18T15:10:41.774Z,18.96
2022-10-18T15:11:41.781Z,18.98
2022-10-18T15:13:04.473Z,18.95
2022-10-18T15:13:43.786Z,18.92
2022-10-18T15:14:41.741Z,18.84
2022-10-18T15:15:42.746Z,18.83
2022-10-18T15:16:41.739Z,18.70
2022-10-18T15:17:41.857Z,18.60
2022-10-18T15:18:43.662Z,18.62
2022-10-18T15:19:41.750Z,18.62
2022-10-18T15:20:41.749Z,18.53
2022-10-18T15:21:41.702Z,18.52
2022-10-18T15:22:41.746Z,18.60
2022-10-18T15:23:41.712Z,18.44
2022-10-18T15:24:41.676Z,18.35
2022-10-18T15:25:43.315Z,18.40
2022-10-18T15:26:41.685Z,18.44
2022-10-18T15:28:41.725Z,18.35
2022-10-18T15:29:41.757Z,18.33
2022-10-18T15:30:41.644Z,18.31
2022-10-18T15:31:41.614Z,18.22
2022-10-18T15:32:41.661Z,18.26
2022-10-18T15:33:42.331Z,18.22
2022-10-18T15:34:41.625Z,18.11
2022-10-18T15:35:44.504Z,18.11
2022-10-18T15:37:41.617Z,17.94
2022-10-18T15:38:46.288Z,17.97
2022-10-18T15:39:42.601Z,17.89
2022-10-18T15:40:41.580Z,17.74
2022-10-18T15:41:41.595Z,17.70
2022-10-18T15:42:42.298Z,17.51
2022-10-18T15:43:41.550Z,17.45
2022-10-18T15:44:41.735Z,17.31
2022-10-18T15:45:41.589Z,17.39
2022-10-18T15:46:41.554Z,17.30
2022-10-18T15:47:41.523Z,17.44
2022-10-18T15:48:41.538Z,17.41
2022-10-18T15:49:41.542Z,17.33
2022-10-18T15:50:41.518Z,17.34
2022-10-18T15:51:41.545Z,17.45
2022-10-18T15:52:41.502Z,17.48
2022-10-18T15:53:41.497Z,17.64
2022-10-18T15:54:41.513Z,17.68
2022-10-18T15:55:41.509Z,17.71
2022-10-18T15:56:41.459Z,17.71
2022-10-18T15:57:41.490Z,17.60
2022-10-18T15:58:41.467Z,17.65
2022-10-18T15:59:41.457Z,17.60
2022-10-18T16:00:41.480Z,17.51
2022-10-18T16:01:41.490Z,17.51
2022-10-18T16:02:41.429Z,17.45
2022-10-18T16:03:41.570Z,17.38
2022-10-18T16:04:41.430Z,17.45
2022-10-18T16:05:41.347Z,17.44
2022-10-18T16:06:41.423Z,17.41
2022-10-18T16:07:41.404Z,17.42
2022-10-18T16:08:41.417Z,17.60
2022-10-18T16:09:41.381Z,17.54
2022-10-18T16:10:41.352Z,17.60
2022-10-18T16:11:41.371Z,17.63
2022-10-18T16:12:41.343Z,17.48
2022-10-18T16:13:41.352Z,17.41
2022-10-18T16:14:41.304Z,17.29
2022-10-18T16:15:41.305Z,17.30
2022-10-18T16:16:41.304Z,17.23
2022-10-18T16:17:41.340Z,17.29
2022-10-18T16:18:41.298Z,17.23
2022-10-18T16:19:41.287Z,17.19
2022-10-18T16:20:41.258Z,17.33
2022-10-18T16:21:41.270Z,17.27
2022-10-18T16:22:41.773Z,17.31
2022-10-18T16:23:41.263Z,17.27
2022-10-18T16:24:41.240Z,17.34
2022-10-18T16:25:41.234Z,17.31
2022-10-18T16:26:41.222Z,17.39
2022-10-18T16:27:41.374Z,17.45
2022-10-18T16:28:41.346Z,17.22
2022-10-18T16:29:41.221Z,17.33
2022-10-18T16:30:41.236Z,17.12
2022-10-18T16:31:41.223Z,17.16
2022-10-18T16:32:41.231Z,17.19
2022-10-18T16:33:41.313Z,17.12
2022-10-18T16:34:41.188Z,17.11
2022-10-18T16:35:41.182Z,17.04
2022-10-18T16:36:41.177Z,16.97
2022-10-18T16:37:41.187Z,16.97
2022-10-18T16:38:41.195Z,16.99
2022-10-18T16:39:41.188Z,16.93
2022-10-18T16:40:41.497Z,16.79
2022-10-18T16:41:41.121Z,16.79
2022-10-18T16:42:41.110Z,16.71
2022-10-18T16:43:41.175Z,16.72
2022-10-18T16:44:41.121Z,16.69
2022-10-18T16:45:41.096Z,16.74
2022-10-18T16:46:41.184Z,16.61
2022-10-18T16:47:41.111Z,16.60
2022-10-18T16:48:41.121Z,16.58
2022-10-18T16:49:41.087Z,16.50
2022-10-18T16:50:41.078Z,16.57
2022-10-18T16:51:41.084Z,16.47
2022-10-18T16:52:41.045Z,16.46
2022-10-18T16:53:41.038Z,16.47
2022-10-18T16:54:41.034Z,16.47
2022-10-18T16:55:41.903Z,16.39
2022-10-18T16:56:41.059Z,16.35
2022-10-18T16:57:41.080Z,16.38
2022-10-18T16:58:40.983Z,16.23
2022-10-18T16:59:41.041Z,16.15
2022-10-18T17:00:41.009Z,16.09
2022-10-18T17:01:41.111Z,16.01
2022-10-18T17:02:40.989Z,16.10
2022-10-18T17:03:40.987Z,15.98
2022-10-18T17:04:40.973Z,16.00
2022-10-18T17:05:40.948Z,15.97
2022-10-18T17:06:40.967Z,15.79
2022-10-18T17:07:40.914Z,15.75
2022-10-18T17:08:40.935Z,15.77
2022-10-18T17:09:40.940Z,15.72
2022-10-18T17:10:40.938Z,15.65
2022-10-18T17:11:40.916Z,15.68
2022-10-18T17:12:40.900Z,15.54
2022-10-18T17:13:40.900Z,15.57
2022-10-18T17:14:40.868Z,15.58
2022-10-18T17:15:40.855Z,15.55
2022-10-18T17:16:40.871Z,15.40
2022-10-18T17:17:40.838Z,15.37
2022-10-18T17:18:40.879Z,15.39
2022-10-18T17:19:40.865Z,15.35
2022-10-18T17:20:40.835Z,15.27
2022-10-18T17:21:40.850Z,15.28
2022-10-18T17:22:40.793Z,15.21
2022-10-18T17:23:40.859Z,15.25
2022-10-18T17:24:40.792Z,15.19
2022-10-18T17:25:51.506Z,15.10
2022-10-18T17:26:42.822Z,15.09
2022-10-18T17:27:41.339Z,15.15
2022-10-18T17:28:40.767Z,15.09
2022-10-18T17:29:40.728Z,15.07
2022-10-18T17:30:40.733Z,15.04
2022-10-18T17:31:40.789Z,15.06
2022-10-18T17:32:40.735Z,15.06
2022-10-18T17:33:40.725Z,15.04
2022-10-18T17:35:40.689Z,14.91
2022-10-18T17:36:40.696Z,14.94
2022-10-18T17:37:44.031Z,14.91
2022-10-18T17:38:42.654Z,14.91
2022-10-18T17:39:40.647Z,14.96
2022-10-18T17:40:40.682Z,14.82
2022-10-18T17:41:40.707Z,15.00
2022-10-18T17:42:40.649Z,14.73
2022-10-18T17:44:41.668Z,14.70
2022-10-18T17:45:40.622Z,14.81
2022-10-18T17:46:40.665Z,14.62
2022-10-18T17:47:40.640Z,14.70
2022-10-18T17:48:40.620Z,14.58
2022-10-18T17:49:40.617Z,14.59
2022-10-18T17:50:40.573Z,14.48
2022-10-18T17:51:40.576Z,14.55
2022-10-18T17:52:40.665Z,14.51
2022-10-18T17:53:40.583Z,14.48
2022-10-18T17:54:40.577Z,14.47
2022-10-18T17:55:40.543Z,14.45
2022-10-18T17:56:40.547Z,14.29
2022-10-18T17:57:40.521Z,14.26
2022-10-18T17:58:40.520Z,14.23
2022-10-18T17:59:40.564Z,14.30
2022-10-18T18:00:40.544Z,14.25
2022-10-18T18:01:41.165Z,14.23
2022-10-18T18:02:41.950Z,14.12
2022-10-18T18:03:40.485Z,14.17
2022-10-18T18:04:40.518Z,14.15
2022-10-18T18:05:40.471Z,14.18
2022-10-18T18:06:40.520Z,14.12
2022-10-18T18:07:40.486Z,14.17
2022-10-18T18:08:40.452Z,14.08
2022-10-18T18:09:40.472Z,14.04
2022-10-18T18:10:40.474Z,14.03
2022-10-18T18:11:40.464Z,13.95
2022-10-18T18:12:40.452Z,14.03
2022-10-18T18:13:40.415Z,13.87
2022-10-18T18:14:40.382Z,13.86
2022-10-18T18:15:40.390Z,13.79
2022-10-18T18:16:40.388Z,13.77
2022-10-18T18:17:56.692Z,13.71
2022-10-18T18:18:42.396Z,13.70
2022-10-18T18:19:40.447Z,13.57
2022-10-18T18:20:40.366Z,13.56
2022-10-18T18:21:40.393Z,13.67
2022-10-18T18:22:42.390Z,13.63
2022-10-18T18:23:41.429Z,13.59
2022-10-18T18:24:40.353Z,13.56
2022-10-18T18:25:40.316Z,13.54
2022-10-18T18:26:40.336Z,13.44
2022-10-18T18:27:40.324Z,13.49
2022-10-18T18:28:40.481Z,13.42
2022-10-18T18:29:40.293Z,13.42
2022-10-18T18:30:40.280Z,13.35
2022-10-18T18:31:43.436Z,13.37
2022-10-18T18:32:40.312Z,13.27
2022-10-18T18:33:40.323Z,13.39
2022-10-18T18:34:40.239Z,13.28
2022-10-18T18:35:40.226Z,13.19
2022-10-18T18:36:40.267Z,13.28
2022-10-18T18:37:40.267Z,13.33
2022-10-18T18:38:40.265Z,13.27
2022-10-18T18:39:40.241Z,13.28
2022-10-18T18:40:40.229Z,13.15
2022-10-18T18:41:40.249Z,13.22
2022-10-18T18:42:41.267Z,13.20
2022-10-18T18:43:40.166Z,13.15
2022-10-18T18:44:40.191Z,13.23
2022-10-18T18:45:40.215Z,13.23
2022-10-18T18:46:40.221Z,13.38
2022-10-18T18:47:40.170Z,13.23
2022-10-18T18:48:40.179Z,13.16
2022-10-18T18:49:40.156Z,13.08
2022-10-18T18:50:40.178Z,13.05
2022-10-18T18:51:40.152Z,13.08
2022-10-18T18:52:40.165Z,13.05
2022-10-18T18:53:40.137Z,13.03
2022-10-18T18:54:40.185Z,12.98
2022-10-18T18:55:40.093Z,12.95
2022-10-18T18:56:40.126Z,12.86
2022-10-18T18:57:40.055Z,12.76
2022-10-18T18:58:40.116Z,12.78
2022-10-18T18:59:40.091Z,12.85
2022-10-18T19:00:43.436Z,12.68
2022-10-18T19:01:40.430Z,12.62
2022-10-18T19:02:40.132Z,12.62
2022-10-18T19:03:40.016Z,12.61
2022-10-18T19:04:40.012Z,12.64
2022-10-18T19:05:40.037Z,12.64
2022-10-18T19:06:40.072Z,12.79
2022-10-18T19:07:40.977Z,12.72
2022-10-18T19:08:40.079Z,12.75
2022-10-18T19:09:39.984Z,12.73
2022-10-18T19:10:40.887Z,12.73
2022-10-18T19:11:39.954Z,12.65
2022-10-18T19:12:39.974Z,12.54
2022-10-18T19:13:39.958Z,12.50
2022-10-18T19:14:39.988Z,12.54
2022-10-18T19:15:39.936Z,12.46
2022-10-18T19:16:39.946Z,12.43
2022-10-18T19:17:39.984Z,12.36
2022-10-18T19:18:39.956Z,12.35
2022-10-18T19:19:39.934Z,12.40
2022-10-18T19:20:40.889Z,12.36
2022-10-18T19:21:39.871Z,12.42
2022-10-18T19:22:39.905Z,12.47
2022-10-18T19:23:39.868Z,12.53
2022-10-18T19:24:39.882Z,12.43
2022-10-18T19:25:39.869Z,12.40
2022-10-18T19:26:39.831Z,12.49
2022-10-18T19:27:39.937Z,12.55
2022-10-18T19:28:39.891Z,12.49
2022-10-18T19:29:39.856Z,12.50
2022-10-18T19:30:39.834Z,12.55
2022-10-18T19:31:39.830Z,12.53
2022-10-18T19:32:39.832Z,12.62
2022-10-18T19:33:48.084Z,12.62
2022-10-18T19:34:41.782Z,12.55
2022-10-18T19:35:39.835Z,12.55
2022-10-18T19:36:39.817Z,12.54
2022-10-18T19:37:39.805Z,12.54
2022-10-18T19:38:39.756Z,12.57
2022-10-18T19:39:39.840Z,12.42
2022-10-18T19:40:39.711Z,12.37
2022-10-18T19:41:40.765Z,12.39
2022-10-18T19:42:39.721Z,12.45
2022-10-18T19:43:39.724Z,12.49
2022-10-18T19:44:39.699Z,12.42
2022-10-18T19:45:39.711Z,12.35
2022-10-18T19:46:39.689Z,12.45
2022-10-18T19:47:39.730Z,12.43
2022-10-18T19:48:39.675Z,12.31
2022-10-18T19:49:39.639Z,12.36
2022-10-18T19:50:39.715Z,12.25
2022-10-18T19:51:39.651Z,12.27
2022-10-18T19:52:39.673Z,12.22
2022-10-18T19:53:39.665Z,12.28
2022-10-18T19:54:39.649Z,12.25
2022-10-18T19:55:39.622Z,12.36
2022-10-18T19:56:39.644Z,12.42
2022-10-18T19:57:39.667Z,12.40
2022-10-18T19:58:39.632Z,12.46
2022-10-18T20:00:39.579Z,12.50
2022-10-18T20:01:39.655Z,12.57
2022-10-18T20:02:39.572Z,12.54
2022-10-18T20:03:39.545Z,12.53
2022-10-18T20:04:39.571Z,12.47
2022-10-18T20:05:39.586Z,12.55
2022-10-18T20:06:39.578Z,12.55
2022-10-18T20:07:39.493Z,12.49
2022-10-18T20:08:39.585Z,12.54
2022-10-18T20:09:39.538Z,12.55
2022-10-18T20:10:39.512Z,12.50
2022-10-18T20:11:39.509Z,12.42
2022-10-18T20:12:39.464Z,12.40
2022-10-18T20:13:39.470Z,12.37
2022-10-18T20:14:39.466Z,12.37
2022-10-18T20:15:39.523Z,12.40
2022-10-18T20:16:39.449Z,12.37
2022-10-18T20:17:39.593Z,12.31
2022-10-18T20:18:39.468Z,12.36
2022-10-18T20:19:39.469Z,12.27
2022-10-18T20:20:39.421Z,12.29
2022-10-18T20:21:39.409Z,12.31
2022-10-18T20:22:39.423Z,12.25
2022-10-18T20:23:39.467Z,12.27
2022-10-18T20:24:39.422Z,12.31
2022-10-18T20:25:39.409Z,12.15
2022-10-18T20:26:39.533Z,12.06
2022-10-18T20:27:39.483Z,12.10
2022-10-18T20:28:39.453Z,12.03
2022-10-18T20:29:39.386Z,12.03
2022-10-18T20:30:39.369Z,11.99
2022-10-18T20:31:39.596Z,11.97
2022-10-18T20:32:39.342Z,12.02
2022-10-18T20:33:39.306Z,11.94
2022-10-18T20:34:39.299Z,12.09
2022-10-18T20:35:39.348Z,12.04
2022-10-18T20:36:39.334Z,12.15
2022-10-18T20:37:39.339Z,12.25
2022-10-18T20:38:39.314Z,12.21
2022-10-18T20:39:39.286Z,12.24
2022-10-18T20:40:39.301Z,12.28
2022-10-18T20:41:39.270Z,12.42
2022-10-18T20:42:39.282Z,12.37
2022-10-18T20:43:39.307Z,12.36
2022-10-18T20:44:39.277Z,12.40
2022-10-18T20:45:39.214Z,12.37
2022-10-18T20:46:39.225Z,12.45
2022-10-18T20:47:39.299Z,12.31
2022-10-18T20:48:39.218Z,12.40
2022-10-18T20:49:39.264Z,12.32
2022-10-18T20:50:39.208Z,12.39