createdAt,value
2023-05-20T00:00:01.860Z,101629.81
2023-05-20T00:04:04.355Z,101622.88
2023-05-20T00:08:09.424Z,101625.44
2023-05-20T00:12:11.517Z,101627.91
2023-05-20T00:16:14.203Z,101625.75
2023-05-20T00:20:16.533Z,101614.56
2023-05-20T00:24:18.540Z,101610.47
2023-05-20T00:28:21.161Z,101616.22
2023-05-20T00:32:25.020Z,101616.34
2023-05-20T00:36:27.615Z,101607.75
2023-05-20T00:40:29.694Z,101607.50
2023-05-20T00:44:31.847Z,101599.31
2023-05-20T00:48:41.269Z,101604.38
2023-05-20T00:52:45.289Z,101602.06
2023-05-20T00:56:47.822Z,101603.00
2023-05-20T01:00:50.520Z,101599.41
2023-05-20T01:04:53.228Z,101603.28
2023-05-20T01:08:55.432Z,101604.44
2023-05-20T01:13:01.777Z,101596.69
2023-05-20T01:17:09.641Z,101597.72
2023-05-20T01:21:13.848Z,101595.66
2023-05-20T01:25:16.845Z,101605.72
2023-05-20T01:29:22.347Z,101597.94
2023-05-20T01:33:25.476Z,101600.44
2023-05-20T01:37:28.633Z,101589.53
2023-05-20T01:41:32.009Z,101595.47
2023-05-20T01:45:34.394Z,101595.06
2023-05-20T01:49:36.917Z,101593.81
2023-05-20T01:53:39.016Z,101592.59
2023-05-20T01:57:40.726Z,101588.00
2023-05-20T02:01:43.231Z,101582.28
2023-05-20T02:05:45.721Z,101580.34
2023-05-20T02:09:47.943Z,101583.91
2023-05-20T02:13:51.144Z,101569.88
2023-05-20T02:17:53.854Z,101576.91
2023-05-20T02:21:56.110Z,101578.81
2023-05-20T02:25:58.205Z,101582.81
2023-05-20T02:30:00.746Z,101594.31
2023-05-20T02:34:02.932Z,101584.75
2023-05-20T02:38:05.098Z,101589.53
2023-05-20T02:42:07.189Z,101592.00
2023-05-20T02:46:09.318Z,101596.59
2023-05-20T02:50:11.396Z,101595.75
2023-05-20T02:54:13.440Z,101595.22
2023-05-20T02:58:15.599Z,101597.03
2023-05-20T03:02:17.572Z,101595.66
2023-05-20T03:06:20.388Z,101594.38
2023-05-20T03:10:22.740Z,101604.13
2023-05-20T03:14:24.803Z,101597.13
2023-05-20T03:18:27.274Z,101615.00
2023-05-20T03:22:29.726Z,101616.47
2023-05-20T03:26:33.922Z,101607.34
2023-05-20T03:30:35.800Z,101614.00
2023-05-20T03:34:38.393Z,101607.50
2023-05-20T03:38:40.777Z,101608.88
2023-05-20T03:42:43.085Z,101614.50
2023-05-20T03:46:45.892Z,101611.06
2023-05-20T03:50:49.905Z,101620.00
2023-05-20T03:54:52.322Z,101624.06
2023-05-20T03:58:54.496Z,101625.88
2023-05-20T04:02:56.766Z,101623.38
2023-05-20T04:07:03.244Z,101631.81
2023-05-20T04:11:06.176Z,101649.09
2023-05-20T04:15:09.162Z,101640.13
2023-05-20T04:19:20.203Z,101637.47
2023-05-20T04:23:22.690Z,101647.13
2023-05-20T04:27:25.849Z,101631.47
2023-05-20T04:31:28.382Z,101646.78
2023-05-20T04:35:30.503Z,101642.00
2023-05-20T04:39:36.970Z,101655.25
2023-05-20T04:43:40.328Z,101641.72
2023-05-20T04:47:44.420Z,101678.69
2023-05-20T04:51:47.517Z,101666.13
2023-05-20T04:55:53.912Z,101662.63
2023-05-20T04:59:58.818Z,101685.81
2023-05-20T05:04:02.752Z,101679.47
2023-05-20T05:08:06.122Z,101681.56
2023-05-20T05:12:10.135Z,101698.47
2023-05-20T05:16:12.331Z,101685.22
2023-05-20T05:20:14.642Z,101679.03
2023-05-20T05:24:16.903Z,101697.28
2023-05-20T05:28:19.127Z,101698.44
2023-05-20T05:32:21.217Z,101701.03
2023-05-20T05:36:25.961Z,101706.72
2023-05-20T05:40:28.160Z,101716.44
2023-05-20T05:44:30.947Z,101693.09
2023-05-20T05:48:33.384Z,101704.47
2023-05-20T05:52:36.294Z,101719.97
2023-05-20T05:56:40.007Z,101710.06
2023-05-20T06:00:42.082Z,101723.34
2023-05-20T06:04:45.199Z,101723.81
2023-05-20T06:08:47.366Z,101713.72
2023-05-20T06:12:49.613Z,101734.66
2023-05-20T06:16:52.571Z,101723.28
2023-05-20T06:20:58.316Z,101725.41
2023-05-20T06:25:02.562Z,101728.78
2023-05-20T06:29:06.068Z,101738.81
2023-05-20T06:33:08.910Z,101734.91
2023-05-20T06:37:11.469Z,101735.63
2023-05-20T06:41:13.683Z,101733.19
2023-05-20T06:45:15.893Z,101720.78
2023-05-20T06:49:26.582Z,101736.56
2023-05-20T06:53:30.060Z,101731.72
2023-05-20T06:57:32.711Z,101727.34
2023-05-20T07:01:34.873Z,101714.91
2023-05-20T07:05:37.631Z,101722.44
2023-05-20T07:09:40.558Z,101713.69
2023-05-20T07:13:43.331Z,101723.50
2023-05-20T07:17:45.571Z,101718.13
2023-05-20T07:21:49.719Z,101721.41
2023-05-20T07:26:18.334Z,101713.88
2023-05-20T07:30:20.707Z,101717.00
2023-05-20T07:34:38.506Z,101713.31
2023-05-20T07:38:43.018Z,101713.28
2023-05-20T07:42:53.629Z,101703.59
2023-05-20T07:46:56.276Z,101690.25
2023-05-20T07:50:59.252Z,101694.00
2023-05-20T07:55:03.843Z,101679.63
2023-05-20T07:59:06.124Z,101686.56
2023-05-20T08:03:14.625Z,101682.78
2023-05-20T08:07:28.101Z,101688.56
2023-05-20T08:11:31.026Z,101687.31
2023-05-20T08:15:33.904Z,101693.66
2023-05-20T08:19:36.989Z,101691.81
2023-05-20T08:23:40.496Z,101689.25
2023-05-20T08:27:43.167Z,101688.81
2023-05-20T08:31:45.638Z,101690.38
2023-05-20T08:35:49.041Z,101696.75
2023-05-20T08:39:51.311Z,101692.09
2023-05-20T08:43:55.125Z,101700.09
2023-05-20T08:47:58.476Z,101687.97
2023-05-20T08:52:01.472Z,101687.31
2023-05-20T08:56:03.953Z,101684.63
2023-05-20T09:00:10.736Z,101684.94
2023-05-20T09:04:12.848Z,101684.19
2023-05-20T09:08:15.119Z,101678.19
2023-05-20T09:12:17.133Z,101676.19
2023-05-20T09:16:19.324Z,101682.47
2023-05-20T09:20:23.246Z,101675.59
2023-05-20T09:24:26.891Z,101672.66
2023-05-20T09:28:29.129Z,101677.59
2023-05-20T09:32:31.457Z,101668.63
2023-05-20T09:36:35.082Z,101666.34
2023-05-20T09:40:41.295Z,101668.66
2023-05-20T09:44:45.464Z,101656.38
2023-05-20T09:48:47.861Z,101662.75
2023-05-20T09:52:51.496Z,101657.06
2023-05-20T09:56:54.397Z,101667.06
2023-05-20T10:00:56.536Z,101666.41
2023-05-20T10:05:01.508Z,101665.97
2023-05-20T10:09:28.261Z,101658.34
2023-05-20T10:14:07.637Z,101644.03
2023-05-20T10:18:54.571Z,101654.75
2023-05-20T10:22:58.175Z,101651.63
2023-05-20T10:27:02.899Z,101650.03
2023-05-20T10:31:24.214Z,101648.84
2023-05-20T10:35:27.497Z,101651.50
2023-05-20T10:39:34.194Z,101644.84
2023-05-20T10:43:36.329Z,101640.03
2023-05-20T10:47:53.709Z,101634.19
2023-05-20T10:51:56.260Z,101627.66
2023-05-20T10:55:58.148Z,101630.22
2023-05-20T11:00:01.261Z,101622.47
2023-05-20T11:04:05.323Z,101615.75
2023-05-20T11:08:20.510Z,101618.63
2023-05-20T11:12:30.373Z,101604.09
2023-05-20T11:16:32.586Z,101601.25
2023-05-20T11:20:35.597Z,101594.41
2023-05-20T11:24:37.869Z,101589.16
2023-05-20T11:28:40.166Z,101578.97
2023-05-20T11:32:58.155Z,101573.06
2023-05-20T11:37:01.136Z,101581.75
2023-05-20T11:41:03.285Z,101580.97
2023-05-20T11:45:05.514Z,101592.56
2023-05-20T11:49:08.624Z,101587.41
2023-05-20T11:53:14.570Z,101589.97
2023-05-20T11:57:16.733Z,101588.72
2023-05-20T12:01:23.419Z,101593.94
2023-05-20T12:05:25.674Z,101594.72
2023-05-20T12:09:27.579Z,101593.22
2023-05-20T12:13:29.743Z,101590.44
2023-05-20T12:17:52.739Z,101572.63
2023-05-20T12:21:54.863Z,101571.94
2023-05-20T12:25:57.003Z,101580.22
2023-05-20T12:29:59.292Z,101582.66
2023-05-20T12:34:01.395Z,101579.00
2023-05-20T12:38:03.486Z,101582.47
2023-05-20T12:42:05.862Z,101577.28
2023-05-20T12:46:08.219Z,101574.84
2023-05-20T12:50:10.926Z,101559.44
2023-05-20T12:54:13.036Z,101556.00
2023-05-20T12:58:15.293Z,101555.97
2023-05-20T13:02:17.697Z,101562.66
2023-05-20T13:06:19.794Z,101547.75
2023-05-20T13:10:22.351Z,101547.84
2023-05-20T13:14:24.538Z,101538.19
2023-05-20T13:18:26.569Z,101543.13
2023-05-20T13:22:28.639Z,101540.16
2023-05-20T13:26:30.715Z,101539.78
2023-05-20T13:30:33.034Z,101535.09
2023-05-20T13:34:35.510Z,101543.97
2023-05-20T13:38:37.904Z,101544.34
2023-05-20T13:42:40.075Z,101534.44
2023-05-20T13:46:42.278Z,101535.97
2023-05-20T13:50:44.386Z,101538.28
2023-05-20T13:54:48.653Z,101535.03
2023-05-20T13:58:51.116Z,101521.06
2023-05-20T14:02:53.636Z,101519.72
2023-05-20T14:06:56.236Z,101518.81
2023-05-20T14:10:58.533Z,101511.69
2023-05-20T14:15:01.095Z,101500.06
2023-05-20T14:19:03.361Z,101500.91
2023-05-20T14:23:05.442Z,101504.31
2023-05-20T14:27:07.554Z,101510.94
2023-05-20T14:31:10.741Z,101499.69
2023-05-20T14:35:12.873Z,101500.44
2023-05-20T14:39:15.096Z,101501.47
2023-05-20T14:43:17.611Z,101495.59
2023-05-20T14:47:22.170Z,101496.19
2023-05-20T14:51:24.793Z,101496.78
2023-05-20T14:55:26.878Z,101498.25
2023-05-20T14:59:29.047Z,101495.66
2023-05-20T15:03:31.678Z,101488.81
2023-05-20T15:07:33.939Z,101484.75
2023-05-20T15:11:36.077Z,101478.66
2023-05-20T15:15:38.037Z,101470.97
2023-05-20T15:19:41.718Z,101475.81
2023-05-20T15:23:44.591Z,101481.59
2023-05-20T15:27:46.677Z,101469.91
2023-05-20T15:31:49.176Z,101472.69
2023-05-20T15:35:51.245Z,101472.03
2023-05-20T15:39:53.811Z,101475.72
2023-05-20T15:43:55.988Z,101464.22
2023-05-20T15:47:58.303Z,101465.81
2023-05-20T15:52:03.678Z,101468.75
2023-05-20T15:56:07.102Z,101471.63
2023-05-20T16:00:14.052Z,101476.09
2023-05-20T16:04:16.477Z,101471.78
2023-05-20T16:08:20.841Z,101473.56
2023-05-20T16:12:23.767Z,101461.97
2023-05-20T16:16:26.252Z,101467.09
2023-05-20T16:20:28.462Z,101460.88
2023-05-20T16:24:30.782Z,101463.84
2023-05-20T16:28:32.939Z,101466.00
2023-05-20T16:32:35.392Z,101472.78
2023-05-20T16:36:37.568Z,101474.97
2023-05-20T16:40:39.873Z,101480.09
2023-05-20T16:44:41.987Z,101478.59
2023-05-20T16:48:44.126Z,101485.94
2023-05-20T16:52:46.413Z,101483.69
2023-05-20T16:56:49.687Z,101483.13
2023-05-20T17:00:51.772Z,101482.44
2023-05-20T17:04:53.937Z,101475.13
2023-05-20T17:08:56.592Z,101491.63
2023-05-20T17:12:58.672Z,101491.19
2023-05-20T17:17:00.888Z,101495.84
2023-05-20T17:21:03.175Z,101496.69
2023-05-20T17:25:06.326Z,101494.03
2023-05-20T17:29:08.486Z,101501.16
2023-05-20T17:33:12.738Z,101500.41
2023-05-20T17:37:14.989Z,101495.13
2023-05-20T17:41:21.772Z,101505.13
2023-05-20T17:45:23.794Z,101506.47
2023-05-20T17:49:26.344Z,101508.81
2023-05-20T17:53:28.410Z,101510.72
2023-05-20T17:57:30.526Z,101513.59
2023-05-20T18:01:32.812Z,101514.03
2023-05-20T18:05:35.150Z,101508.69
2023-05-20T18:09:37.585Z,101507.91
2023-05-20T18:13:39.919Z,101511.41
2023-05-20T18:17:42.093Z,101503.06
2023-05-20T18:21:44.427Z,101507.50
2023-05-20T18:25:46.726Z,101524.22
2023-05-20T18:29:50.011Z,101524.97
2023-05-20T18:33:52.322Z,101526.88
2023-05-20T18:37:54.442Z,101518.38
2023-05-20T18:41:56.455Z,101517.13
2023-05-20T18:45:58.592Z,101514.41
2023-05-20T18:50:01.170Z,101516.41
2023-05-20T18:54:03.634Z,101502.88
2023-05-20T18:58:05.688Z,101503.47
2023-05-20T19:02:08.254Z,101497.06
2023-05-20T19:06:13.789Z,101495.00
2023-05-20T19:10:16.601Z,101487.50
2023-05-20T19:14:18.577Z,101465.63
2023-05-20T19:18:21.495Z,101454.50
2023-05-20T19:22:24.423Z,101452.50
2023-05-20T19:26:26.814Z,101449.44
2023-05-20T19:30:28.903Z,101453.75
2023-05-20T19:34:31.245Z,101444.94
2023-05-20T19:38:33.575Z,101429.22
2023-05-20T19:42:35.789Z,101422.22
2023-05-20T19:46:38.134Z,101408.81
2023-05-20T19:50:40.444Z,101404.97
2023-05-20T19:54:43.016Z,101396.38
2023-05-20T19:58:48.524Z,101397.19
2023-05-20T20:02:51.236Z,101394.66
2023-05-20T20:06:54.173Z,101400.56
2023-05-20T20:10:56.618Z,101401.16
2023-05-20T20:14:58.722Z,101395.63
2023-05-20T20:19:01.271Z,101399.69
2023-05-20T20:23:03.580Z,101398.84
2023-05-20T20:27:05.914Z,101396.59
2023-05-20T20:31:08.042Z,101410.47
2023-05-20T20:35:10.841Z,101412.63
2023-05-20T20:39:19.049Z,101419.16
2023-05-20T20:43:22.827Z,101421.06
2023-05-20T20:47:29.274Z,101423.44
2023-05-20T20:51:31.790Z,101411.16
2023-05-20T20:55:34.414Z,101413.31
2023-05-20T20:59:36.817Z,101424.34
2023-05-20T21:03:40.431Z,101433.81
2023-05-20T21:07:46.059Z,101437.00
2023-05-20T21:11:49.438Z,101431.50
2023-05-20T21:15:51.750Z,101437.09
2023-05-20T21:19:56.735Z,101441.16
2023-05-20T21:23:58.800Z,101452.09
2023-05-20T21:28:00.902Z,101445.56
2023-05-20T21:32:03.188Z,101445.78
2023-05-20T21:36:06.641Z,101463.41
2023-05-20T21:40:09.236Z,101462.69
2023-05-20T21:44:11.475Z,101468.31
2023-05-20T21:48:13.582Z,101468.31
2023-05-20T21:52:15.609Z,101476.56
2023-05-20T21:56:17.838Z,101467.41
2023-05-20T22:00:20.751Z,101475.16
2023-05-20T22:04:23.178Z,101489.16
2023-05-20T22:08:26.445Z,101469.94
2023-05-20T22:12:29.252Z,101479.66
2023-05-20T22:16:31.298Z,101478.53
2023-05-20T22:20:33.821Z,101476.84
2023-05-20T22:24:35.869Z,101466.16
2023-05-20T22:28:37.497Z,101478.66
2023-05-20T22:32:40.397Z,101469.47
2023-05-20T22:36:42.542Z,101470.06
2023-05-20T22:40:44.582Z,101466.00
2023-05-20T22:44:46.765Z,101462.59
2023-05-20T22:48:49.387Z,101456.84
2023-05-20T22:52:51.570Z,101462.59
2023-05-20T22:56:57.997Z,101451.09
2023-05-20T23:01:00.241Z,101460.59
2023-05-20T23:05:04.135Z,101444.34
2023-05-20T23:09:07.362Z,101437.91
2023-05-20T23:13:09.408Z,101451.94
2023-05-20T23:17:11.123Z,101439.78
2023-05-20T23:21:14.375Z,101436.72
2023-05-20T23:25:16.500Z,101427.84
2023-05-20T23:29:18.571Z,101421.50
2023-05-20T23:33:25.038Z,101419.56
2023-05-20T23:37:28.443Z,101406.84
2023-05-20T23:41:30.584Z,101400.34
2023-05-20T23:45:32.614Z,101404.97
2023-05-20T23:49:35.477Z,101413.06
2023-05-20T23:53:37.545Z,101403.63
2023-05-20T23:57:40.623Z,101382.16
