createdAt,value
2022-08-17T00:00:51.926Z,0.00
2022-08-17T00:01:51.581Z,0.00
2022-08-17T00:02:44.366Z,0.00
2022-08-17T00:03:43.358Z,0.00
2022-08-17T00:04:45.900Z,0.00
2022-08-17T00:05:44.378Z,0.00
2022-08-17T00:06:43.307Z,0.00
2022-08-17T00:07:43.326Z,0.00
2022-08-17T00:08:43.280Z,0.00
2022-08-17T00:09:43.270Z,0.00
2022-08-17T00:10:43.279Z,0.00
2022-08-17T00:11:43.246Z,0.00
2022-08-17T00:12:44.842Z,0.00
2022-08-17T00:13:43.200Z,0.00
2022-08-17T00:14:43.190Z,0.00
2022-08-17T00:15:43.201Z,0.00
2022-08-17T00:16:53.464Z,0.00
2022-08-17T00:17:44.168Z,0.00
2022-08-17T00:19:02.047Z,0.00
2022-08-17T00:19:44.125Z,0.00
2022-08-17T00:20:43.142Z,0.00
2022-08-17T00:22:01.382Z,0.00
2022-08-17T00:22:44.133Z,0.00
2022-08-17T00:23:47.898Z,0.00
2022-08-17T00:24:47.939Z,0.00
2022-08-17T00:25:43.065Z,0.00
2022-08-17T00:26:44.510Z,0.00
2022-08-17T00:27:43.057Z,0.00
2022-08-17T00:28:43.022Z,0.00
2022-08-17T00:29:43.049Z,0.00
2022-08-17T00:30:51.081Z,0.00
2022-08-17T00:31:44.011Z,0.00
2022-08-17T00:33:10.929Z,0.00
2022-08-17T00:33:43.954Z,0.00
2022-08-17T00:34:42.943Z,0.00
2022-08-17T00:35:42.979Z,0.00
2022-08-17T00:36:47.045Z,0.00
2022-08-17T00:37:42.921Z,0.00
2022-08-17T00:38:42.875Z,0.00
2022-08-17T00:39:42.941Z,0.00
2022-08-17T00:40:44.829Z,0.00
2022-08-17T00:41:42.925Z,0.00
2022-08-17T00:42:42.871Z,0.00
2022-08-17T00:43:42.858Z,0.00
2022-08-17T00:44:42.816Z,0.00
2022-08-17T00:45:42.790Z,0.00
2022-08-17T00:46:42.788Z,0.00
2022-08-17T00:47:42.762Z,0.00
2022-08-17T00:48:42.868Z,0.00
2022-08-17T00:49:42.738Z,0.00
2022-08-17T00:50:42.722Z,0.00
2022-08-17T00:51:42.777Z,0.00
2022-08-17T00:52:42.800Z,0.00
2022-08-17T00:53:42.689Z,0.00
2022-08-17T00:54:42.694Z,0.00
2022-08-17T00:55:42.708Z,0.00
2022-08-17T00:56:42.713Z,0.00
2022-08-17T00:57:42.653Z,0.00
2022-08-17T00:58:42.638Z,0.00
2022-08-17T00:59:42.623Z,0.00
2022-08-17T01:00:42.638Z,0.00
2022-08-17T01:01:42.615Z,0.00
2022-08-17T01:02:43.051Z,0.00
2022-08-17T01:03:42.860Z,0.00
2022-08-17T01:04:42.542Z,0.00
2022-08-17T01:05:42.707Z,0.00
2022-08-17T01:06:42.537Z,0.00
2022-08-17T01:07:42.497Z,0.00
2022-08-17T01:08:42.516Z,0.00
2022-08-17T01:09:42.483Z,0.00
2022-08-17T01:10:59.259Z,0.00
2022-08-17T01:11:43.455Z,0.00
2022-08-17T01:12:42.458Z,0.00
2022-08-17T01:13:42.440Z,0.00
2022-08-17T01:14:42.494Z,0.00
2022-08-17T01:15:42.398Z,0.00
2022-08-17T01:16:42.461Z,0.00
2022-08-17T01:17:42.372Z,0.00
2022-08-17T01:18:46.335Z,0.00
2022-08-17T01:19:42.349Z,0.00
2022-08-17T01:20:47.896Z,0.00
2022-08-17T01:21:43.334Z,0.00
2022-08-17T01:22:42.371Z,0.00
2022-08-17T01:23:42.304Z,0.00
2022-08-17T01:24:42.286Z,0.00
2022-08-17T01:25:42.269Z,0.00
2022-08-17T01:26:42.273Z,0.00
2022-08-17T01:27:42.293Z,0.00
2022-08-17T01:28:54.667Z,0.00
2022-08-17T01:29:43.214Z,0.00
2022-08-17T01:30:58.701Z,0.00
2022-08-17T01:31:43.249Z,0.00
2022-08-17T01:32:42.245Z,0.00
2022-08-17T01:33:42.156Z,0.00
2022-08-17T01:34:42.928Z,0.00
2022-08-17T01:35:42.149Z,0.00
2022-08-17T01:36:42.141Z,0.00
2022-08-17T01:37:42.180Z,0.00
2022-08-17T01:38:42.162Z,0.00
2022-08-17T01:39:42.132Z,0.00
2022-08-17T01:40:42.742Z,0.00
2022-08-17T01:41:42.345Z,0.00
2022-08-17T01:42:42.088Z,0.00
2022-08-17T01:43:42.034Z,0.00
2022-08-17T01:44:42.025Z,0.00
2022-08-17T01:45:42.037Z,0.00
2022-08-17T01:46:42.001Z,0.00
2022-08-17T01:47:42.259Z,0.00
2022-08-17T01:48:42.028Z,0.00
2022-08-17T01:49:41.962Z,0.00
2022-08-17T01:50:41.957Z,0.00
2022-08-17T01:51:42.001Z,0.00
2022-08-17T01:52:42.068Z,0.00
2022-08-17T01:53:42.900Z,0.00
2022-08-17T01:54:41.877Z,0.00
2022-08-17T01:55:41.987Z,0.00
2022-08-17T01:56:41.859Z,0.00
2022-08-17T01:57:41.864Z,0.00
2022-08-17T01:58:41.907Z,0.00
2022-08-17T01:59:41.851Z,0.00
2022-08-17T02:00:46.835Z,0.00
2022-08-17T02:01:42.866Z,0.00
2022-08-17T02:02:41.895Z,0.00
2022-08-17T02:03:41.782Z,0.00
2022-08-17T02:04:42.770Z,0.00
2022-08-17T02:05:41.816Z,0.00
2022-08-17T02:06:52.973Z,0.00
2022-08-17T02:07:59.424Z,0.00
2022-08-17T02:09:01.477Z,0.00
2022-08-17T02:09:42.692Z,0.00
2022-08-17T02:10:46.769Z,0.00
2022-08-17T02:11:42.705Z,0.00
2022-08-17T02:12:41.830Z,0.00
2022-08-17T02:13:41.646Z,0.00
2022-08-17T02:14:41.633Z,0.00
2022-08-17T02:15:41.733Z,0.00
2022-08-17T02:16:41.608Z,0.00
2022-08-17T02:17:41.608Z,0.00
2022-08-17T02:18:41.581Z,0.00
2022-08-17T02:19:41.566Z,0.00
2022-08-17T02:20:42.865Z,0.00
2022-08-17T02:21:41.543Z,0.00
2022-08-17T02:22:41.562Z,0.00
2022-08-17T02:23:41.509Z,0.00
2022-08-17T02:25:00.453Z,0.00
2022-08-17T02:25:42.491Z,0.00
2022-08-17T02:26:41.498Z,0.00
2022-08-17T02:27:41.664Z,0.00
2022-08-17T02:28:41.474Z,0.00
2022-08-17T02:29:41.450Z,0.00
2022-08-17T02:31:01.946Z,0.00
2022-08-17T02:31:43.121Z,0.00
2022-08-17T02:32:41.405Z,0.00
2022-08-17T02:33:43.131Z,0.00
2022-08-17T02:34:41.369Z,0.00
2022-08-17T02:35:41.359Z,0.00
2022-08-17T02:36:41.355Z,0.00
2022-08-17T02:37:41.489Z,0.00
2022-08-17T02:38:41.312Z,0.00
2022-08-17T02:39:41.336Z,0.00
2022-08-17T02:40:41.287Z,0.00
2022-08-17T02:41:41.306Z,0.00
2022-08-17T02:42:41.283Z,0.00
2022-08-17T02:43:41.258Z,0.00
2022-08-17T02:44:41.233Z,0.00
2022-08-17T02:45:41.243Z,0.00
2022-08-17T02:46:41.203Z,0.00
2022-08-17T02:47:41.247Z,0.00
2022-08-17T02:48:41.213Z,0.00
2022-08-17T02:49:46.297Z,0.00
2022-08-17T02:50:42.161Z,0.00
2022-08-17T02:51:41.162Z,0.00
2022-08-17T02:52:43.837Z,0.00
2022-08-17T02:53:41.132Z,0.00
2022-08-17T02:54:42.385Z,0.00
2022-08-17T02:55:41.137Z,0.00
2022-08-17T02:56:41.099Z,0.00
2022-08-17T02:57:41.304Z,0.00
2022-08-17T02:58:41.104Z,0.00
2022-08-17T02:59:44.274Z,0.00
2022-08-17T03:00:42.063Z,0.00
2022-08-17T03:01:41.109Z,0.00
2022-08-17T03:02:41.031Z,0.00
2022-08-17T03:03:41.003Z,0.00
2022-08-17T03:04:41.007Z,0.00
2022-08-17T03:05:41.025Z,0.00
2022-08-17T03:06:40.977Z,0.00
2022-08-17T03:07:41.027Z,0.00
2022-08-17T03:08:40.939Z,0.00
2022-08-17T03:09:40.936Z,0.00
2022-08-17T03:10:40.900Z,0.00
2022-08-17T03:11:40.940Z,0.00
2022-08-17T03:12:40.935Z,0.00
2022-08-17T03:13:40.874Z,0.00
2022-08-17T03:14:41.696Z,0.00
2022-08-17T03:15:43.875Z,0.00
2022-08-17T03:16:40.836Z,0.00
2022-08-17T03:17:40.842Z,0.00
2022-08-17T03:18:40.789Z,0.00
2022-08-17T03:19:42.239Z,0.00
2022-08-17T03:20:40.788Z,0.00
2022-08-17T03:21:40.764Z,0.00
2022-08-17T03:22:40.809Z,0.00
2022-08-17T03:23:40.779Z,0.00
2022-08-17T03:24:40.718Z,0.00
2022-08-17T03:25:40.782Z,0.00
2022-08-17T03:26:40.708Z,0.00
2022-08-17T03:27:42.067Z,0.00
2022-08-17T03:28:41.635Z,0.00
2022-08-17T03:29:40.667Z,0.00
2022-08-17T03:30:40.687Z,0.00
2022-08-17T03:31:40.726Z,0.00
2022-08-17T03:32:40.640Z,0.00
2022-08-17T03:33:40.638Z,0.00
2022-08-17T03:34:40.587Z,0.00
2022-08-17T03:35:40.622Z,0.00
2022-08-17T03:36:40.565Z,0.00
2022-08-17T03:37:40.627Z,0.00
2022-08-17T03:38:40.568Z,0.00
2022-08-17T03:39:40.581Z,0.00
2022-08-17T03:40:56.625Z,0.00
2022-08-17T03:41:41.556Z,0.00
2022-08-17T03:42:40.497Z,0.00
2022-08-17T03:43:40.536Z,0.00
2022-08-17T03:44:40.454Z,0.00
2022-08-17T03:45:40.519Z,0.00
2022-08-17T03:46:40.436Z,0.00
2022-08-17T03:47:40.438Z,0.00
2022-08-17T03:48:40.455Z,0.00
2022-08-17T03:49:40.417Z,0.00
2022-08-17T03:50:40.379Z,0.00
2022-08-17T03:51:40.401Z,0.00
2022-08-17T03:52:44.918Z,0.00
2022-08-17T03:53:41.339Z,0.00
2022-08-17T03:54:40.332Z,0.00
2022-08-17T03:55:40.373Z,0.00
2022-08-17T03:56:40.302Z,0.00
2022-08-17T03:57:40.335Z,0.00
2022-08-17T03:58:40.303Z,0.00
2022-08-17T03:59:40.284Z,5.62
2022-08-17T04:00:40.250Z,5.62
2022-08-17T04:01:40.322Z,5.62
2022-08-17T04:02:40.276Z,5.62
2022-08-17T04:03:40.216Z,5.62
2022-08-17T04:04:40.255Z,5.62
2022-08-17T04:05:40.254Z,5.62
2022-08-17T04:06:40.185Z,5.62
2022-08-17T04:07:40.424Z,11.25
2022-08-17T04:08:40.150Z,11.25
2022-08-17T04:09:40.172Z,11.25
2022-08-17T04:10:44.837Z,11.25
2022-08-17T04:11:41.799Z,11.25
2022-08-17T04:12:40.111Z,16.88
2022-08-17T04:13:40.079Z,16.88
2022-08-17T04:14:53.522Z,16.88
2022-08-17T04:15:41.066Z,16.88
2022-08-17T04:16:40.050Z,16.88
2022-08-17T04:17:40.055Z,16.88
2022-08-17T04:18:40.064Z,16.88
2022-08-17T04:19:40.013Z,22.50
2022-08-17T04:20:39.995Z,22.50
2022-08-17T04:21:39.978Z,22.50
2022-08-17T04:22:39.983Z,22.50
2022-08-17T04:23:40.272Z,28.12
2022-08-17T04:24:39.940Z,28.12
2022-08-17T04:25:39.928Z,28.12
2022-08-17T04:26:52.089Z,28.12
2022-08-17T04:27:40.923Z,28.12
2022-08-17T04:28:39.887Z,33.75
2022-08-17T04:29:54.376Z,33.75
2022-08-17T04:30:40.863Z,33.75
2022-08-17T04:31:39.852Z,33.75
2022-08-17T04:33:04.319Z,33.75
2022-08-17T04:33:40.847Z,33.75
2022-08-17T04:34:39.820Z,39.38
2022-08-17T04:35:39.804Z,39.38
2022-08-17T04:36:39.789Z,39.38
2022-08-17T04:37:40.783Z,39.38
2022-08-17T04:38:39.760Z,39.38
2022-08-17T04:39:39.818Z,45.00
2022-08-17T04:40:43.844Z,45.00
2022-08-17T04:41:39.744Z,45.00
2022-08-17T04:42:39.725Z,45.00
2022-08-17T04:43:39.694Z,45.00
2022-08-17T04:44:39.689Z,50.62
2022-08-17T04:45:39.675Z,50.62
2022-08-17T04:46:39.660Z,50.62
2022-08-17T04:47:39.658Z,56.25
2022-08-17T04:48:39.631Z,56.25
2022-08-17T04:49:39.665Z,56.25
2022-08-17T04:50:39.659Z,61.88
2022-08-17T04:51:39.611Z,61.88
2022-08-17T04:52:53.877Z,61.88
2022-08-17T04:53:40.600Z,61.88
2022-08-17T04:54:39.565Z,67.50
2022-08-17T04:55:39.531Z,67.50
2022-08-17T04:56:39.674Z,73.12
2022-08-17T04:57:44.520Z,73.12
2022-08-17T04:58:40.549Z,73.12
2022-08-17T04:59:39.485Z,78.75
2022-08-17T05:00:39.502Z,78.75
2022-08-17T05:01:39.507Z,84.38
2022-08-17T05:02:39.527Z,84.38
2022-08-17T05:03:41.161Z,90.00
2022-08-17T05:04:39.453Z,90.00
2022-08-17T05:05:39.427Z,90.00
2022-08-17T05:06:39.430Z,95.62
2022-08-17T05:07:39.408Z,95.62
2022-08-17T05:08:39.392Z,101.25
2022-08-17T05:09:39.354Z,101.25
2022-08-17T05:10:39.377Z,101.25
2022-08-17T05:11:40.356Z,101.25
2022-08-17T05:12:40.337Z,101.25
2022-08-17T05:13:39.345Z,101.25
2022-08-17T05:14:39.362Z,101.25
2022-08-17T05:15:39.326Z,101.25
2022-08-17T05:16:40.316Z,101.25
2022-08-17T05:17:39.295Z,101.25
2022-08-17T05:18:39.280Z,101.25
2022-08-17T05:19:39.552Z,101.25
2022-08-17T05:20:39.230Z,101.25
2022-08-17T05:21:39.222Z,101.25
2022-08-17T05:22:39.235Z,101.25
2022-08-17T05:23:42.928Z,101.25
2022-08-17T05:24:43.227Z,101.25
2022-08-17T05:25:40.150Z,101.25
2022-08-17T05:26:39.152Z,101.25
2022-08-17T05:27:39.135Z,101.25
2022-08-17T05:28:39.145Z,101.25
2022-08-17T05:29:42.983Z,101.25
2022-08-17T05:30:39.121Z,106.88
2022-08-17T05:31:39.090Z,106.88
2022-08-17T05:32:40.449Z,106.88
2022-08-17T05:33:43.922Z,106.88
2022-08-17T05:34:40.039Z,106.88
2022-08-17T05:35:39.036Z,106.88
2022-08-17T05:36:43.543Z,106.88
2022-08-17T05:37:40.072Z,106.88
2022-08-17T05:38:39.046Z,106.88
2022-08-17T05:39:39.038Z,106.88
2022-08-17T05:40:39.031Z,106.88
2022-08-17T05:41:38.947Z,106.88
2022-08-17T05:42:38.966Z,106.88
2022-08-17T05:43:38.931Z,106.88
2022-08-17T05:44:38.925Z,112.50
2022-08-17T05:45:54.351Z,112.50
2022-08-17T05:46:39.902Z,112.50
2022-08-17T05:47:38.938Z,112.50
2022-08-17T05:48:40.129Z,112.50
2022-08-17T05:49:38.868Z,112.50
2022-08-17T05:50:38.878Z,112.50
2022-08-17T05:51:38.850Z,112.50
2022-08-17T05:52:39.540Z,118.12
2022-08-17T05:53:39.223Z,118.12
2022-08-17T05:54:41.568Z,123.75
2022-08-17T05:55:40.114Z,123.75
2022-08-17T05:56:38.795Z,129.38
2022-08-17T05:57:42.435Z,129.38
2022-08-17T05:58:39.802Z,129.38
2022-08-17T05:59:38.771Z,135.00
2022-08-17T06:00:42.086Z,135.00
2022-08-17T06:01:38.843Z,135.00
2022-08-17T06:02:38.682Z,135.00
2022-08-17T06:03:38.737Z,140.62
2022-08-17T06:04:38.677Z,140.62
2022-08-17T06:05:38.651Z,140.62
2022-08-17T06:06:38.964Z,146.25
2022-08-17T06:07:38.670Z,146.25
2022-08-17T06:08:38.719Z,146.25
2022-08-17T06:09:38.581Z,146.25
2022-08-17T06:10:38.604Z,151.88
2022-08-17T06:11:38.564Z,151.88
2022-08-17T06:12:38.579Z,151.88
2022-08-17T06:13:38.571Z,157.50
2022-08-17T06:14:38.519Z,157.50
2022-08-17T06:15:38.501Z,157.50
2022-08-17T06:16:38.551Z,157.50
2022-08-17T06:17:38.473Z,157.50
2022-08-17T06:18:38.492Z,157.50
2022-08-17T06:19:38.497Z,157.50
2022-08-17T06:20:38.480Z,157.50
2022-08-17T06:21:38.466Z,157.50
2022-08-17T06:22:38.415Z,151.88
2022-08-17T06:23:38.438Z,151.88
2022-08-17T06:24:38.426Z,151.88
2022-08-17T06:25:38.478Z,151.88
2022-08-17T06:26:42.796Z,151.88
2022-08-17T06:27:40.096Z,151.88
2022-08-17T06:28:38.394Z,157.50
2022-08-17T06:29:38.377Z,163.12
2022-08-17T06:30:59.759Z,168.75
2022-08-17T06:31:39.294Z,168.75
2022-08-17T06:32:38.364Z,174.38
2022-08-17T06:33:38.279Z,174.38
2022-08-17T06:34:38.317Z,174.38
2022-08-17T06:35:38.307Z,174.38
2022-08-17T06:36:38.265Z,174.38
2022-08-17T06:37:38.306Z,174.38
2022-08-17T06:38:38.873Z,174.38
2022-08-17T06:39:38.299Z,180.00
2022-08-17T06:40:38.234Z,180.00
2022-08-17T06:41:38.233Z,174.38
2022-08-17T06:43:02.358Z,180.00
2022-08-17T06:43:39.168Z,180.00
2022-08-17T06:44:43.284Z,180.00
2022-08-17T06:45:39.366Z,180.00
2022-08-17T06:46:38.127Z,180.00
2022-08-17T06:47:38.095Z,180.00
2022-08-17T06:48:38.131Z,180.00
2022-08-17T06:49:38.098Z,185.62
2022-08-17T06:50:38.101Z,185.62
2022-08-17T06:51:38.980Z,185.62
2022-08-17T06:52:45.901Z,185.62
2022-08-17T06:53:39.012Z,185.62
2022-08-17T06:54:38.026Z,185.62
2022-08-17T06:55:38.437Z,191.25
2022-08-17T06:56:53.903Z,191.25
2022-08-17T06:57:38.964Z,191.25
2022-08-17T06:58:38.907Z,196.88
2022-08-17T06:59:55.279Z,196.88
2022-08-17T07:00:38.998Z,196.88
2022-08-17T07:01:38.015Z,196.88
2022-08-17T07:02:52.169Z,202.50
2022-08-17T07:03:38.910Z,202.50
2022-08-17T07:04:37.869Z,202.50
2022-08-17T07:05:38.927Z,208.12
2022-08-17T07:06:38.099Z,208.12
2022-08-17T07:07:37.856Z,208.12
2022-08-17T07:08:38.517Z,213.75
2022-08-17T07:09:37.816Z,219.38
2022-08-17T07:10:37.811Z,219.38
2022-08-17T07:11:41.635Z,225.00
2022-08-17T07:12:37.767Z,225.00
2022-08-17T07:13:37.792Z,230.62
2022-08-17T07:14:38.714Z,230.62
2022-08-17T07:15:37.723Z,230.62
2022-08-17T07:16:37.724Z,236.25
2022-08-17T07:17:57.735Z,236.25
2022-08-17T07:18:38.697Z,241.88
2022-08-17T07:19:37.676Z,241.88
2022-08-17T07:20:37.683Z,241.88
2022-08-17T07:21:37.641Z,241.88
2022-08-17T07:22:53.551Z,241.88
2022-08-17T07:23:38.677Z,241.88
2022-08-17T07:24:38.582Z,241.88
2022-08-17T07:25:37.645Z,253.12
2022-08-17T07:26:37.671Z,258.75
2022-08-17T07:27:37.580Z,264.38
2022-08-17T07:28:37.625Z,270.00
2022-08-17T07:29:37.828Z,270.00
2022-08-17T07:30:46.846Z,270.00
2022-08-17T07:31:38.531Z,270.00
2022-08-17T07:32:37.746Z,275.62
2022-08-17T07:33:39.376Z,281.25
2022-08-17T07:34:37.475Z,286.88
2022-08-17T07:35:41.069Z,292.50
2022-08-17T07:36:38.456Z,298.12
2022-08-17T07:37:37.438Z,303.75
2022-08-17T07:38:37.530Z,309.38
2022-08-17T07:39:37.498Z,309.38
2022-08-17T07:40:38.520Z,315.00
2022-08-17T07:41:53.178Z,320.62
2022-08-17T07:42:41.855Z,320.62
2022-08-17T07:43:38.375Z,326.25
2022-08-17T07:44:37.347Z,326.25
2022-08-17T07:45:37.378Z,331.88
2022-08-17T07:46:37.379Z,337.50
2022-08-17T07:47:37.319Z,337.50
2022-08-17T07:48:37.318Z,343.12
2022-08-17T07:49:37.328Z,343.12
2022-08-17T07:50:37.279Z,343.12
2022-08-17T07:51:37.258Z,348.75
2022-08-17T07:52:50.313Z,354.38
2022-08-17T07:53:38.252Z,360.00
2022-08-17T07:54:37.220Z,360.00
2022-08-17T07:55:37.277Z,360.00
2022-08-17T07:56:37.190Z,360.00
2022-08-17T07:57:37.262Z,360.00
2022-08-17T07:58:37.197Z,354.38
2022-08-17T07:59:37.156Z,348.75
2022-08-17T08:00:37.158Z,348.75
2022-08-17T08:01:41.018Z,348.75
2022-08-17T08:02:38.125Z,348.75
2022-08-17T08:03:37.128Z,348.75
2022-08-17T08:05:50.335Z,348.75
2022-08-17T08:06:38.069Z,348.75
2022-08-17T08:07:37.090Z,348.75
2022-08-17T08:08:37.045Z,348.75
2022-08-17T08:09:37.036Z,348.75
2022-08-17T08:10:37.005Z,354.38
2022-08-17T08:11:39.234Z,360.00
2022-08-17T08:12:38.952Z,354.38
2022-08-17T08:13:37.002Z,360.00
2022-08-17T08:14:36.994Z,365.62
2022-08-17T08:15:36.957Z,376.88
2022-08-17T08:16:40.779Z,382.50
2022-08-17T08:17:36.923Z,388.12
2022-08-17T08:18:38.638Z,388.12
2022-08-17T08:19:37.904Z,388.12
2022-08-17T08:20:52.649Z,388.12
2022-08-17T08:21:37.911Z,388.12
2022-08-17T08:22:36.852Z,382.50
2022-08-17T08:23:36.887Z,382.50
2022-08-17T08:24:36.839Z,388.12
2022-08-17T08:25:36.879Z,388.12
2022-08-17T08:26:36.870Z,382.50
2022-08-17T08:27:36.820Z,382.50
2022-08-17T08:28:36.836Z,382.50
2022-08-17T08:29:37.051Z,376.88
2022-08-17T08:30:36.770Z,371.25
2022-08-17T08:31:41.628Z,371.25
2022-08-17T08:32:37.735Z,371.25
2022-08-17T08:33:36.757Z,371.25
2022-08-17T08:34:59.056Z,371.25
2022-08-17T08:35:37.708Z,371.25
2022-08-17T08:36:57.018Z,371.25
2022-08-17T08:37:42.128Z,371.25
2022-08-17T08:38:37.719Z,376.88
2022-08-17T08:39:36.711Z,371.25
2022-08-17T08:40:36.643Z,371.25
2022-08-17T08:41:36.625Z,365.62
2022-08-17T08:42:36.610Z,360.00
2022-08-17T08:43:36.627Z,348.75
2022-08-17T08:44:59.495Z,348.75
2022-08-17T08:45:37.580Z,331.88
2022-08-17T08:46:36.572Z,337.50
2022-08-17T08:47:37.225Z,348.75
2022-08-17T08:48:53.433Z,331.88
2022-08-17T08:50:02.696Z,337.50
2022-08-17T08:50:38.695Z,331.88
2022-08-17T08:51:36.497Z,331.88
2022-08-17T08:52:36.472Z,326.25
2022-08-17T08:53:36.494Z,331.88
2022-08-17T08:54:36.463Z,331.88
2022-08-17T08:55:36.501Z,343.12
2022-08-17T08:56:36.432Z,343.12
2022-08-17T08:57:36.457Z,348.75
2022-08-17T08:58:41.745Z,348.75
2022-08-17T08:59:41.900Z,348.75
2022-08-17T09:00:36.361Z,354.38
2022-08-17T09:01:36.424Z,348.75
2022-08-17T09:02:36.354Z,348.75
2022-08-17T09:03:51.566Z,348.75
2022-08-17T09:05:02.679Z,354.38
2022-08-17T09:05:37.315Z,354.38
2022-08-17T09:06:39.381Z,348.75
2022-08-17T09:07:36.297Z,337.50
2022-08-17T09:08:36.274Z,331.88
2022-08-17T09:09:36.312Z,343.12
2022-08-17T09:10:36.248Z,337.50
2022-08-17T09:11:36.232Z,337.50
2022-08-17T09:12:37.214Z,326.25
2022-08-17T09:13:36.258Z,326.25
2022-08-17T09:14:46.772Z,326.25
2022-08-17T09:15:37.242Z,326.25
2022-08-17T09:16:36.225Z,326.25
2022-08-17T09:17:36.216Z,315.00
2022-08-17T09:19:01.796Z,315.00
2022-08-17T09:19:37.135Z,309.38
2022-08-17T09:20:36.153Z,303.75
2022-08-17T09:21:36.113Z,303.75
2022-08-17T09:22:36.128Z,315.00
2022-08-17T09:23:36.087Z,320.62
2022-08-17T09:24:36.092Z,320.62
2022-08-17T09:25:36.089Z,320.62
2022-08-17T09:26:36.066Z,326.25
2022-08-17T09:27:36.025Z,326.25
2022-08-17T09:28:36.028Z,326.25
2022-08-17T09:29:35.999Z,326.25
2022-08-17T09:30:35.993Z,326.25
2022-08-17T09:31:49.181Z,331.88
2022-08-17T09:32:36.956Z,326.25
2022-08-17T09:33:35.977Z,326.25
2022-08-17T09:34:35.929Z,326.25
2022-08-17T09:35:37.452Z,331.88
2022-08-17T09:36:35.908Z,337.50
2022-08-17T09:37:35.899Z,343.12
2022-08-17T09:38:35.898Z,354.38
2022-08-17T09:39:35.992Z,354.38
2022-08-17T09:40:35.864Z,354.38
2022-08-17T09:41:35.861Z,348.75
2022-08-17T09:42:35.924Z,343.12
2022-08-17T09:43:35.840Z,343.12
2022-08-17T09:44:35.822Z,343.12
2022-08-17T09:45:35.892Z,354.38
2022-08-17T09:46:35.787Z,365.62
2022-08-17T09:47:35.768Z,382.50
2022-08-17T09:48:35.766Z,393.75
2022-08-17T09:49:35.741Z,410.62
2022-08-17T09:51:03.609Z,427.50
2022-08-17T09:51:36.731Z,450.00
2022-08-17T09:52:35.701Z,472.50
2022-08-17T09:53:35.774Z,483.75
2022-08-17T09:54:39.147Z,472.50
2022-08-17T09:55:35.708Z,466.88
2022-08-17T09:56:35.697Z,478.12
2022-08-17T09:57:35.631Z,489.38
2022-08-17T09:58:35.628Z,483.75
2022-08-17T09:59:38.460Z,489.38
2022-08-17T10:00:35.593Z,500.62
2022-08-17T10:01:35.673Z,506.25
2022-08-17T10:02:35.598Z,506.25
2022-08-17T10:03:35.598Z,506.25
2022-08-17T10:04:35.562Z,500.62
2022-08-17T10:05:35.538Z,495.00
2022-08-17T10:06:35.534Z,495.00
2022-08-17T10:07:35.521Z,489.38
2022-08-17T10:08:35.545Z,500.62
2022-08-17T10:09:35.487Z,495.00
2022-08-17T10:10:35.470Z,506.25
2022-08-17T10:11:35.465Z,517.50
2022-08-17T10:12:36.471Z,523.12
2022-08-17T10:13:35.531Z,540.00
2022-08-17T10:14:37.873Z,545.62
2022-08-17T10:15:36.434Z,551.25
2022-08-17T10:16:35.444Z,573.75
2022-08-17T10:17:35.377Z,624.38
2022-08-17T10:18:35.377Z,714.38
2022-08-17T10:19:35.365Z,776.25
2022-08-17T10:20:35.377Z,810.00
2022-08-17T10:21:35.372Z,832.50
2022-08-17T10:22:37.958Z,894.38
2022-08-17T10:23:35.484Z,843.75
2022-08-17T10:24:35.382Z,720.00
2022-08-17T10:25:53.521Z,793.12
2022-08-17T10:26:55.716Z,686.25
2022-08-17T10:27:36.259Z,523.12
2022-08-17T10:28:35.249Z,466.88
2022-08-17T10:29:49.094Z,444.38
2022-08-17T10:30:36.254Z,455.62
2022-08-17T10:31:36.169Z,483.75
2022-08-17T10:32:35.198Z,517.50
2022-08-17T10:33:35.206Z,534.38
2022-08-17T10:34:41.034Z,551.25
2022-08-17T10:35:36.174Z,545.62
2022-08-17T10:36:35.158Z,556.88
2022-08-17T10:37:35.146Z,568.12
2022-08-17T10:38:35.356Z,585.00
2022-08-17T10:39:35.192Z,579.38
2022-08-17T10:40:36.087Z,601.88
2022-08-17T10:41:40.059Z,618.75
2022-08-17T10:42:36.064Z,624.38
2022-08-17T10:43:35.072Z,646.88
2022-08-17T10:44:38.165Z,658.12
2022-08-17T10:45:36.025Z,669.38
2022-08-17T10:46:35.010Z,658.12
2022-08-17T10:47:47.234Z,652.50
2022-08-17T10:48:36.023Z,652.50
2022-08-17T10:49:34.985Z,658.12
2022-08-17T10:50:34.985Z,663.75
2022-08-17T10:51:34.963Z,624.38
2022-08-17T10:52:34.953Z,607.50
2022-08-17T10:53:34.999Z,585.00
2022-08-17T10:54:34.927Z,579.38
2022-08-17T10:55:34.929Z,568.12
2022-08-17T10:56:34.910Z,556.88
2022-08-17T10:57:34.884Z,556.88
2022-08-17T10:58:34.875Z,562.50
2022-08-17T10:59:34.941Z,568.12
2022-08-17T11:00:34.936Z,573.75
2022-08-17T11:01:34.936Z,562.50
2022-08-17T11:02:34.932Z,585.00
2022-08-17T11:03:34.840Z,613.12
2022-08-17T11:04:34.978Z,646.88
2022-08-17T11:05:34.833Z,708.75
2022-08-17T11:06:34.765Z,770.62
2022-08-17T11:07:34.789Z,933.75
2022-08-17T11:08:34.828Z,1248.75
2022-08-17T11:09:34.781Z,1743.75
2022-08-17T11:10:34.772Z,1113.75
2022-08-17T11:11:34.787Z,776.25
2022-08-17T11:12:34.778Z,753.75
2022-08-17T11:13:34.700Z,708.75
2022-08-17T11:14:34.789Z,663.75
2022-08-17T11:15:34.786Z,613.12
2022-08-17T11:16:34.778Z,562.50
2022-08-17T11:17:34.668Z,528.75
2022-08-17T11:18:34.647Z,495.00
2022-08-17T11:19:34.798Z,478.12
2022-08-17T11:20:34.596Z,461.25
2022-08-17T11:21:34.576Z,450.00
2022-08-17T11:22:34.574Z,444.38
2022-08-17T11:23:34.557Z,444.38
2022-08-17T11:24:34.618Z,438.75
2022-08-17T11:25:34.528Z,427.50
2022-08-17T11:26:34.517Z,427.50
2022-08-17T11:27:34.498Z,466.88
2022-08-17T11:28:34.614Z,500.62
2022-08-17T11:29:34.523Z,568.12
2022-08-17T11:30:34.457Z,607.50
2022-08-17T11:31:38.474Z,658.12
2022-08-17T11:32:35.434Z,675.00
2022-08-17T11:33:36.861Z,669.38
2022-08-17T11:34:34.978Z,680.62
2022-08-17T11:35:34.404Z,663.75
2022-08-17T11:36:34.393Z,680.62
2022-08-17T11:37:34.398Z,742.50
2022-08-17T11:38:34.420Z,776.25
2022-08-17T11:39:34.465Z,804.38
2022-08-17T11:40:34.383Z,838.12
2022-08-17T11:41:34.332Z,866.25
2022-08-17T11:42:34.399Z,871.88
2022-08-17T11:43:34.299Z,866.25
2022-08-17T11:44:34.306Z,877.50
2022-08-17T11:45:34.302Z,956.25
2022-08-17T11:46:34.308Z,973.12
2022-08-17T11:47:34.412Z,1035.00
2022-08-17T11:48:34.600Z,1012.50
2022-08-17T11:49:34.585Z,905.62
2022-08-17T11:50:46.349Z,731.25
2022-08-17T11:51:38.049Z,697.50
2022-08-17T11:52:34.193Z,703.12
2022-08-17T11:53:40.901Z,703.12
2022-08-17T11:54:34.853Z,714.38
2022-08-17T11:55:38.232Z,703.12
2022-08-17T11:56:34.196Z,669.38
2022-08-17T11:57:34.141Z,680.62
2022-08-17T11:58:34.639Z,680.62
2022-08-17T11:59:34.123Z,691.88
2022-08-17T12:00:34.186Z,708.75
2022-08-17T12:01:34.069Z,725.62
2022-08-17T12:02:34.058Z,776.25
2022-08-17T12:03:34.115Z,748.12
2022-08-17T12:04:34.105Z,736.88
2022-08-17T12:05:34.040Z,725.62
2022-08-17T12:06:34.022Z,731.25
2022-08-17T12:07:34.078Z,821.25
2022-08-17T12:08:34.036Z,765.00
2022-08-17T12:09:34.003Z,742.50
2022-08-17T12:10:34.050Z,759.38
2022-08-17T12:12:01.579Z,731.25
2022-08-17T12:12:34.945Z,703.12
2022-08-17T12:13:35.206Z,686.25
2022-08-17T12:15:08.854Z,675.00
2022-08-17T12:15:35.029Z,675.00
2022-08-17T12:16:33.940Z,658.12
2022-08-17T12:17:41.244Z,641.25
2022-08-17T12:18:34.905Z,630.00
2022-08-17T12:19:33.901Z,618.75
2022-08-17T12:20:33.913Z,601.88
2022-08-17T12:21:33.818Z,585.00
2022-08-17T12:22:33.813Z,573.75
2022-08-17T12:23:33.812Z,562.50
2022-08-17T12:24:33.817Z,551.25
2022-08-17T12:25:34.108Z,540.00
2022-08-17T12:26:33.770Z,534.38
2022-08-17T12:27:53.137Z,534.38
2022-08-17T12:28:34.868Z,540.00
2022-08-17T12:29:35.638Z,551.25
2022-08-17T12:30:33.759Z,562.50
2022-08-17T12:31:33.733Z,573.75
2022-08-17T12:32:33.703Z,579.38
2022-08-17T12:33:33.684Z,590.62
2022-08-17T12:34:33.701Z,607.50
2022-08-17T12:35:33.649Z,613.12
2022-08-17T12:36:33.643Z,596.25
2022-08-17T12:37:33.683Z,585.00
2022-08-17T12:38:33.760Z,579.38
2022-08-17T12:39:33.950Z,568.12
2022-08-17T12:40:33.596Z,556.88
2022-08-17T12:41:33.601Z,545.62
2022-08-17T12:42:33.575Z,534.38
2022-08-17T12:43:33.571Z,523.12
2022-08-17T12:44:33.551Z,511.88
2022-08-17T12:45:33.533Z,500.62
2022-08-17T12:46:33.638Z,489.38