createdAt,value
2022-08-05T00:01:27.691Z,51534.81
2022-08-05T00:03:57.219Z,51542.94
2022-08-05T00:06:29.109Z,51488.13
2022-08-05T00:08:55.899Z,51478.00
2022-08-05T00:11:30.288Z,51522.63
2022-08-05T00:14:12.735Z,51555.09
2022-08-05T00:16:52.336Z,51532.78
2022-08-05T00:19:22.322Z,51595.69
2022-08-05T00:21:49.653Z,51567.28
2022-08-05T00:24:19.242Z,51571.34
2022-08-05T00:26:52.157Z,51611.94
2022-08-05T00:29:22.802Z,51571.34
2022-08-05T00:32:13.343Z,51620.06
2022-08-05T00:34:55.261Z,51571.34
2022-08-05T00:37:27.037Z,51636.28
2022-08-05T00:40:13.301Z,51609.91
2022-08-05T00:42:40.036Z,51676.88
2022-08-05T00:45:08.831Z,51640.34
2022-08-05T00:47:57.438Z,51707.31
2022-08-05T00:50:25.763Z,51762.09
2022-08-05T00:52:55.376Z,51810.81
2022-08-05T00:55:22.887Z,51859.53
2022-08-05T00:57:58.582Z,51851.41
2022-08-05T01:00:28.420Z,51896.06
2022-08-05T01:02:55.966Z,51869.69
2022-08-05T01:05:22.870Z,51892.00
2022-08-05T01:08:40.333Z,51973.19
2022-08-05T01:10:52.223Z,52111.19
2022-08-05T01:13:58.642Z,52279.66
2022-08-05T01:16:54.460Z,52488.72
2022-08-05T01:20:01.823Z,52606.47
2022-08-05T01:22:54.260Z,52677.50
2022-08-05T01:25:57.222Z,52746.53
2022-08-05T01:28:39.281Z,52724.19
2022-08-05T01:31:28.019Z,52866.31
2022-08-05T01:34:04.679Z,52850.06
2022-08-05T01:36:42.206Z,53034.81
2022-08-05T01:39:16.098Z,53296.69
2022-08-05T01:42:05.504Z,52998.25
2022-08-05T01:44:35.522Z,53392.13
2022-08-05T01:47:02.582Z,53838.81
2022-08-05T01:50:00.329Z,53978.91
2022-08-05T01:52:21.282Z,54043.91
2022-08-05T01:54:57.027Z,54364.75
2022-08-05T01:58:10.806Z,54754.69
2022-08-05T02:00:18.715Z,54661.28
2022-08-05T02:02:58.008Z,54866.41
2022-08-05T02:05:30.210Z,54939.53
2022-08-05T02:08:01.749Z,55179.19
2022-08-05T02:10:32.835Z,55154.81
2022-08-05T02:13:15.793Z,55183.25
2022-08-05T02:15:59.704Z,55250.28
2022-08-05T02:18:34.994Z,55309.19
2022-08-05T02:21:15.538Z,55158.88
2022-08-05T02:23:46.295Z,55195.44
2022-08-05T02:26:17.180Z,55473.75
2022-08-05T02:28:46.255Z,55380.28
2022-08-05T02:31:21.026Z,55624.06
2022-08-05T02:33:57.384Z,55494.06
2022-08-05T02:36:27.329Z,55664.69
2022-08-05T02:38:56.852Z,55859.72
2022-08-05T02:41:28.986Z,56042.56
2022-08-05T02:44:13.321Z,56087.25
2022-08-05T02:46:53.842Z,56241.69
2022-08-05T02:49:36.773Z,56538.31
2022-08-05T02:52:09.115Z,56253.88
2022-08-05T02:54:41.402Z,56355.47
2022-08-05T02:58:11.266Z,56213.22
2022-08-05T02:59:59.613Z,56497.69
2022-08-05T03:02:33.828Z,56290.44
2022-08-05T03:05:01.229Z,56306.69
2022-08-05T03:08:00.372Z,56075.06
2022-08-05T03:10:24.380Z,56150.25
2022-08-05T03:12:53.479Z,56144.16
2022-08-05T03:15:21.014Z,56077.09
2022-08-05T03:17:50.259Z,56131.97
2022-08-05T03:20:20.773Z,55884.09
2022-08-05T03:22:50.066Z,56050.69
2022-08-05T03:25:32.659Z,55873.94
2022-08-05T03:28:08.440Z,56022.25
2022-08-05T03:30:35.724Z,55871.91
2022-08-05T03:33:03.876Z,56125.88
2022-08-05T03:35:33.701Z,56127.91
2022-08-05T03:38:01.101Z,56079.13
2022-08-05T03:40:32.379Z,55819.09
2022-08-05T03:43:01.499Z,56192.91
2022-08-05T03:45:57.469Z,56160.41
2022-08-05T03:48:29.102Z,56062.88
2022-08-05T03:52:49.027Z,55940.97
2022-08-05T03:55:34.007Z,56144.16
2022-08-05T03:57:16.417Z,56213.22
2022-08-05T03:59:54.658Z,56450.97
2022-08-05T04:02:38.245Z,56503.78
2022-08-05T04:05:09.690Z,56485.50
2022-08-05T04:07:58.080Z,56022.25
2022-08-05T04:10:32.136Z,56083.19
2022-08-05T04:13:04.217Z,56355.47
2022-08-05T04:15:33.224Z,56522.06
2022-08-05T04:18:09.529Z,56654.16
2022-08-05T04:20:37.223Z,56119.78
2022-08-05T04:23:03.927Z,55806.91
2022-08-05T04:25:57.460Z,55827.22
2022-08-05T04:28:17.290Z,55650.47
2022-08-05T04:30:44.070Z,55949.13
2022-08-05T04:33:10.524Z,56038.50
2022-08-05T04:36:11.364Z,55867.84
2022-08-05T04:38:23.428Z,55859.72
2022-08-05T04:41:06.678Z,55849.56
2022-08-05T04:43:33.975Z,55863.78
2022-08-05T04:46:00.412Z,55871.91
2022-08-05T04:48:27.841Z,55967.41
2022-08-05T04:51:02.581Z,55979.59
2022-08-05T04:53:33.624Z,55569.22
2022-08-05T04:56:15.441Z,56010.06
2022-08-05T04:58:48.933Z,55871.91
2022-08-05T05:02:05.828Z,55991.78
2022-08-05T05:04:03.243Z,55878.00
2022-08-05T05:06:40.326Z,56022.25
2022-08-05T05:09:14.013Z,55794.72
2022-08-05T05:11:55.632Z,55904.41
2022-08-05T05:14:27.920Z,55715.47
2022-08-05T05:16:58.557Z,55806.91
2022-08-05T05:19:27.520Z,56001.94
2022-08-05T05:22:24.617Z,55555.00
2022-08-05T05:24:56.886Z,55362.00
2022-08-05T05:27:24.944Z,55445.31
2022-08-05T05:30:09.151Z,55366.06
2022-08-05T05:32:55.870Z,55331.53
2022-08-05T05:35:22.999Z,55362.00
2022-08-05T05:38:00.101Z,55351.84
2022-08-05T05:40:28.829Z,55158.88
2022-08-05T05:42:56.979Z,55075.59
2022-08-05T05:45:24.566Z,54933.44
2022-08-05T05:48:07.070Z,55041.06
2022-08-05T05:50:41.247Z,55081.69
2022-08-05T05:53:21.507Z,55362.00
2022-08-05T05:55:51.673Z,55323.41
2022-08-05T05:58:30.354Z,55754.09
2022-08-05T06:01:04.905Z,55886.13
2022-08-05T06:03:53.887Z,56164.47
2022-08-05T06:06:28.041Z,56184.78
2022-08-05T06:08:57.951Z,56526.13
2022-08-05T06:11:24.376Z,56989.44
2022-08-05T06:13:54.127Z,57503.59
2022-08-05T06:16:28.742Z,57912.16
2022-08-05T06:19:00.893Z,58406.09
2022-08-05T06:21:37.105Z,59363.72
2022-08-05T06:24:12.193Z,59540.63
2022-08-05T06:26:51.439Z,59140.03
2022-08-05T06:29:25.524Z,60112.06
2022-08-05T06:32:13.604Z,60270.69
2022-08-05T06:34:47.996Z,60913.44
2022-08-05T06:37:55.842Z,60901.25
2022-08-05T06:40:07.023Z,61641.75
2022-08-05T06:42:33.441Z,62288.78
2022-08-05T06:44:59.879Z,62036.47
2022-08-05T06:48:36.309Z,65435.94
2022-08-05T06:50:18.175Z,63908.88
2022-08-05T06:52:45.128Z,63257.50
2022-08-05T06:55:25.308Z,63086.53
2022-08-05T06:57:58.098Z,62158.56
2022-08-05T07:00:31.374Z,62382.38
2022-08-05T07:02:57.826Z,65761.78
2022-08-05T07:05:37.457Z,63731.78
2022-08-05T07:08:10.758Z,61198.25
2022-08-05T07:10:37.953Z,61222.66
2022-08-05T07:13:57.089Z,61023.28
2022-08-05T07:18:01.237Z,60864.63
2022-08-05T07:19:31.815Z,60097.84
2022-08-05T07:22:02.668Z,59201.03
2022-08-05T07:24:29.943Z,58729.34
2022-08-05T07:26:56.478Z,59046.53
2022-08-05T07:29:25.524Z,59713.47
2022-08-05T07:32:09.251Z,60116.13
2022-08-05T07:34:40.443Z,60697.84
2022-08-05T07:37:11.586Z,60386.63
2022-08-05T07:40:04.030Z,60543.25
2022-08-05T07:42:31.761Z,60677.50
2022-08-05T07:45:00.745Z,60529.00
2022-08-05T07:47:27.285Z,59290.50
2022-08-05T07:50:09.378Z,60474.09
2022-08-05T07:52:43.355Z,61613.25
2022-08-05T07:55:44.474Z,62911.50
2022-08-05T07:58:03.255Z,63817.25
2022-08-05T08:00:31.066Z,64491.13
2022-08-05T08:03:14.569Z,65765.88
2022-08-05T08:05:49.379Z,67578.91
2022-08-05T08:08:17.048Z,67446.47
2022-08-05T08:10:48.753Z,68082.22
2022-08-05T08:13:15.941Z,69759.69
2022-08-05T08:16:43.023Z,69890.19
2022-08-05T08:18:35.144Z,70412.13
2022-08-05T08:21:09.793Z,71717.31
2022-08-05T08:24:02.841Z,70355.03
2022-08-05T08:26:29.909Z,67381.25
2022-08-05T08:29:22.229Z,66323.94
2022-08-05T08:31:47.221Z,64177.59
2022-08-05T08:34:18.725Z,63595.38
2022-08-05T08:37:01.729Z,62988.84
2022-08-05T08:39:31.467Z,62703.91
2022-08-05T08:42:10.782Z,63318.56
2022-08-05T08:45:20.550Z,64037.13
2022-08-05T08:48:07.680Z,63552.63
2022-08-05T08:51:03.225Z,61873.69
2022-08-05T08:53:18.095Z,63737.88
2022-08-05T08:56:04.280Z,63239.19
2022-08-05T08:58:43.111Z,64892.25
2022-08-05T09:01:16.687Z,64083.94
2022-08-05T09:03:47.496Z,65761.78
2022-08-05T09:06:18.645Z,65934.91
2022-08-05T09:08:46.907Z,68471.44
2022-08-05T09:11:15.145Z,66674.31
2022-08-05T09:14:09.997Z,66205.81
2022-08-05T09:16:29.371Z,67902.88
2022-08-05T09:18:55.866Z,67254.94
2022-08-05T09:22:21.798Z,65077.53
2022-08-05T09:24:15.357Z,64470.75
2022-08-05T09:26:43.724Z,64808.75
2022-08-05T09:29:10.735Z,63717.53
2022-08-05T09:32:41.685Z,61808.59
2022-08-05T09:34:56.282Z,60876.84
2022-08-05T09:38:16.251Z,59550.78
2022-08-05T09:40:30.510Z,59811.09
2022-08-05T09:42:59.445Z,59028.22
2022-08-05T09:46:07.422Z,58725.28
2022-08-05T09:48:31.835Z,58721.22
2022-08-05T09:51:02.230Z,58835.06
2022-08-05T09:53:54.895Z,57981.25
2022-08-05T09:56:26.309Z,59070.91
2022-08-05T09:59:00.996Z,61574.59
2022-08-05T10:01:36.299Z,65672.19
2022-08-05T10:04:12.425Z,71195.19
2022-08-05T10:06:41.437Z,72239.50
2022-08-05T10:09:27.837Z,70673.13
2022-08-05T10:11:55.304Z,69435.56
2022-08-05T10:14:24.809Z,68921.88
2022-08-05T10:16:58.816Z,70673.13
2022-08-05T10:20:03.159Z,70412.13
2022-08-05T10:22:15.733Z,73806.50
2022-08-05T10:24:56.314Z,72239.50
2022-08-05T10:27:26.362Z,73806.50
2022-08-05T10:31:20.751Z,69457.97
2022-08-05T10:33:01.833Z,72500.63
2022-08-05T10:35:33.690Z,76680.94
2022-08-05T10:38:01.998Z,80603.91
2022-08-05T10:40:40.522Z,82959.53
2022-08-05T10:43:35.814Z,84792.66
2022-08-05T10:46:08.336Z,85054.59
2022-08-05T10:48:56.535Z,89247.97
2022-08-05T10:51:28.790Z,91871.06
2022-08-05T10:54:05.821Z,90821.63
2022-08-05T10:56:52.960Z,92658.31
2022-08-05T11:00:04.324Z,90559.31
2022-08-05T11:02:37.609Z,88985.75
2022-08-05T11:05:08.557Z,87412.84
2022-08-05T11:08:03.343Z,82174.19
2022-08-05T11:10:37.349Z,75635.44
2022-08-05T11:13:05.574Z,77203.78
2022-08-05T11:16:00.987Z,75374.13
2022-08-05T11:18:32.447Z,76419.53
2022-08-05T11:20:59.838Z,72761.78
2022-08-05T11:24:04.923Z,67768.41
2022-08-05T11:26:29.154Z,61995.78
2022-08-05T11:29:13.498Z,62687.63
2022-08-05T11:31:54.313Z,59497.91
2022-08-05T11:34:51.998Z,56631.78
2022-08-05T11:38:28.777Z,58038.19
2022-08-05T11:41:01.020Z,57221.13
2022-08-05T11:44:04.574Z,56822.81
2022-08-05T11:46:32.570Z,56079.13
2022-08-05T11:49:02.323Z,54480.50
2022-08-05T11:51:44.438Z,54835.94
2022-08-05T11:54:38.134Z,54732.34
2022-08-05T11:57:08.325Z,54029.69
2022-08-05T11:59:51.755Z,53489.56
2022-08-05T12:02:29.845Z,53386.03
2022-08-05T12:04:59.653Z,53310.91
2022-08-05T12:08:09.296Z,53377.91
2022-08-05T12:10:19.560Z,53406.34
2022-08-05T12:12:58.115Z,53848.97
2022-08-05T12:15:35.902Z,53540.34
2022-08-05T12:18:11.919Z,53101.78
2022-08-05T12:20:38.797Z,52839.91
2022-08-05T12:23:11.953Z,52785.09
2022-08-05T12:25:51.748Z,52720.13
2022-08-05T12:28:37.033Z,52655.19
2022-08-05T12:31:05.501Z,52734.34
2022-08-05T12:33:36.643Z,52381.16
2022-08-05T12:36:07.977Z,52533.38
2022-08-05T12:38:37.001Z,52626.75
2022-08-05T12:41:10.940Z,52519.19
2022-08-05T12:43:53.705Z,52488.72
2022-08-05T12:46:29.076Z,52498.88
2022-08-05T12:49:13.427Z,52417.69
2022-08-05T12:52:10.207Z,52421.75
2022-08-05T12:54:38.000Z,52421.75
2022-08-05T12:57:09.471Z,52480.63
2022-08-05T13:01:57.625Z,52387.25
2022-08-05T13:02:40.022Z,52184.25
2022-08-05T13:05:07.659Z,52316.19
2022-08-05T13:10:21.787Z,52204.56
2022-08-05T13:12:51.247Z,52379.13
2022-08-05T13:15:41.810Z,52411.59
2022-08-05T13:18:19.642Z,52462.34
2022-08-05T13:20:47.399Z,52383.19
2022-08-05T13:23:16.377Z,52474.53
2022-08-05T13:25:52.388Z,52537.44
2022-08-05T13:28:26.686Z,52509.03
2022-08-05T13:30:53.613Z,52494.81
2022-08-05T13:34:25.026Z,52582.09
2022-08-05T13:36:09.428Z,52645.03
2022-08-05T13:38:40.914Z,52606.47
2022-08-05T13:41:09.252Z,52598.34
2022-08-05T13:43:43.382Z,52557.75
2022-08-05T13:46:13.440Z,52537.44
2022-08-05T13:48:58.323Z,52561.81
2022-08-05T13:51:40.177Z,52561.81
2022-08-05T13:54:11.991Z,52509.03
2022-08-05T13:56:45.514Z,52586.16
2022-08-05T13:59:24.701Z,52590.22
2022-08-05T14:01:57.892Z,52868.34
2022-08-05T14:04:49.256Z,53022.63
2022-08-05T14:07:55.411Z,52888.63
2022-08-05T14:10:13.708Z,52990.13
2022-08-05T14:12:48.791Z,53122.09
2022-08-05T14:16:07.886Z,53176.91
2022-08-05T14:18:04.010Z,53272.34
2022-08-05T14:20:31.710Z,53256.09
2022-08-05T14:22:59.889Z,53329.19
2022-08-05T14:25:27.803Z,53359.63
2022-08-05T14:27:55.021Z,53325.13
2022-08-05T14:30:21.854Z,53274.38
2022-08-05T14:32:48.957Z,53345.41
2022-08-05T14:35:16.209Z,53426.63
2022-08-05T14:37:52.186Z,53580.94
2022-08-05T14:40:21.728Z,53956.59
2022-08-05T14:42:50.941Z,53952.53
2022-08-05T14:45:18.738Z,54060.16
2022-08-05T14:48:04.992Z,54389.13
2022-08-05T14:50:31.551Z,54072.34
2022-08-05T14:52:59.588Z,54218.53
2022-08-05T14:55:38.731Z,54110.91
2022-08-05T14:58:11.076Z,54169.81
2022-08-05T15:00:58.388Z,54305.88
2022-08-05T15:03:34.056Z,54614.56
2022-08-05T15:06:07.608Z,55250.28
2022-08-05T15:09:01.294Z,56475.34
2022-08-05T15:11:52.509Z,55784.56
2022-08-05T15:14:20.150Z,55307.16
2022-08-05T15:17:00.846Z,55453.44
2022-08-05T15:19:27.293Z,56408.28
2022-08-05T15:21:54.462Z,56784.19
2022-08-05T15:24:26.799Z,57042.28
2022-08-05T15:26:53.226Z,57107.31
2022-08-05T15:29:22.355Z,57219.09
2022-08-05T15:31:52.746Z,57761.75
2022-08-05T15:34:32.991Z,57969.06
2022-08-05T15:37:04.890Z,58469.13
2022-08-05T15:41:00.019Z,59567.06
2022-08-05T15:42:50.362Z,60378.50
2022-08-05T15:45:11.379Z,61487.13
2022-08-05T15:47:44.526Z,61723.13
2022-08-05T15:50:15.488Z,61560.38
2022-08-05T15:52:53.128Z,61631.56
2022-08-05T15:55:25.075Z,61120.94
2022-08-05T15:58:08.971Z,60612.41
2022-08-05T16:01:03.460Z,59394.22
2022-08-05T16:03:22.853Z,59026.19
2022-08-05T16:05:52.552Z,59400.31
2022-08-05T16:08:19.327Z,58641.94
2022-08-05T16:10:45.781Z,58837.09
2022-08-05T16:13:12.550Z,58639.91
2022-08-05T16:15:49.717Z,59896.50
2022-08-05T16:18:16.617Z,59988.00
2022-08-05T16:20:44.019Z,60744.63
2022-08-05T16:23:12.520Z,61352.84
2022-08-05T16:25:38.976Z,61995.78
2022-08-05T16:28:09.479Z,62471.94
2022-08-05T16:30:36.832Z,62874.88
2022-08-05T16:33:03.443Z,63711.41
2022-08-05T16:35:33.638Z,66806.72
2022-08-05T16:38:18.331Z,70151.16
2022-08-05T16:40:55.774Z,71717.31
2022-08-05T16:43:30.416Z,72239.50
2022-08-05T16:46:05.995Z,72761.78
2022-08-05T16:48:39.474Z,72239.50
2022-08-05T16:51:09.725Z,71978.41
2022-08-05T16:54:06.202Z,72500.63
2022-08-05T16:56:25.624Z,73545.31
2022-08-05T16:58:52.045Z,73022.94
2022-08-05T17:01:19.075Z,73806.50
2022-08-05T17:03:45.814Z,73284.09
2022-08-05T17:06:12.464Z,74851.50
2022-08-05T17:08:52.024Z,74590.22
2022-08-05T17:11:20.615Z,74590.22
2022-08-05T17:13:50.584Z,75112.81
2022-08-05T17:16:33.606Z,74328.97
2022-08-05T17:19:02.792Z,75112.81
2022-08-05T17:21:35.549Z,74851.50
2022-08-05T17:24:28.103Z,74590.22
2022-08-05T17:26:55.644Z,71978.41
2022-08-05T17:29:33.444Z,68338.97
2022-08-05T17:32:11.420Z,66666.16
2022-08-05T17:34:44.048Z,66238.41
2022-08-05T17:37:40.387Z,65749.56
2022-08-05T17:39:57.539Z,65077.53
2022-08-05T17:42:31.940Z,65183.44
2022-08-05T17:44:59.303Z,64723.25
2022-08-05T17:47:27.214Z,63149.63
2022-08-05T17:50:03.741Z,62075.13
2022-08-05T17:52:32.468Z,63399.97
2022-08-05T17:55:04.592Z,63613.72
2022-08-05T17:57:34.498Z,65818.81
2022-08-05T18:00:05.799Z,67159.19
2022-08-05T18:02:35.783Z,68764.94
2022-08-05T18:05:06.421Z,73284.09
2022-08-05T18:07:41.389Z,76942.34
2022-08-05T18:10:10.324Z,81127.25
2022-08-05T18:12:37.498Z,78511.19
2022-08-05T18:15:05.172Z,77465.22
2022-08-05T18:17:58.668Z,77203.78
2022-08-05T18:20:19.501Z,76942.34
2022-08-05T18:22:57.415Z,77726.69
2022-08-05T18:25:25.167Z,79034.25
2022-08-05T18:27:59.299Z,78511.19
2022-08-05T18:30:29.149Z,77203.78
2022-08-05T18:33:00.269Z,76680.94
2022-08-05T18:35:59.856Z,75374.13
2022-08-05T18:38:16.487Z,71978.41
2022-08-05T18:41:57.640Z,68846.47
2022-08-05T18:43:38.363Z,67931.41
2022-08-05T18:46:10.036Z,66444.13
2022-08-05T18:48:36.729Z,63866.13
2022-08-05T18:52:05.934Z,62728.34
2022-08-05T18:54:13.580Z,61340.66
2022-08-05T18:56:40.445Z,61387.44
2022-08-05T18:59:43.409Z,61731.28
2022-08-05T19:01:57.053Z,63452.91
2022-08-05T19:04:25.289Z,65195.63
2022-08-05T19:06:51.768Z,66584.69
2022-08-05T19:09:20.558Z,65639.59
2022-08-05T19:12:00.113Z,62353.91
2022-08-05T19:14:37.947Z,61767.88
2022-08-05T19:17:16.583Z,59798.88
2022-08-05T19:19:47.125Z,57871.50
2022-08-05T19:22:17.145Z,57916.22
2022-08-05T19:24:54.400Z,57009.75
2022-08-05T19:27:22.778Z,56611.47
2022-08-05T19:29:49.986Z,55955.22
2022-08-05T19:32:16.448Z,55496.09
2022-08-05T19:34:55.317Z,54833.91
2022-08-05T19:37:29.906Z,55034.97
2022-08-05T19:40:01.766Z,54892.81
2022-08-05T19:42:35.711Z,54651.13
2022-08-05T19:45:02.899Z,54872.50
2022-08-05T19:47:33.923Z,54876.56
2022-08-05T19:50:01.017Z,54677.53
2022-08-05T19:52:40.522Z,54255.09
2022-08-05T19:56:13.955Z,54064.22
2022-08-05T19:58:06.725Z,53952.53
2022-08-05T20:00:42.854Z,53747.44
2022-08-05T20:03:11.976Z,53666.22
2022-08-05T20:05:50.050Z,53723.06
2022-08-05T20:08:17.173Z,54015.47
2022-08-05T20:10:43.580Z,54096.69
2022-08-05T20:13:12.114Z,54202.28
2022-08-05T20:15:51.507Z,54242.91
2022-08-05T20:18:33.272Z,54460.22
2022-08-05T20:21:01.904Z,54636.91
2022-08-05T20:23:39.725Z,54929.38
2022-08-05T20:26:17.666Z,55522.50
2022-08-05T20:28:50.366Z,55209.66
2022-08-05T20:31:21.382Z,55254.34
2022-08-05T20:33:48.228Z,55323.41
2022-08-05T20:36:17.850Z,55404.69
2022-08-05T20:38:54.187Z,55258.41
2022-08-05T20:41:27.116Z,55575.31
2022-08-05T20:43:58.667Z,56255.91
2022-08-05T20:46:26.999Z,56753.72
2022-08-05T20:48:53.832Z,56847.19
2022-08-05T20:51:21.333Z,57580.84
2022-08-05T20:53:56.885Z,58174.38
2022-08-05T20:56:31.047Z,58778.16
2022-08-05T20:59:14.004Z,59253.91
2022-08-05T21:01:45.664Z,59408.44
2022-08-05T21:04:12.165Z,61076.19
2022-08-05T21:06:45.367Z,61208.41
2022-08-05T21:09:14.755Z,61354.88
2022-08-05T21:12:10.757Z,61788.22
2022-08-05T21:14:35.241Z,62797.53
2022-08-05T21:17:05.920Z,64360.81
2022-08-05T21:19:47.122Z,63552.63
2022-08-05T21:22:23.167Z,64055.44
2022-08-05T21:24:52.416Z,65106.03
2022-08-05T21:27:25.147Z,65376.88
2022-08-05T21:29:57.493Z,66837.28
2022-08-05T21:32:27.048Z,66421.72
2022-08-05T21:35:08.228Z,68296.19
2022-08-05T21:37:42.047Z,67548.34
2022-08-05T21:40:14.198Z,69107.38
2022-08-05T21:42:44.491Z,70151.16
2022-08-05T21:45:11.441Z,70412.13
2022-08-05T21:47:56.100Z,71456.25
2022-08-05T21:50:24.707Z,72500.63
2022-08-05T21:52:51.238Z,73022.94
2022-08-05T21:56:01.615Z,73284.09
2022-08-05T21:58:05.449Z,72761.78
2022-08-05T22:00:31.944Z,74590.22
2022-08-05T22:02:58.424Z,75112.81
2022-08-05T22:05:27.398Z,76419.53
2022-08-05T22:07:58.735Z,76680.94
2022-08-05T22:10:27.023Z,77465.22
2022-08-05T22:12:57.438Z,78249.66
2022-08-05T22:16:01.136Z,79034.25
2022-08-05T22:18:12.424Z,79034.25
2022-08-05T22:20:41.282Z,79295.81
2022-08-05T22:24:01.794Z,80865.56
2022-08-05T22:26:31.047Z,81127.25
2022-08-05T22:28:57.480Z,80865.56
2022-08-05T22:31:24.795Z,80603.91
2022-08-05T22:34:00.707Z,81388.97
2022-08-05T22:36:28.156Z,80865.56
2022-08-05T22:38:55.891Z,79034.25
2022-08-05T22:42:04.179Z,77988.16
2022-08-05T22:44:09.989Z,77203.78
2022-08-05T22:46:39.396Z,74851.50
2022-08-05T22:49:23.019Z,73284.09
2022-08-05T22:52:06.607Z,71456.25
2022-08-05T22:54:36.134Z,70934.16
2022-08-05T22:57:04.908Z,70151.16
2022-08-05T22:59:47.392Z,68846.47
2022-08-05T23:02:17.902Z,67240.66
2022-08-05T23:04:51.550Z,65782.16
2022-08-05T23:07:18.999Z,63251.41
2022-08-05T23:09:57.153Z,60177.16
2022-08-05T23:12:28.523Z,58904.19
2022-08-05T23:14:55.724Z,57757.66
2022-08-05T23:17:34.300Z,57595.06
2022-08-05T23:20:10.157Z,56548.50
2022-08-05T23:22:43.804Z,56290.44
2022-08-05T23:25:17.627Z,55869.88
2022-08-05T23:28:02.039Z,55896.28
2022-08-05T23:30:29.079Z,56038.50
2022-08-05T23:32:57.733Z,56083.19
2022-08-05T23:35:34.070Z,56487.53
2022-08-05T23:38:01.031Z,56826.88
2022-08-05T23:40:27.611Z,57099.19
2022-08-05T23:42:54.183Z,57280.06
2022-08-05T23:45:20.904Z,57168.28
2022-08-05T23:47:50.361Z,56879.72
2022-08-05T23:50:20.681Z,56721.19
2022-08-05T23:52:49.859Z,56715.09
2022-08-05T23:55:17.929Z,56729.34
2022-08-05T23:57:44.363Z,56674.47
