createdAt,value
2023-05-22T00:00:24.812Z,15.88
2023-05-22T00:02:52.490Z,15.91
2023-05-22T00:05:20.472Z,15.88
2023-05-22T00:07:47.016Z,15.89
2023-05-22T00:10:13.594Z,15.89
2023-05-22T00:12:40.274Z,15.85
2023-05-22T00:15:07.661Z,15.84
2023-05-22T00:17:34.623Z,15.85
2023-05-22T00:20:08.835Z,15.82
2023-05-22T00:22:38.082Z,15.80
2023-05-22T00:25:05.689Z,15.84
2023-05-22T00:27:32.995Z,15.86
2023-05-22T00:29:59.982Z,15.82
2023-05-22T00:32:27.147Z,15.84
2023-05-22T00:34:53.721Z,15.83
2023-05-22T00:37:20.332Z,15.80
2023-05-22T00:39:47.015Z,15.76
2023-05-22T00:42:13.730Z,15.75
2023-05-22T00:44:41.779Z,15.75
2023-05-22T00:47:08.214Z,15.73
2023-05-22T00:49:34.693Z,15.74
2023-05-22T00:52:01.534Z,15.75
2023-05-22T00:54:29.134Z,15.77
2023-05-22T00:56:55.734Z,15.77
2023-05-22T00:59:22.387Z,15.76
2023-05-22T01:01:49.185Z,15.77
2023-05-22T01:04:18.408Z,15.79
2023-05-22T01:06:47.409Z,15.80
2023-05-22T01:09:17.244Z,15.78
2023-05-22T01:12:01.661Z,15.82
2023-05-22T01:14:44.104Z,15.78
2023-05-22T01:17:38.044Z,15.80
2023-05-22T01:20:10.693Z,15.81
2023-05-22T01:22:43.361Z,15.80
2023-05-22T01:25:29.029Z,15.81
2023-05-22T01:28:33.303Z,15.82
2023-05-22T01:31:09.169Z,15.81
2023-05-22T01:33:45.550Z,15.79
2023-05-22T01:36:15.696Z,15.81
2023-05-22T01:38:43.168Z,15.80
2023-05-22T01:41:09.898Z,15.81
2023-05-22T01:43:36.771Z,15.83
2023-05-22T01:46:03.976Z,15.81
2023-05-22T01:48:30.457Z,15.81
2023-05-22T01:51:05.419Z,15.80
2023-05-22T01:53:45.036Z,15.82
2023-05-22T01:56:20.923Z,15.76
2023-05-22T01:58:55.263Z,15.69
2023-05-22T02:01:22.934Z,15.66
2023-05-22T02:03:56.549Z,15.67
2023-05-22T02:06:25.850Z,15.62
2023-05-22T02:08:53.512Z,15.57
2023-05-22T02:11:22.597Z,15.55
2023-05-22T02:13:49.529Z,15.54
2023-05-22T02:16:16.767Z,15.53
2023-05-22T02:18:43.705Z,15.52
2023-05-22T02:21:10.319Z,15.55
2023-05-22T02:23:37.917Z,15.47
2023-05-22T02:26:05.135Z,15.44
2023-05-22T02:28:31.850Z,15.43
2023-05-22T02:30:58.368Z,15.44
2023-05-22T02:33:24.876Z,15.42
2023-05-22T02:35:51.375Z,15.39
2023-05-22T02:38:17.836Z,15.34
2023-05-22T02:40:44.407Z,15.32
2023-05-22T02:43:10.883Z,15.33
2023-05-22T02:45:37.320Z,15.30
2023-05-22T02:48:04.125Z,15.25
2023-05-22T02:50:30.608Z,15.15
2023-05-22T02:52:57.050Z,15.13
2023-05-22T02:55:23.556Z,15.13
2023-05-22T02:57:49.995Z,15.11
2023-05-22T03:00:17.016Z,15.12
2023-05-22T03:02:43.572Z,15.10
2023-05-22T03:05:10.236Z,15.07
2023-05-22T03:07:37.091Z,15.06
2023-05-22T03:10:03.739Z,15.07
2023-05-22T03:12:30.509Z,15.05
2023-05-22T03:14:57.066Z,15.03
2023-05-22T03:17:23.549Z,15.03
2023-05-22T03:19:50.037Z,15.04
2023-05-22T03:22:18.555Z,15.03
2023-05-22T03:24:45.774Z,15.05
2023-05-22T03:27:15.994Z,15.05
2023-05-22T03:29:42.625Z,14.95
2023-05-22T03:32:09.110Z,14.87
2023-05-22T03:34:37.054Z,14.86
2023-05-22T03:37:03.674Z,14.87
2023-05-22T03:39:30.330Z,14.78
2023-05-22T03:41:56.945Z,14.75
2023-05-22T03:44:23.467Z,14.81
2023-05-22T03:46:49.948Z,14.81
2023-05-22T03:49:16.460Z,14.75
2023-05-22T03:51:43.056Z,14.65
2023-05-22T03:54:09.520Z,14.64
2023-05-22T03:56:36.023Z,14.67
2023-05-22T03:59:02.617Z,14.65
2023-05-22T04:01:29.826Z,14.63
2023-05-22T04:03:56.374Z,14.57
2023-05-22T04:06:23.433Z,14.52
2023-05-22T04:08:49.994Z,14.46
2023-05-22T04:11:16.617Z,14.45
2023-05-22T04:13:43.275Z,14.55
2023-05-22T04:16:10.411Z,14.59
2023-05-22T04:18:36.965Z,14.58
2023-05-22T04:21:03.914Z,14.58
2023-05-22T04:23:30.555Z,14.63
2023-05-22T04:25:58.260Z,14.68
2023-05-22T04:28:24.770Z,14.75
2023-05-22T04:30:51.358Z,14.73
2023-05-22T04:33:18.073Z,14.68
2023-05-22T04:35:44.683Z,14.72
2023-05-22T04:38:11.240Z,14.75
2023-05-22T04:40:37.920Z,14.77
2023-05-22T04:43:04.797Z,14.76
2023-05-22T04:45:31.292Z,14.81
2023-05-22T04:47:58.103Z,14.84
2023-05-22T04:50:25.011Z,14.91
2023-05-22T04:52:51.616Z,14.99
2023-05-22T04:55:19.086Z,14.98
2023-05-22T04:57:45.897Z,15.01
2023-05-22T05:00:14.410Z,15.02
2023-05-22T05:02:41.167Z,15.00
2023-05-22T05:05:08.094Z,14.98
2023-05-22T05:07:37.581Z,14.99
2023-05-22T05:10:04.436Z,15.02
2023-05-22T05:12:30.903Z,15.03
2023-05-22T05:14:57.317Z,15.06
2023-05-22T05:17:23.961Z,15.12
2023-05-22T05:19:50.451Z,15.14
2023-05-22T05:22:16.986Z,15.18
2023-05-22T05:24:43.494Z,15.21
2023-05-22T05:27:10.089Z,15.24
2023-05-22T05:29:36.910Z,15.31
2023-05-22T05:32:04.070Z,15.33
2023-05-22T05:34:30.702Z,15.35
2023-05-22T05:36:57.386Z,15.42
2023-05-22T05:39:23.934Z,15.49
2023-05-22T05:41:50.531Z,15.56
2023-05-22T05:44:17.072Z,15.64
2023-05-22T05:46:43.624Z,15.75
2023-05-22T05:49:11.921Z,15.86
2023-05-22T05:51:38.840Z,15.98
2023-05-22T05:54:05.924Z,16.00
2023-05-22T05:56:32.884Z,16.10
2023-05-22T05:58:59.426Z,16.19
2023-05-22T06:01:26.951Z,16.29
2023-05-22T06:03:53.836Z,16.32
2023-05-22T06:06:20.699Z,16.44
2023-05-22T06:08:47.243Z,16.54
2023-05-22T06:11:13.765Z,16.60
2023-05-22T06:13:40.313Z,16.67
2023-05-22T06:16:07.167Z,16.71
2023-05-22T06:18:33.796Z,16.84
2023-05-22T06:21:00.286Z,16.94
2023-05-22T06:23:26.743Z,17.03
2023-05-22T06:25:53.982Z,17.10
2023-05-22T06:28:20.513Z,17.20
2023-05-22T06:30:47.292Z,17.27
2023-05-22T06:33:14.537Z,17.37
2023-05-22T06:35:42.030Z,17.50
2023-05-22T06:38:08.516Z,17.58
2023-05-22T06:40:34.996Z,17.61
2023-05-22T06:43:01.785Z,17.67
2023-05-22T06:45:28.260Z,17.79
2023-05-22T06:47:55.046Z,17.87
2023-05-22T06:50:22.297Z,17.89
2023-05-22T06:52:49.348Z,17.93
2023-05-22T06:55:16.379Z,17.92
2023-05-22T06:57:42.873Z,18.05
2023-05-22T07:00:12.188Z,18.19
2023-05-22T07:02:39.606Z,18.27
2023-05-22T07:05:06.816Z,18.33
2023-05-22T07:07:33.569Z,18.48
2023-05-22T07:10:00.228Z,18.56
2023-05-22T07:12:27.658Z,18.60
2023-05-22T07:14:54.780Z,18.62
2023-05-22T07:17:21.860Z,18.67
2023-05-22T07:19:48.968Z,18.79
2023-05-22T07:22:15.741Z,18.88
2023-05-22T07:24:43.236Z,18.98
2023-05-22T07:27:11.242Z,19.07
2023-05-22T07:29:38.065Z,19.15
2023-05-22T07:32:04.920Z,19.23
2023-05-22T07:34:34.357Z,19.28
2023-05-22T07:37:07.166Z,19.32
2023-05-22T07:39:33.727Z,19.42
2023-05-22T07:42:01.558Z,19.49
2023-05-22T07:44:28.537Z,19.60
2023-05-22T07:46:55.751Z,19.71
2023-05-22T07:49:23.605Z,19.79
2023-05-22T07:51:50.108Z,19.88
2023-05-22T07:54:18.086Z,19.94
2023-05-22T07:56:45.779Z,19.98
2023-05-22T07:59:12.622Z,20.07
2023-05-22T08:01:41.687Z,20.21
2023-05-22T08:04:08.743Z,20.28
2023-05-22T08:06:35.507Z,20.38
2023-05-22T08:09:02.646Z,20.32
2023-05-22T08:11:29.197Z,20.50
2023-05-22T08:13:56.226Z,20.71
2023-05-22T08:16:23.227Z,20.86
2023-05-22T08:18:50.295Z,20.95
2023-05-22T08:21:16.900Z,21.09
2023-05-22T08:23:43.498Z,21.14
2023-05-22T08:26:10.007Z,21.31
2023-05-22T08:28:37.135Z,21.46
2023-05-22T08:31:03.724Z,21.62
2023-05-22T08:33:30.268Z,21.63
2023-05-22T08:35:56.769Z,21.81
2023-05-22T08:38:23.222Z,21.92
2023-05-22T08:40:51.040Z,21.96
2023-05-22T08:43:20.597Z,22.06
2023-05-22T08:45:55.982Z,22.15
2023-05-22T08:48:23.797Z,22.22
2023-05-22T08:50:58.181Z,22.32
2023-05-22T08:53:25.751Z,22.25
2023-05-22T08:55:53.833Z,22.28
2023-05-22T09:00:48.121Z,22.50
2023-05-22T09:03:15.470Z,22.64
2023-05-22T09:05:42.321Z,22.66
2023-05-22T09:08:19.797Z,22.75
2023-05-22T09:10:47.333Z,22.82
2023-05-22T09:13:25.159Z,22.89
2023-05-22T09:15:51.651Z,22.87
2023-05-22T09:18:18.263Z,22.96
2023-05-22T09:20:45.069Z,22.99
2023-05-22T09:23:20.243Z,23.12
2023-05-22T09:25:47.692Z,23.18
2023-05-22T09:28:14.451Z,23.20
2023-05-22T09:30:42.617Z,22.88
2023-05-22T09:33:12.849Z,22.92
2023-05-22T09:35:39.779Z,22.89
2023-05-22T09:38:06.552Z,23.00
2023-05-22T09:40:35.268Z,23.16
2023-05-22T09:43:07.645Z,23.29
2023-05-22T09:45:38.240Z,23.29
2023-05-22T09:48:05.785Z,23.00
2023-05-22T09:50:32.860Z,23.03
2023-05-22T09:53:04.402Z,23.30
2023-05-22T09:55:32.116Z,23.19
2023-05-22T09:58:04.111Z,23.45
2023-05-22T10:00:32.700Z,23.45
2023-05-22T10:03:05.979Z,23.66
2023-05-22T10:05:32.970Z,23.78
2023-05-22T10:08:09.129Z,23.69
2023-05-22T10:10:36.852Z,23.54
2023-05-22T10:13:08.048Z,23.83
2023-05-22T10:15:35.891Z,23.79
2023-05-22T10:18:03.152Z,23.70
2023-05-22T10:20:30.312Z,23.35
2023-05-22T10:22:57.149Z,23.16
2023-05-22T10:25:23.776Z,23.33
2023-05-22T10:27:53.658Z,23.66
2023-05-22T10:30:36.502Z,23.89
2023-05-22T10:33:14.519Z,23.73
2023-05-22T10:35:52.826Z,23.88
2023-05-22T10:38:50.571Z,24.28
2023-05-22T10:41:18.207Z,24.36
2023-05-22T10:43:48.736Z,24.13
2023-05-22T10:46:15.532Z,24.29
2023-05-22T10:48:47.442Z,24.40
2023-05-22T10:51:18.068Z,24.26
2023-05-22T10:53:47.377Z,24.41
2023-05-22T10:56:15.532Z,24.66
2023-05-22T10:58:56.815Z,24.74
2023-05-22T11:01:25.956Z,24.77
2023-05-22T11:04:00.344Z,24.90
2023-05-22T11:06:43.072Z,24.95
2023-05-22T11:09:32.465Z,25.17
2023-05-22T11:12:20.532Z,25.21
2023-05-22T11:14:50.697Z,25.32
2023-05-22T11:17:28.099Z,25.44
2023-05-22T11:20:18.464Z,25.41
2023-05-22T11:22:55.578Z,25.44
2023-05-22T11:25:22.781Z,25.39
2023-05-22T11:27:49.632Z,25.58
2023-05-22T11:30:17.213Z,25.42
2023-05-22T11:32:46.133Z,25.41
2023-05-22T11:35:17.921Z,25.50
2023-05-22T11:37:45.092Z,25.03
2023-05-22T11:40:17.187Z,25.30
2023-05-22T11:42:44.243Z,25.27
2023-05-22T11:45:11.347Z,25.32
2023-05-22T11:47:37.972Z,25.34
2023-05-22T11:50:06.665Z,25.34
2023-05-22T11:52:34.551Z,25.32
2023-05-22T11:55:01.466Z,25.40
2023-05-22T11:57:28.374Z,25.47
2023-05-22T11:59:54.819Z,25.57
2023-05-22T12:02:21.435Z,25.65
2023-05-22T12:04:47.906Z,25.75
2023-05-22T12:07:14.374Z,25.75
2023-05-22T12:09:42.520Z,25.76
2023-05-22T12:12:11.413Z,25.77
2023-05-22T12:14:38.119Z,25.74
2023-05-22T12:17:04.770Z,25.59
2023-05-22T12:19:31.399Z,25.57
2023-05-22T12:21:58.774Z,25.52
2023-05-22T12:24:25.639Z,25.43
2023-05-22T12:26:52.990Z,25.40
2023-05-22T12:29:22.349Z,25.35
2023-05-22T12:31:49.277Z,25.31
2023-05-22T12:34:18.394Z,25.41
2023-05-22T12:36:47.102Z,25.35
2023-05-22T12:39:18.886Z,25.10
2023-05-22T12:41:46.428Z,24.86
2023-05-22T12:44:15.597Z,24.69
2023-05-22T12:46:42.255Z,24.51
2023-05-22T12:49:08.970Z,24.35
2023-05-22T12:51:35.431Z,24.27
2023-05-22T12:54:02.623Z,24.50
2023-05-22T12:56:29.923Z,24.34
2023-05-22T12:58:57.525Z,24.25
2023-05-22T13:01:24.657Z,24.39
2023-05-22T13:03:52.716Z,24.60
2023-05-22T13:06:19.885Z,24.57
2023-05-22T13:08:46.370Z,24.22
2023-05-22T13:11:12.858Z,23.94
2023-05-22T13:13:39.859Z,23.74
2023-05-22T13:16:06.368Z,23.44
2023-05-22T13:18:32.798Z,23.27
2023-05-22T13:21:00.248Z,23.19
2023-05-22T13:23:26.800Z,23.18
2023-05-22T13:25:53.321Z,23.32
2023-05-22T13:28:19.830Z,23.18
2023-05-22T13:30:46.254Z,23.00
2023-05-22T13:33:13.809Z,22.88
2023-05-22T13:35:40.596Z,22.79
2023-05-22T13:38:07.699Z,22.86
2023-05-22T13:40:34.184Z,23.08
2023-05-22T13:43:00.691Z,23.19
2023-05-22T13:45:27.789Z,23.32
2023-05-22T13:47:54.307Z,23.32
2023-05-22T13:50:20.798Z,23.39
2023-05-22T13:52:47.399Z,23.41
2023-05-22T13:55:13.847Z,23.40
2023-05-22T13:57:40.661Z,23.45
2023-05-22T14:00:08.963Z,23.43
2023-05-22T14:02:35.672Z,23.39
2023-05-22T14:05:02.267Z,23.39
2023-05-22T14:07:28.728Z,23.24
2023-05-22T14:09:55.222Z,23.23
2023-05-22T14:12:21.747Z,23.26
2023-05-22T14:14:48.353Z,23.20
2023-05-22T14:17:14.822Z,23.27
2023-05-22T14:19:41.345Z,23.27
2023-05-22T14:22:07.978Z,23.31
2023-05-22T14:24:34.500Z,23.28
2023-05-22T14:27:00.871Z,23.23
2023-05-22T14:29:28.364Z,23.13
2023-05-22T14:32:01.129Z,23.04
2023-05-22T14:34:27.551Z,22.98
2023-05-22T14:36:56.438Z,23.06
2023-05-22T14:39:24.585Z,23.05
2023-05-22T14:41:54.540Z,22.94
2023-05-22T14:44:22.527Z,22.94
2023-05-22T14:46:51.039Z,22.89
2023-05-22T14:49:17.690Z,22.69
2023-05-22T14:51:48.117Z,22.67
2023-05-22T14:54:17.957Z,22.70
2023-05-22T14:56:45.132Z,22.69
2023-05-22T14:59:11.976Z,22.67
2023-05-22T15:01:39.022Z,22.55
2023-05-22T15:04:06.027Z,22.42
2023-05-22T15:06:32.521Z,22.33
2023-05-22T15:08:58.953Z,22.30
2023-05-22T15:11:26.101Z,22.27
2023-05-22T15:13:54.332Z,22.22
2023-05-22T15:16:22.471Z,22.09
2023-05-22T15:18:49.159Z,22.12
2023-05-22T15:21:15.905Z,22.11
2023-05-22T15:23:42.914Z,22.16
2023-05-22T15:26:09.560Z,22.13
2023-05-22T15:28:36.067Z,22.01
2023-05-22T15:31:02.534Z,21.92
2023-05-22T15:33:29.041Z,21.92
2023-05-22T15:35:55.547Z,21.89
2023-05-22T15:38:22.039Z,21.82
2023-05-22T15:40:48.482Z,21.84
2023-05-22T15:43:14.995Z,21.81
2023-05-22T15:45:42.634Z,21.76
2023-05-22T15:48:09.452Z,21.67
2023-05-22T15:50:36.009Z,21.60
2023-05-22T15:53:02.559Z,21.65
2023-05-22T15:55:29.223Z,21.60
2023-05-22T15:57:55.789Z,21.60
2023-05-22T16:00:22.402Z,21.56
2023-05-22T16:02:49.348Z,21.60
2023-05-22T16:05:15.944Z,21.53
2023-05-22T16:07:42.516Z,21.44
2023-05-22T16:10:09.405Z,21.45
2023-05-22T16:12:35.953Z,21.42
2023-05-22T16:15:04.472Z,21.43
2023-05-22T16:17:32.529Z,21.42
2023-05-22T16:19:58.997Z,21.41
2023-05-22T16:22:33.015Z,21.37
2023-05-22T16:25:03.059Z,21.34
2023-05-22T16:27:29.579Z,21.30
2023-05-22T16:29:56.067Z,21.28
2023-05-22T16:32:22.540Z,21.26
2023-05-22T16:34:49.140Z,21.20
2023-05-22T16:37:15.869Z,21.15
2023-05-22T16:39:45.861Z,21.13
2023-05-22T16:42:13.037Z,21.09
2023-05-22T16:44:39.489Z,21.09
2023-05-22T16:47:06.070Z,20.98
2023-05-22T16:49:32.671Z,20.96
2023-05-22T16:51:59.125Z,20.96
2023-05-22T16:54:25.660Z,20.96
2023-05-22T16:56:52.172Z,20.95
2023-05-22T16:59:19.593Z,20.93
2023-05-22T17:01:46.701Z,20.88
2023-05-22T17:04:15.606Z,20.83
2023-05-22T17:06:43.321Z,20.82
2023-05-22T17:09:10.304Z,20.79
2023-05-22T17:11:37.704Z,20.84
2023-05-22T17:14:04.728Z,20.88
2023-05-22T17:16:31.574Z,20.77
2023-05-22T17:18:58.142Z,20.70
2023-05-22T17:21:24.712Z,20.62
2023-05-22T17:23:51.140Z,20.62
2023-05-22T17:26:17.564Z,20.61
2023-05-22T17:28:44.099Z,20.61
2023-05-22T17:31:10.781Z,20.62
2023-05-22T17:33:37.227Z,20.47
2023-05-22T17:36:03.929Z,20.43
2023-05-22T17:38:30.365Z,20.42
2023-05-22T17:40:56.855Z,20.25
2023-05-22T17:43:23.376Z,20.21
2023-05-22T17:45:50.577Z,20.28
2023-05-22T17:48:23.249Z,20.20
2023-05-22T17:50:49.851Z,20.20
2023-05-22T17:53:20.539Z,20.18
2023-05-22T17:55:48.488Z,20.17
2023-05-22T17:58:16.319Z,20.02
2023-05-22T18:00:43.197Z,19.97
2023-05-22T18:03:09.678Z,20.01
2023-05-22T18:05:36.204Z,19.97
2023-05-22T18:08:02.757Z,19.90
2023-05-22T18:10:29.368Z,19.85
2023-05-22T18:12:55.998Z,19.75
2023-05-22T18:15:22.558Z,19.72
2023-05-22T18:17:49.024Z,19.73
2023-05-22T18:20:16.720Z,19.74
2023-05-22T18:22:43.280Z,19.70
2023-05-22T18:25:09.924Z,19.58
2023-05-22T18:27:36.707Z,19.62
2023-05-22T18:30:05.167Z,19.50
2023-05-22T18:32:32.067Z,19.46
2023-05-22T18:34:59.693Z,19.51
2023-05-22T18:37:26.663Z,19.46
2023-05-22T18:39:53.072Z,19.46
2023-05-22T18:42:19.669Z,19.46
2023-05-22T18:44:48.209Z,19.45
2023-05-22T18:47:15.621Z,19.35
2023-05-22T18:49:42.276Z,19.33
2023-05-22T18:52:08.828Z,19.28
2023-05-22T18:54:35.287Z,19.19
2023-05-22T18:57:01.715Z,19.15
2023-05-22T18:59:28.146Z,19.07
2023-05-22T19:01:54.605Z,19.06
2023-05-22T19:04:21.139Z,19.05
2023-05-22T19:06:47.685Z,19.01
2023-05-22T19:09:14.202Z,18.93
2023-05-22T19:11:40.766Z,18.86
2023-05-22T19:14:07.218Z,18.79
2023-05-22T19:16:33.655Z,18.72
2023-05-22T19:19:00.225Z,18.68
2023-05-22T19:21:26.706Z,18.63
2023-05-22T19:23:53.170Z,18.59
2023-05-22T19:26:19.716Z,18.58
2023-05-22T19:28:46.222Z,18.53
2023-05-22T19:31:12.753Z,18.49
2023-05-22T19:33:39.353Z,18.44
2023-05-22T19:36:06.648Z,18.40
2023-05-22T19:38:33.338Z,18.34
2023-05-22T19:40:59.807Z,18.29
2023-05-22T19:43:26.443Z,18.31
2023-05-22T19:45:53.480Z,18.29
2023-05-22T19:48:19.991Z,18.28
2023-05-22T19:50:46.409Z,18.22
2023-05-22T19:53:12.882Z,18.19
2023-05-22T19:55:39.387Z,18.06
2023-05-22T19:58:06.010Z,18.01
2023-05-22T20:00:33.376Z,17.96
2023-05-22T20:03:00.008Z,17.88
2023-05-22T20:05:26.580Z,17.80
2023-05-22T20:07:53.089Z,17.71
2023-05-22T20:10:19.838Z,17.67
2023-05-22T20:12:47.138Z,17.63
2023-05-22T20:15:14.998Z,17.58
2023-05-22T20:17:42.189Z,17.52
2023-05-22T20:20:09.376Z,17.50
2023-05-22T20:22:36.114Z,17.49
2023-05-22T20:25:05.202Z,17.50
2023-05-22T20:27:31.948Z,17.46
2023-05-22T20:30:00.071Z,17.48
2023-05-22T20:32:26.975Z,17.50
2023-05-22T20:34:55.253Z,17.49
2023-05-22T20:37:22.183Z,17.47
2023-05-22T20:39:50.015Z,17.48
2023-05-22T20:42:19.235Z,17.44
2023-05-22T20:44:46.227Z,17.37
2023-05-22T20:47:12.777Z,17.30
2023-05-22T20:49:39.239Z,17.29
2023-05-22T20:52:05.813Z,17.15
2023-05-22T20:54:34.467Z,17.10
2023-05-22T20:57:01.714Z,17.08
2023-05-22T20:59:28.998Z,16.98
2023-05-22T21:01:56.973Z,16.92
2023-05-22T21:04:24.026Z,16.87
2023-05-22T21:06:50.961Z,16.86
2023-05-22T21:09:17.620Z,16.80
2023-05-22T21:11:44.137Z,16.73
2023-05-22T21:14:10.613Z,16.62
2023-05-22T21:16:39.282Z,16.54
2023-05-22T21:19:07.161Z,16.44
2023-05-22T21:21:33.773Z,16.31
2023-05-22T21:24:00.320Z,16.27
2023-05-22T21:26:27.453Z,16.17
2023-05-22T21:28:54.624Z,16.14
2023-05-22T21:31:21.203Z,16.14
2023-05-22T21:33:47.725Z,16.09
2023-05-22T21:36:14.169Z,16.08
2023-05-22T21:38:40.563Z,15.98
2023-05-22T21:41:07.016Z,15.94
2023-05-22T21:43:33.465Z,15.96
2023-05-22T21:45:59.968Z,15.88
2023-05-22T21:48:26.416Z,15.82
2023-05-22T21:50:52.885Z,15.79
2023-05-22T21:53:19.546Z,15.79
2023-05-22T21:55:45.971Z,15.82
2023-05-22T21:58:13.578Z,15.86
2023-05-22T22:00:41.113Z,15.85
2023-05-22T22:03:07.917Z,15.75
2023-05-22T22:05:35.820Z,15.73
2023-05-22T22:08:02.427Z,15.68
2023-05-22T22:10:28.908Z,15.69
2023-05-22T22:12:55.335Z,15.72
2023-05-22T22:15:21.823Z,15.73
2023-05-22T22:17:48.344Z,15.69
2023-05-22T22:20:14.925Z,15.67
2023-05-22T22:22:41.359Z,15.65
2023-05-22T22:25:08.277Z,15.66
2023-05-22T22:27:34.710Z,15.70
2023-05-22T22:30:01.960Z,15.69
2023-05-22T22:32:28.500Z,15.69
2023-05-22T22:34:55.118Z,15.75
2023-05-22T22:37:21.916Z,15.75
2023-05-22T22:39:48.417Z,15.74
2023-05-22T22:42:14.902Z,15.70
2023-05-22T22:44:41.393Z,15.69
2023-05-22T22:47:07.844Z,15.69
2023-05-22T22:49:34.352Z,15.62
2023-05-22T22:52:00.763Z,15.56
2023-05-22T22:54:27.297Z,15.53
2023-05-22T22:56:53.888Z,15.49
2023-05-22T22:59:20.302Z,15.47
2023-05-22T23:01:46.924Z,15.47
2023-05-22T23:04:14.022Z,15.47
2023-05-22T23:06:43.642Z,15.44
2023-05-22T23:09:11.188Z,15.41
2023-05-22T23:11:38.717Z,15.40
2023-05-22T23:14:08.380Z,15.42
2023-05-22T23:16:40.809Z,15.43
2023-05-22T23:19:08.843Z,15.41
2023-05-22T23:21:35.494Z,15.42
2023-05-22T23:24:06.594Z,15.39
2023-05-22T23:26:33.860Z,15.33
2023-05-22T23:29:00.488Z,15.33
2023-05-22T23:31:30.527Z,15.33
2023-05-22T23:33:57.876Z,15.31
2023-05-22T23:36:24.851Z,15.32
2023-05-22T23:38:51.536Z,15.29
2023-05-22T23:41:18.586Z,15.27
2023-05-22T23:43:46.134Z,15.19
2023-05-22T23:46:13.911Z,15.18
2023-05-22T23:48:41.614Z,15.18
2023-05-22T23:51:14.414Z,15.11
2023-05-22T23:53:42.070Z,15.08
2023-05-22T23:56:08.827Z,15.08
2023-05-22T23:58:35.401Z,15.02
