createdAt,value
2024-03-12T00:00:00.188Z,270
2024-03-12T00:05:00.129Z,270
2024-03-12T00:10:00.188Z,267.5
2024-03-12T00:15:00.170Z,270
2024-03-12T00:20:00.140Z,272.5
2024-03-12T00:25:00.263Z,267.5
2024-03-12T00:30:00.165Z,265
2024-03-12T00:35:00.139Z,262.5
2024-03-12T00:40:00.215Z,272.5
2024-03-12T00:45:00.099Z,267.5
2024-03-12T00:50:00.189Z,267.5
2024-03-12T00:55:00.231Z,265
2024-03-12T01:00:00.123Z,265
2024-03-12T01:05:00.123Z,272.5
2024-03-12T01:10:00.249Z,267.5
2024-03-12T01:15:00.118Z,270
2024-03-12T01:20:00.164Z,272.5
2024-03-12T01:25:00.189Z,270
2024-03-12T01:30:00.150Z,275
2024-03-12T01:35:00.127Z,265
2024-03-12T01:40:00.197Z,270
2024-03-12T01:45:00.137Z,265
2024-03-12T01:50:00.170Z,260
2024-03-12T01:55:00.201Z,255
2024-03-12T02:00:00.130Z,255
2024-03-12T02:05:00.102Z,262.5
2024-03-12T02:10:00.213Z,270
2024-03-12T02:15:00.133Z,270
2024-03-12T02:20:00.141Z,265
2024-03-12T02:25:00.250Z,270
2024-03-12T02:30:00.255Z,272.5
2024-03-12T02:35:00.187Z,267.5
2024-03-12T02:40:00.219Z,265
2024-03-12T02:45:00.143Z,270
2024-03-12T02:50:00.139Z,265
2024-03-12T02:55:00.210Z,265
2024-03-12T03:00:00.113Z,267.5
2024-03-12T03:05:00.103Z,270
2024-03-12T03:10:00.308Z,267.5
2024-03-12T03:15:00.161Z,257.5
2024-03-12T03:20:00.147Z,260
2024-03-12T03:25:00.136Z,247.5
2024-03-12T03:30:00.119Z,255
2024-03-12T03:35:00.153Z,252.5
2024-03-12T03:40:00.165Z,250
2024-03-12T03:45:00.161Z,250
2024-03-12T03:50:00.212Z,245
2024-03-12T03:55:00.193Z,255
2024-03-12T04:00:00.114Z,247.5
2024-03-12T04:05:00.094Z,245
2024-03-12T04:10:00.236Z,237.5
2024-03-12T04:15:00.162Z,250
2024-03-12T04:20:00.204Z,235
2024-03-12T04:25:00.135Z,235
2024-03-12T04:30:00.162Z,230
2024-03-12T04:35:00.150Z,240
2024-03-12T04:40:00.210Z,230
2024-03-12T04:45:00.131Z,232.5
2024-03-12T04:50:00.203Z,227.5
2024-03-12T04:55:00.158Z,230
2024-03-12T05:00:00.167Z,247.5
2024-03-12T05:05:00.156Z,260
2024-03-12T05:10:00.231Z,265
2024-03-12T05:15:00.110Z,260
2024-03-12T05:20:00.145Z,257.5
2024-03-12T05:25:00.109Z,265
2024-03-12T05:30:00.173Z,245
2024-03-12T05:35:00.389Z,252.5
2024-03-12T05:40:00.220Z,260
2024-03-12T05:45:00.117Z,270
2024-03-12T05:50:03.088Z,267.5
2024-03-12T05:55:00.174Z,255
2024-03-12T06:00:00.130Z,260
2024-03-12T06:05:00.113Z,270
2024-03-12T06:10:00.216Z,260
2024-03-12T06:15:00.131Z,262.5
2024-03-12T06:20:00.168Z,250
2024-03-12T06:25:00.117Z,250
2024-03-12T06:30:00.151Z,255
2024-03-12T06:35:00.123Z,265
2024-03-12T06:40:00.255Z,255
2024-03-12T06:45:00.139Z,257.5
2024-03-12T06:50:00.146Z,252.5
2024-03-12T06:55:00.174Z,240
2024-03-12T07:00:00.158Z,255
2024-03-12T07:05:00.094Z,255
2024-03-12T07:10:00.168Z,265
2024-03-12T07:15:00.138Z,267.5
2024-03-12T07:20:00.194Z,250
2024-03-12T07:25:00.177Z,237.5
2024-03-12T07:30:00.140Z,260
2024-03-12T07:35:00.129Z,265
2024-03-12T07:40:00.225Z,247.5
2024-03-12T07:45:00.166Z,250
2024-03-12T07:50:00.156Z,235
2024-03-12T07:55:00.138Z,245
2024-03-12T08:00:00.149Z,240
2024-03-12T08:05:00.111Z,232.5
2024-03-12T08:10:00.145Z,232.5
2024-03-12T08:15:00.136Z,237.5
2024-03-12T08:20:00.179Z,235
2024-03-12T08:25:00.125Z,227.5
2024-03-12T08:30:00.166Z,240
2024-03-12T08:35:00.154Z,235
2024-03-12T08:40:00.191Z,255
2024-03-12T08:45:00.161Z,242.5
2024-03-12T08:50:00.114Z,240
2024-03-12T08:55:00.177Z,230
2024-03-12T09:00:00.135Z,225
2024-03-12T09:05:00.109Z,225
2024-03-12T09:10:00.262Z,227.5
2024-03-12T09:15:00.148Z,250
2024-03-12T09:20:00.146Z,225
2024-03-12T09:25:00.144Z,230
2024-03-12T09:30:00.148Z,245
2024-03-12T09:35:00.114Z,275
2024-03-12T09:40:00.187Z,230
2024-03-12T09:45:00.131Z,255
2024-03-12T09:50:00.143Z,257.5
2024-03-12T09:55:00.146Z,262.5
2024-03-12T10:00:00.138Z,237.5
2024-03-12T10:05:00.112Z,237.5
2024-03-12T10:10:00.258Z,232.5
2024-03-12T10:15:00.178Z,255
2024-03-12T10:20:00.179Z,240
2024-03-12T10:25:00.153Z,270
2024-03-12T10:30:00.171Z,257.5
2024-03-12T10:35:00.139Z,250
2024-03-12T10:40:00.211Z,252.5
2024-03-12T10:45:00.104Z,232.5
2024-03-12T10:50:00.168Z,250
2024-03-12T10:55:05.856Z,242.5
2024-03-12T11:00:00.140Z,235
2024-03-12T11:05:00.130Z,240
2024-03-12T11:10:00.171Z,227.5
2024-03-12T11:15:00.120Z,282.5
2024-03-12T11:20:02.843Z,255
2024-03-12T11:25:00.182Z,252.5
2024-03-12T11:30:00.129Z,277.5
2024-03-12T11:35:00.104Z,260
2024-03-12T11:40:00.209Z,257.5
2024-03-12T11:45:00.117Z,257.5
2024-03-12T11:50:03.338Z,265
2024-03-12T11:55:00.126Z,257.5
2024-03-12T12:00:00.401Z,237.5
2024-03-12T12:05:00.105Z,247.5
2024-03-12T12:10:00.216Z,242.5
2024-03-12T12:15:00.148Z,250
2024-03-12T12:20:00.151Z,227.5
2024-03-12T12:25:00.176Z,222.5
2024-03-12T12:30:00.841Z,260
2024-03-12T12:35:00.146Z,245
2024-03-12T12:40:00.164Z,232.5
2024-03-12T12:45:00.134Z,255
2024-03-12T12:50:00.153Z,252.5
2024-03-12T12:55:00.159Z,240
2024-03-12T13:00:00.121Z,235
2024-03-12T13:05:00.151Z,232.5
2024-03-12T13:10:00.169Z,235
2024-03-12T13:15:00.123Z,245
2024-03-12T13:20:00.154Z,252.5
2024-03-12T13:25:00.193Z,270
2024-03-12T13:30:01.878Z,257.5
2024-03-12T13:35:00.131Z,252.5
2024-03-12T13:40:00.196Z,265
2024-03-12T13:45:00.141Z,262.5
2024-03-12T13:50:00.152Z,260
2024-03-12T13:55:00.187Z,265
2024-03-12T14:00:00.194Z,272.5
2024-03-12T14:05:01.518Z,260
2024-03-12T14:10:00.182Z,260
2024-03-12T14:15:00.146Z,235
2024-03-12T14:20:00.124Z,230
2024-03-12T14:25:00.216Z,250
2024-03-12T14:30:00.154Z,245
2024-03-12T14:35:00.118Z,225
2024-03-12T14:40:00.200Z,235
2024-03-12T14:45:00.126Z,240
2024-03-12T14:50:00.153Z,240
2024-03-12T14:55:00.160Z,255
2024-03-12T15:00:02.199Z,247.5
2024-03-12T15:05:00.122Z,255
2024-03-12T15:10:00.189Z,240
2024-03-12T15:15:00.120Z,250
2024-03-12T15:20:00.148Z,260
2024-03-12T15:25:00.138Z,257.5
2024-03-12T15:30:00.127Z,265
2024-03-12T15:35:00.160Z,255
2024-03-12T15:40:00.236Z,252.5
2024-03-12T15:45:00.142Z,260
2024-03-12T15:50:00.122Z,260
2024-03-12T15:55:00.140Z,242.5
2024-03-12T16:00:00.286Z,250
2024-03-12T16:05:00.104Z,235
2024-03-12T16:10:00.183Z,237.5
2024-03-12T16:15:00.281Z,235
2024-03-12T16:20:00.154Z,232.5
2024-03-12T16:25:00.119Z,242.5
2024-03-12T16:30:00.128Z,255
2024-03-12T16:35:00.152Z,230
2024-03-12T16:40:00.206Z,220
2024-03-12T16:45:00.139Z,222.5
2024-03-12T16:50:00.145Z,227.5
2024-03-12T16:55:00.232Z,240
2024-03-12T17:00:00.230Z,230
2024-03-12T17:05:00.185Z,232.5
2024-03-12T17:10:00.175Z,230
2024-03-12T17:15:00.120Z,237.5
2024-03-12T17:20:00.118Z,230
2024-03-12T17:25:00.158Z,225
2024-03-12T17:30:00.178Z,237.5
2024-03-12T17:35:00.141Z,232.5
2024-03-12T17:40:00.156Z,235
2024-03-12T17:45:00.154Z,230
2024-03-12T17:50:00.166Z,242.5
2024-03-12T17:55:00.185Z,245
2024-03-12T18:00:00.156Z,230
2024-03-12T18:05:00.129Z,240
2024-03-12T18:10:00.250Z,240
2024-03-12T18:15:00.148Z,232.5
2024-03-12T18:20:00.130Z,232.5
2024-03-12T18:25:00.173Z,247.5
2024-03-12T18:30:00.135Z,237.5
2024-03-12T18:35:00.193Z,242.5
2024-03-12T18:40:00.218Z,252.5
2024-03-12T18:45:00.188Z,230
2024-03-12T18:50:00.190Z,235
2024-03-12T18:55:00.173Z,235
2024-03-12T19:00:00.190Z,237.5
2024-03-12T19:05:00.164Z,245
2024-03-12T19:10:00.225Z,240
2024-03-12T19:15:00.129Z,252.5
2024-03-12T19:20:00.190Z,235
2024-03-12T19:25:00.183Z,235
2024-03-12T19:30:00.164Z,227.5
2024-03-12T19:35:00.140Z,225
2024-03-12T19:40:00.328Z,227.5
2024-03-12T19:45:00.136Z,227.5
2024-03-12T19:50:00.145Z,232.5
2024-03-12T19:55:00.179Z,225
2024-03-12T20:00:00.190Z,227.5
2024-03-12T20:05:00.150Z,230
2024-03-12T20:10:00.194Z,225
2024-03-12T20:15:00.169Z,227.5
2024-03-12T20:20:00.237Z,227.5
2024-03-12T20:25:00.265Z,230
2024-03-12T20:30:00.143Z,235
2024-03-12T20:35:00.265Z,240
2024-03-12T20:40:00.203Z,252.5
2024-03-12T20:45:00.205Z,245
2024-03-12T20:50:00.252Z,237.5
2024-03-12T20:55:00.157Z,235
2024-03-12T21:00:00.353Z,235
2024-03-12T21:05:00.351Z,230
2024-03-12T21:10:00.337Z,240
2024-03-12T21:15:00.151Z,230
2024-03-12T21:20:00.163Z,225
2024-03-12T21:25:00.164Z,227.5
2024-03-12T21:30:00.149Z,230
2024-03-12T21:35:00.140Z,240
2024-03-12T21:40:00.171Z,255
2024-03-12T21:45:00.153Z,247.5
2024-03-12T21:50:00.175Z,232.5
2024-03-12T21:55:00.175Z,235
2024-03-12T22:00:00.126Z,227.5
2024-03-12T22:05:00.159Z,235
2024-03-12T22:10:00.139Z,215
2024-03-12T22:15:00.124Z,225
2024-03-12T22:20:00.200Z,235
2024-03-12T22:25:00.145Z,240
2024-03-12T22:30:00.224Z,242.5
2024-03-12T22:35:00.144Z,225
2024-03-12T22:40:00.213Z,232.5
2024-03-12T22:45:00.151Z,232.5
2024-03-12T22:50:00.192Z,235
2024-03-12T22:55:00.142Z,225
2024-03-12T23:00:00.173Z,230
2024-03-12T23:05:00.172Z,217.5
2024-03-12T23:10:00.237Z,225
2024-03-12T23:15:00.172Z,225
2024-03-12T23:20:00.146Z,220
2024-03-12T23:25:00.202Z,220
2024-03-12T23:30:00.196Z,225
2024-03-12T23:35:00.199Z,225
2024-03-12T23:40:00.164Z,230
2024-03-12T23:45:00.146Z,232.5
2024-03-12T23:50:00.207Z,225
2024-03-12T23:55:00.305Z,222.5
