createdAt,value
2018-02-23T00:09:35.348Z,6.70
2018-02-23T00:19:46.838Z,7.50
2018-02-23T00:30:02.201Z,7.20
2018-02-23T00:40:13.310Z,7.00
2018-02-23T00:50:21.538Z,7.80
2018-02-23T01:00:29.702Z,7.67
2018-02-23T01:10:45.270Z,7.30
2018-02-23T01:20:54.165Z,7.50
2018-02-23T01:31:08.094Z,7.83
2018-02-23T01:41:17.052Z,18.27
2018-02-23T01:51:26.405Z,35.30
2018-02-23T02:01:38.588Z,33.90
2018-02-23T02:11:49.560Z,31.33
2018-02-23T02:21:59.828Z,24.97
2018-02-23T02:32:08.961Z,25.50
2018-02-23T02:42:25.528Z,26.30
2018-02-23T02:52:34.039Z,22.03
2018-02-23T03:02:44.094Z,22.57
2018-02-23T03:12:53.220Z,21.83
2018-02-23T03:23:13.198Z,22.47
2018-02-23T03:33:28.259Z,22.57
2018-02-23T03:43:38.446Z,20.93
2018-02-23T03:53:47.688Z,21.73
2018-02-23T04:04:01.404Z,20.20
2018-02-23T04:14:11.698Z,21.97
2018-02-23T04:24:22.910Z,23.43
2018-02-23T04:34:36.133Z,20.27
2018-02-23T04:44:46.713Z,21.33
2018-02-23T04:55:01.949Z,21.67
2018-02-23T05:05:11.184Z,21.00
2018-02-23T05:15:25.964Z,20.13
2018-02-23T05:25:39.172Z,20.77
2018-02-23T05:35:49.313Z,22.10
2018-02-23T05:45:58.889Z,20.67
2018-02-23T05:56:13.164Z,23.00
2018-02-23T06:06:25.209Z,22.53
2018-02-23T06:16:37.250Z,23.93
2018-02-23T06:26:46.989Z,22.00
2018-02-23T06:36:59.061Z,21.23
2018-02-23T06:47:13.561Z,22.30
2018-02-23T06:57:23.837Z,20.40
2018-02-23T07:07:34.650Z,19.93
2018-02-23T07:17:44.471Z,20.57
2018-02-23T07:27:54.681Z,19.27
2018-02-23T07:38:05.055Z,19.47
2018-02-23T07:48:13.751Z,19.50
2018-02-23T07:58:24.797Z,18.53
2018-02-23T08:08:36.437Z,17.97
2018-02-23T08:18:45.817Z,17.37
2018-02-23T08:28:54.689Z,18.00
2018-02-23T08:39:04.543Z,17.40
2018-02-23T08:49:15.136Z,17.77
2018-02-23T08:59:28.600Z,17.27
2018-02-23T09:09:36.557Z,16.83
2018-02-23T09:19:47.041Z,16.33
2018-02-23T09:29:55.276Z,16.50
2018-02-23T09:40:05.847Z,16.37
2018-02-23T09:50:19.664Z,16.30
2018-02-23T10:00:29.031Z,17.03
2018-02-23T10:10:37.884Z,15.97
2018-02-23T10:20:46.712Z,15.87
2018-02-23T10:30:56.975Z,15.33
2018-02-23T10:41:06.058Z,15.90
2018-02-23T10:51:15.641Z,15.87
2018-02-23T11:01:26.410Z,15.30
2018-02-23T11:11:38.528Z,15.03
2018-02-23T11:21:47.511Z,15.07
2018-02-23T11:31:57.610Z,14.53
2018-02-23T11:42:06.270Z,15.43
2018-02-23T11:52:17.169Z,15.10
2018-02-23T12:02:27.531Z,14.43
2018-02-23T12:12:39.106Z,13.90
2018-02-23T12:22:50.613Z,14.07
2018-02-23T12:33:01.348Z,13.70
2018-02-23T12:43:11.832Z,13.47
2018-02-23T12:53:20.083Z,13.60
2018-02-23T13:03:31.408Z,12.53
2018-02-23T13:13:40.594Z,13.77
2018-02-23T13:23:50.167Z,12.83
2018-02-23T13:33:58.815Z,13.20
2018-02-23T13:44:08.990Z,13.00
2018-02-23T13:54:23.098Z,13.27
2018-02-23T14:04:37.874Z,12.13
2018-02-23T14:14:58.595Z,13.07
2018-02-23T14:25:08.544Z,12.80
2018-02-23T14:35:19.380Z,12.77
2018-02-23T14:45:27.840Z,12.63
2018-02-23T14:55:36.667Z,11.87
2018-02-23T15:05:52.468Z,12.13
2018-02-23T15:16:09.493Z,12.57
2018-02-23T15:26:23.924Z,11.83
2018-02-23T15:36:33.881Z,11.90
2018-02-23T15:46:43.895Z,11.40
2018-02-23T15:56:55.606Z,11.27
2018-02-23T16:07:05.808Z,11.27
2018-02-23T16:17:14.957Z,11.20
2018-02-23T16:27:26.597Z,11.27
2018-02-23T16:37:35.311Z,11.07
2018-02-23T16:47:44.868Z,11.10
2018-02-23T16:57:54.657Z,10.67
2018-02-23T17:08:02.900Z,10.60
2018-02-23T17:18:11.422Z,10.63
2018-02-23T17:28:19.935Z,10.80
2018-02-23T17:38:33.777Z,12.03
2018-02-23T17:48:42.266Z,10.57
2018-02-23T17:59:00.459Z,11.27
2018-02-23T18:09:11.507Z,10.90
2018-02-23T18:19:20.008Z,11.17
2018-02-23T18:29:31.494Z,10.87
2018-02-23T18:39:41.134Z,12.87
2018-02-23T18:49:50.403Z,11.40
2018-02-23T18:59:58.362Z,11.77
2018-02-23T19:10:12.563Z,10.83
2018-02-23T19:20:20.267Z,11.03
2018-02-23T19:30:30.706Z,11.53
2018-02-23T19:40:38.864Z,11.03
2018-02-23T19:50:47.488Z,11.10
2018-02-23T20:00:55.503Z,11.50
2018-02-23T20:11:03.918Z,12.60
2018-02-23T20:21:13.395Z,11.20
2018-02-23T20:31:29.560Z,11.23
2018-02-23T20:41:38.616Z,12.10
2018-02-23T20:51:47.736Z,11.53
2018-02-23T21:01:56.183Z,13.23
2018-02-23T21:12:04.319Z,11.73
2018-02-23T21:22:13.161Z,11.80
2018-02-23T21:32:23.830Z,11.57
2018-02-23T21:42:32.484Z,11.47
2018-02-23T21:52:41.598Z,11.97
2018-02-23T22:02:50.557Z,11.97
2018-02-23T22:12:58.434Z,11.50
2018-02-23T22:23:08.556Z,11.80
2018-02-23T22:33:21.610Z,12.73
2018-02-23T22:43:29.693Z,12.10
2018-02-23T22:53:37.909Z,11.93
2018-02-23T23:03:47.856Z,19.07
2018-02-23T23:13:56.763Z,12.23
2018-02-23T23:24:05.291Z,12.33
2018-02-23T23:34:14.548Z,12.37
2018-02-23T23:44:27.148Z,13.07
2018-02-23T23:54:34.845Z,12.47
